id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
937495,200.0,2015-12-15 07:00:00+00:00,2016-05-17 19:12:48.543002+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938327,200.0,2015-12-15 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938331,67.74,2015-12-26 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937499,67.74,2015-12-26 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937532,37.94,2015-12-28 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938364,37.94,2015-12-28 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938328,100.0,2016-01-04 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Alice,,Collins,,,PO BOX 5053,Gallup,NM,87305,USA,5098,,Retired,,,1,202,42857,2,1,Alice Collins,'5053':5 '87305':8 'alic':1 'box':4 'collin':2 'gallup':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937496,100.0,2016-01-04 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Alice,,Collins,,,PO BOX 5053,Gallup,NM,87305,USA,5090,,Retired,,,1,202,44270,2,1,Alice Collins,'5053':5 '87305':8 'alic':1 'box':4 'collin':2 'gallup':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938357,161.11,2016-01-06 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937520,4.9,2016-01-06 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937525,161.11,2016-01-06 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937530,1.5,2016-01-08 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938362,1.5,2016-01-08 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937504,17.86,2016-01-10 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938336,17.86,2016-01-10 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938335,16.25,2016-01-10 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937503,16.25,2016-01-10 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938344,19.2,2016-01-12 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937512,19.2,2016-01-12 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938325,100.0,2016-01-12 07:00:00+00:00,2016-05-23 16:15:17.449998+00:00,,,Food,,,Glynnida,,Diaz,,,702 Julie Drive,Gallup,NM,87301,USA,5097,,Education,,,1,202,42857,2,2,Glynnida Diaz,'702':3 '87301':8 'diaz':2 'drive':5 'gallup':6 'glynnida':1 'juli':4 'nm':7,In Kind contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938326,50.0,2016-01-12 07:00:00+00:00,2016-05-23 16:15:17.463001+00:00,,,Food,,,Betty,,Tom,,,PO 2071,Gallup,NM,87305,USA,5097,,Retired,,,1,202,42857,2,2,Betty Tom,'2071':4 '87305':7 'betti':1 'gallup':5 'nm':6 'po':3 'tom':2,In Kind contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937505,56.79,2016-01-16 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938337,56.79,2016-01-16 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938345,17.5,2016-01-16 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937513,17.5,2016-01-16 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938346,46.57,2016-01-17 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937514,46.57,2016-01-17 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937526,39.0,2016-01-25 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938358,39.0,2016-01-25 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937502,6.0,2016-01-28 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938334,6.0,2016-01-28 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937506,29.28,2016-01-31 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938338,29.28,2016-01-31 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938339,2.14,2016-02-01 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937507,2.14,2016-02-01 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938355,14.95,2016-02-04 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937523,14.95,2016-02-04 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937508,12.25,2016-02-14 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938340,12.25,2016-02-14 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937524,77.5,2016-02-16 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938356,77.5,2016-02-16 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937509,20.66,2016-02-17 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938341,20.66,2016-02-17 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937515,43.48,2016-02-19 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938347,43.48,2016-02-19 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938348,38.41,2016-02-24 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937516,38.41,2016-02-24 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938353,6.4,2016-02-25 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938329,200.0,2016-02-25 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Zelinda,,Collins,,,PO BOX 1033,Jamestown,NM,87347,USA,5098,,Retired,,,1,202,42857,2,1,Zelinda Collins,'1033':5 '87347':8 'box':4 'collin':2 'jamestown':6 'nm':7 'po':3 'zelinda':1,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937531,54.0,2016-02-25 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937521,6.4,2016-02-25 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938363,54.0,2016-02-25 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937497,200.0,2016-02-25 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Zelinda,,Collins,,,PO BOX 1033,Jamestown,NM,87347,USA,5090,,Retired,,,1,202,44270,2,1,Zelinda Collins,'1033':5 '87347':8 'box':4 'collin':2 'jamestown':6 'nm':7 'po':3 'zelinda':1,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937517,20.53,2016-02-27 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938349,20.53,2016-02-27 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937528,2.81,2016-03-04 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938360,2.81,2016-03-04 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937527,86.0,2016-03-04 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938359,86.0,2016-03-04 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937518,22.38,2016-03-05 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938350,22.38,2016-03-05 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937519,7.83,2016-03-06 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938351,7.83,2016-03-06 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
