id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
15114,300.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6161,,,,,,EPIC,P.O. Box 982,El Paso,TX,79960-0001,,,,,,,11,,157,2,1,EPIC,'-0001':9 '79960':8 '982':4 'box':3 'el':5 'epic':1 'p.o':2 'paso':6 'tx':7,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2004-05-27 06:00:00+00:00,Second Primary Report
17391,100.0,2004-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12636,,,,,,EPIC,P.O. Box 982,El Paso,TX,79960-0001,,,,,,,11,,3010,2,1,EPIC,'-0001':9 '79960':8 '982':4 'box':3 'el':5 'epic':1 'p.o':2 'paso':6 'tx':7,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2004-10-12 06:00:00+00:00,First General Report
19900,250.0,2004-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19278,,,,,,EPIC/El Paso Electric Company,P.O. Box 982,El Paso,TX,79960-0001,,,,,,,11,,256,2,1,EPIC/El Paso Electric Company,"'-0001':12 '79960':11 '982':7 'box':6 'compani':4 'el':8 'electr':3 'epic/el':1 'p.o':5 'paso':2,9 'tx':10",Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2004-12-02 07:00:00+00:00,Third General
36756,1000.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63240,,,,,,Electric Political Involvement Committee,P.O. Box 982,El Paso,TX,79960-0001,,,,,,,11,,3007,2,1,Electric Political Involvement Committee,'-0001':12 '79960':11 '982':7 'box':6 'committe':4 'el':8 'electr':1 'involv':3 'p.o':5 'paso':9 'polit':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36757,500.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63241,,,,,,Electric Political Involvement Committee,P.O. Box 982,El Paso,TX,79960-0001,,,,,,,11,,3007,2,1,Electric Political Involvement Committee,'-0001':12 '79960':11 '982':7 'box':6 'committe':4 'el':8 'electr':1 'involv':3 'p.o':5 'paso':9 'polit':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2006-05-08 06:00:00+00:00,First Primary
59207,1500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,123560,,,,,,EPIC/El Paso Electric Company,P.O. Box 982,El Paso,TX,79960-0001,,,,,,,11,,3004,2,1,EPIC/El Paso Electric Company,"'-0001':12 '79960':11 '982':7 'box':6 'compani':4 'el':8 'electr':3 'epic/el':1 'p.o':5 'paso':2,9 'tx':10",Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2006-10-10 06:00:00+00:00,First General
82392,3733.04,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974552,,,,,,EPIC/El Paso Electric Company,P.O. Box 982,El Paso,TX,79960-0001,,,,,,,11,,2065,2,1,EPIC/El Paso Electric Company,"'-0001':12 '79960':11 '982':7 'box':6 'compani':4 'el':8 'electr':3 'epic/el':1 'p.o':5 'paso':2,9 'tx':10",Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2007-05-14 06:00:00+00:00,
82393,51.97,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974567,,,,,,Wells Fargo Bank,425 N. Telshor - Bldg. A,Las Cruces,NM,88011,,,,,,,11,,2065,2,1,Wells Fargo Bank,'425':4 '88011':12 'bank':3 'bldg':7 'cruce':10 'fargo':2 'las':9 'n':5 'nm':11 'telshor':6 'well':1,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2007-05-14 06:00:00+00:00,
290901,5000.0,2010-04-09 06:00:00+00:00,2010-05-18 19:42:13.719997+00:00,,Transfer funds from Texas Account to New Mexico Account.,,,,,,,,EPIC/El Paso Electric Company,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Political Action Committee,,29858,4,200,13501,2,1,EPIC/El Paso Electric Company,"'-0982':12 '79960':11 '982':7 'box':6 'compani':4 'el':8 'electr':3 'epic/el':1 'p.o':5 'paso':2,9 'tx':10",Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
360236,1250.0,2010-10-13 06:00:00+00:00,2010-10-26 06:00:00+00:00,,"Return Check #1014 in the amount of $1,250.00.  This check was not delivered.  Check #1019 in the amount of $200.00 was issued to replace this one.",,,,,,,,El Paso Electric Company Employee PAC,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Political Action Committee,,60819,4,200,19337,2,1,El Paso Electric Company Employee PAC,"'-0982':14 '79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'p.o':7 'pac':6 'paso':2,11 'tx':12",Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360240,250.0,2010-10-19 06:00:00+00:00,2010-10-26 06:00:00+00:00,,Return Check #1016 in the amount of $250.00.  This check was not delivered.  Check #1025 in the amount of $250.00 was issued on 10/19/2010 to replace this one.,,,,,,,,El Paso Electric Company Employee PAC,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Political Action Committee,,60819,4,200,19337,2,1,El Paso Electric Company Employee PAC,"'-0982':14 '79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'p.o':7 'pac':6 'paso':2,11 'tx':12",Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
524062,1000.0,2011-10-11 06:00:00+00:00,2012-04-09 17:12:31.406999+00:00,5535,Political Contribution to the El Paso Electric Company Employee PAC,,,Ms.,Catherine,A.,Allen,,,5 San Sebastian Road,Santa Fe,NM,87505-1417,United States,,,"Chairman and CEO, The Santa Fe Group",,90013,1,27,22944,2,1,Ms. Catherine A. Allen,'-1417':13 '5':5 '87505':12 'allen':4 'catherin':2 'fe':10 'ms':1 'nm':11 'road':8 'san':6 'santa':9 'sebastian':7,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
563540,5000.0,2012-05-30 06:00:00+00:00,2012-07-02 17:48:02.736999+00:00,1061,,,,,,,,,El Paso Electric Company Employee PAC,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Political Action Committee,,110506,4,200,26439,2,1,El Paso Electric Company Employee PAC,"'-0982':14 '79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'p.o':7 'pac':6 'paso':2,11 'tx':12",Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
578496,5000.0,2012-07-11 06:00:00+00:00,2012-09-07 17:15:09.232998+00:00,PhoneTransfer,,,,,,,,,El Paso Electric Company Employee PAC,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Political Action Committee,,60819,4,200,27410,2,1,El Paso Electric Company Employee PAC,"'-0982':14 '79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'p.o':7 'pac':6 'paso':2,11 'tx':12",Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
592928,5000.0,2012-09-04 06:00:00+00:00,2012-10-05 20:07:38.092996+00:00,1069,,,,,,,,,El Paso Electric Company Employee PAC,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Political Action Committee,,60819,4,200,28162,2,1,El Paso Electric Company Employee PAC,"'-0982':14 '79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'p.o':7 'pac':6 'paso':2,11 'tx':12",Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592932,10000.0,2012-10-01 06:00:00+00:00,2012-10-05 20:08:49.093000+00:00,1089,,,,,,,,,El Paso Electric Company Employee PAC,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Political Action Committee,,60819,4,200,28162,2,1,El Paso Electric Company Employee PAC,"'-0982':14 '79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'p.o':7 'pac':6 'paso':2,11 'tx':12",Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
678106,4500.0,2013-12-12 07:00:00+00:00,2014-04-07 19:31:34.207000+00:00,1187,Transfer funds from Texas account to New Mexico account.,,,,,,,,El Paso Electric Company Employee PAC,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Political Action Committee,,60819,4,200,31852,2,1,El Paso Electric Company Employee PAC,"'-0982':14 '79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'p.o':7 'pac':6 'paso':2,11 'tx':12",Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
750737,5200.0,2014-06-12 06:00:00+00:00,2014-07-02 16:23:43.667002+00:00,1207,,,,,,,,,El Paso Electric Company Employee PAC,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Political Action Committee,,60819,4,200,36067,2,1,El Paso Electric Company Employee PAC,"'-0982':14 '79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'p.o':7 'pac':6 'paso':2,11 'tx':12",Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
782590,5200.0,2014-09-17 06:00:00+00:00,2014-10-06 20:52:29.596999+00:00,,,,,,,,,,El Paso Electric Company Employee PAC,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Political Action Committee,,60819,4,200,37725,2,1,El Paso Electric Company Employee PAC,"'-0982':14 '79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'p.o':7 'pac':6 'paso':2,11 'tx':12",Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782484,20.0,2014-09-21 06:00:00+00:00,2014-10-06 19:58:41.386996+00:00,,,,,Mr.,Alejandro,,Payan,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185144,1,200,37725,2,1,Mr.  Alejandro  Payan,'-0982':11 '79960':10 '982':6 'alejandro':2 'box':5 'el':7 'mr':1 'p.o':4 'paso':8 'payan':3 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781056,100.0,2014-09-21 06:00:00+00:00,2014-10-02 20:41:35.083000+00:00,,,,,Mr.,Gregory,M.,Gonzales,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185001,1,200,37725,2,1,Mr. Gregory M.  Gonzales,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'gonzal':4 'gregori':2 'm':3 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782558,4.0,2014-09-21 06:00:00+00:00,2014-10-06 20:27:09.036996+00:00,,,,,Ms.,Cynthia,A.,Cardona-Sanchez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185187,1,200,37725,2,1,Ms. Cynthia A. Cardona-Sanchez,'-0982':14 '79960':13 '982':9 'box':8 'cardona':5 'cardona-sanchez':4 'cynthia':2 'el':10 'ms':1 'p.o':7 'paso':11 'sanchez':6 'tx':12,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781048,330.76,2014-09-21 06:00:00+00:00,2014-10-02 20:38:10.243003+00:00,,,,,Mr.,Wayne,Henry,Soza,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184989,1,200,37725,2,1,Mr. Wayne Henry Soza,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'henri':3 'mr':1 'p.o':5 'paso':9 'soza':4 'tx':10 'wayn':2,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782411,100.0,2014-09-21 06:00:00+00:00,2014-10-06 19:34:30.993004+00:00,,,,,Mr.,John,R.,Boomer,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185052,1,200,37725,2,1,Mr.  John R. Boomer,'-0982':12 '79960':11 '982':7 'boomer':4 'box':6 'el':8 'john':2 'mr':1 'p.o':5 'paso':9 'r':3 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782475,20.0,2014-09-21 06:00:00+00:00,2014-10-06 19:55:06.066998+00:00,,,,,Mr.,Anthony,P.,Lopez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185108,1,200,37725,2,1,Mr.  Anthony P. Lopez,'-0982':12 '79960':11 '982':7 'anthoni':2 'box':6 'el':8 'lopez':4 'mr':1 'p':3 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782471,20.0,2014-09-21 06:00:00+00:00,2014-10-06 19:53:07.822999+00:00,,,,,Mr.,Randal,R.,Harlas,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185101,1,200,37725,2,1,Mr. Randal R. Harlas,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'harla':4 'mr':1 'p.o':5 'paso':9 'r':3 'randal':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782461,20.0,2014-09-21 06:00:00+00:00,2014-10-06 19:49:31.037002+00:00,,,,,Ms.,Angelica,,Arreola,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185082,1,200,37725,2,1,Ms. Angelica Arreola,'-0982':11 '79960':10 '982':6 'angelica':2 'arreola':3 'box':5 'el':7 'ms':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782542,8.0,2014-09-21 06:00:00+00:00,2014-10-06 20:21:29.090001+00:00,,,,,Mr.,Pedro,,Ramirez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185172,1,200,37725,2,1,Mr. Pedro Ramirez,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'mr':1 'p.o':4 'paso':8 'pedro':2 'ramirez':3 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782524,8.0,2014-09-21 06:00:00+00:00,2014-10-06 20:13:39.903001+00:00,,,,,Mr.,Manuel,E.,Camacho,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185161,1,200,37725,2,1,Mr. Manuel E. Camacho,'-0982':12 '79960':11 '982':7 'box':6 'camacho':4 'e':3 'el':8 'manuel':2 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782541,8.0,2014-09-21 06:00:00+00:00,2014-10-06 20:21:03.599997+00:00,,,,,Ms.,Debra,M.,Pazos,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185169,1,200,37725,2,1,Ms. Debra M.  Pazos,'-0982':12 '79960':11 '982':7 'box':6 'debra':2 'el':8 'm':3 'ms':1 'p.o':5 'paso':9 'pazo':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782538,8.0,2014-09-21 06:00:00+00:00,2014-10-06 20:20:02.123002+00:00,,,,,Mr.,Anthony,W.,McGarvey,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185167,1,200,37725,2,1,Mr. Anthony W. McGarvey,'-0982':12 '79960':11 '982':7 'anthoni':2 'box':6 'el':8 'mcgarvey':4 'mr':1 'p.o':5 'paso':9 'tx':10 'w':3,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782487,20.0,2014-09-21 06:00:00+00:00,2014-10-06 19:59:07.407004+00:00,,,,,Mr.,William,,Pollard,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185146,1,200,37725,2,1,Mr. William  Pollard,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'mr':1 'p.o':4 'paso':8 'pollard':3 'tx':9 'william':2,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782431,40.0,2014-09-21 06:00:00+00:00,2014-10-06 19:39:40.906996+00:00,,,,,Mr.,Ricardo,F.,Gonzales,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185062,1,200,37725,2,1,Mr. Ricardo F. Gonzales,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'f':3 'gonzal':4 'mr':1 'p.o':5 'paso':9 'ricardo':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782482,20.0,2014-09-21 06:00:00+00:00,2014-10-06 19:58:15.133000+00:00,,,,,Mr.,William,P.,Patton,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185142,1,200,37725,2,1,Mr.  William P. Patton,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'mr':1 'p':3 'p.o':5 'paso':9 'patton':4 'tx':10 'william':2,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782525,8.0,2014-09-21 06:00:00+00:00,2014-10-06 20:14:12.976999+00:00,,,,,Mr.,Jesus,,Granado,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185162,1,200,37725,2,1,Mr. Jesus Granado,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'granado':3 'jesus':2 'mr':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782576,4.0,2014-09-21 06:00:00+00:00,2014-10-06 20:33:13.393002+00:00,,,,,Ms.,Susan,L.,Sandell Tillman,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185212,1,200,37725,2,1,Ms. Susan L. Sandell Tillman,'-0982':13 '79960':12 '982':8 'box':7 'el':9 'l':3 'ms':1 'p.o':6 'paso':10 'sandel':4 'susan':2 'tillman':5 'tx':11,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782452,40.0,2014-09-21 06:00:00+00:00,2014-10-06 19:45:36.139999+00:00,,,,,Mr.,Lorenzo,,Nieto,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185074,1,200,37725,2,1,Mr. Lorenzo Nieto,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'lorenzo':2 'mr':1 'nieto':3 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782577,4.0,2014-09-21 06:00:00+00:00,2014-10-06 20:33:53.843003+00:00,,,,,Mr.,Omar,A.,Tarin,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185213,1,200,37725,2,1,Mr.  Omar A. Tarin,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'mr':1 'omar':2 'p.o':5 'paso':9 'tarin':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782472,20.0,2014-09-21 06:00:00+00:00,2014-10-06 19:53:33.423000+00:00,,,,,Ms.,Nora,,Herrera,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185107,1,200,37725,2,1,Ms. Nora Herrera,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'herrera':3 'ms':1 'nora':2 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782441,40.0,2014-09-21 06:00:00+00:00,2014-10-06 19:42:35.950000+00:00,,,,,Mr.,Francis,Patrick,Kinson,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185068,1,200,37725,2,1,Mr. Francis Patrick Kinson,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'franci':2 'kinson':4 'mr':1 'p.o':5 'paso':9 'patrick':3 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782439,40.0,2014-09-21 06:00:00+00:00,2014-10-06 19:41:39.306998+00:00,,,,,Ms.,Kathryn,,Hood,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185066,1,200,37725,2,1,Ms. Kathryn Hood,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'hood':3 'kathryn':2 'ms':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782459,40.0,2014-09-21 06:00:00+00:00,2014-10-06 19:48:37.562996+00:00,,,,,Mr.,Eduardo,,Gutierrez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185080,1,200,37725,2,1,Mr. Eduardo Gutierrez,'-0982':11 '79960':10 '982':6 'box':5 'eduardo':2 'el':7 'gutierrez':3 'mr':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782449,40.0,2014-09-21 06:00:00+00:00,2014-10-06 19:44:46.562997+00:00,,,,,Ms.,Mariah,A.,Medley,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185072,1,200,37725,2,1,Ms.  Mariah A. Medley,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'mariah':2 'medley':4 'ms':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782469,20.0,2014-09-21 06:00:00+00:00,2014-10-06 19:52:17.482999+00:00,,,,,Mr.,Joe,A.,Garibay,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185099,1,200,37725,2,1,Mr.  Joe A. Garibay,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'garibay':4 'joe':2 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782495,20.0,2014-09-21 06:00:00+00:00,2014-10-06 20:01:29.879999+00:00,,,,,Mr.,Alan,W.,Seppelin,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185153,1,200,37725,2,1,Mr. Alan W. Seppelin,'-0982':12 '79960':11 '982':7 'alan':2 'box':6 'el':8 'mr':1 'p.o':5 'paso':9 'seppelin':4 'tx':10 'w':3,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781054,200.0,2014-09-21 06:00:00+00:00,2014-10-02 20:40:43.263002+00:00,,,,,Mr.,William,A.,Stiller,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184994,1,200,37725,2,1,Mr.  William A. Stiller,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'mr':1 'p.o':5 'paso':9 'stiller':4 'tx':10 'william':2,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782453,40.0,2014-09-21 06:00:00+00:00,2014-10-06 19:45:58.057001+00:00,,,,,Ms.,Linda,G.,Pleasant,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185075,1,200,37725,2,1,Ms. Linda G. Pleasant,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'g':3 'linda':2 'ms':1 'p.o':5 'paso':9 'pleasant':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782571,4.0,2014-09-21 06:00:00+00:00,2014-10-06 20:31:40.513002+00:00,,,,,Mr.,Antonio,,Reyes,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185206,1,200,37725,2,1,Mr. Antonio Reyes,'-0982':11 '79960':10 '982':6 'antonio':2 'box':5 'el':7 'mr':1 'p.o':4 'paso':8 'rey':3 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782545,8.0,2014-09-21 06:00:00+00:00,2014-10-06 20:22:27.760000+00:00,,,,,Mr.,Arthur,M.,Sanchez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185176,1,200,37725,2,1,Mr.  Arthur M. Sanchez,'-0982':12 '79960':11 '982':7 'arthur':2 'box':6 'el':8 'm':3 'mr':1 'p.o':5 'paso':9 'sanchez':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782433,40.0,2014-09-21 06:00:00+00:00,2014-10-06 19:40:09.923002+00:00,,,,,Mr.,Rhett,M.,Harsh,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185063,1,200,37725,2,1,Mr. Rhett M. Harsh,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'harsh':4 'm':3 'mr':1 'p.o':5 'paso':9 'rhett':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781042,515.84,2014-09-21 06:00:00+00:00,2014-10-02 20:35:34.716998+00:00,,,,,Mr.,David,G.,Carpenter,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184980,1,200,37725,2,1,Mr. David G. Carpenter,'-0982':12 '79960':11 '982':7 'box':6 'carpent':4 'david':2 'el':8 'g':3 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782544,8.0,2014-09-21 06:00:00+00:00,2014-10-06 20:21:58.699999+00:00,,,,,Ms.,Irma,,Ruiz,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185174,1,200,37725,2,1,Ms. Irma Ruiz,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'irma':2 'ms':1 'p.o':4 'paso':8 'ruiz':3 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781046,333.72,2014-09-21 06:00:00+00:00,2014-10-02 20:37:19.733002+00:00,,,,,Mr.,Nathan,T.,Hirschi,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184986,1,200,37725,2,1,Mr.  Nathan T. Hirschi,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'hirschi':4 'mr':1 'nathan':2 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
