id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
14346,100.0,2004-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4719,,Art,,De La Cruz,,,1800 Elena Circle SW,Albuquerque,NM,87102,,,,,,,1,,9287,2,1,Art  De La Cruz,'1800':5 '87102':11 'albuquerqu':9 'art':1 'circl':7 'cruz':4 'de':2 'elena':6 'la':3 'nm':10 'sw':8,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14349,503.47,2004-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4724,,Art,,De La Cruz,,,1800 Elena Circle SW,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Art  De La Cruz,'1800':5 '87105':11 'albuquerqu':9 'art':1 'circl':7 'cruz':4 'de':2 'elena':6 'la':3 'nm':10 'sw':8,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14353,100.0,2004-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4738,,Art,,De La Cruz,,,1800 Elena Circle SW,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Art  De La Cruz,'1800':5 '87105':11 'albuquerqu':9 'art':1 'circl':7 'cruz':4 'de':2 'elena':6 'la':3 'nm':10 'sw':8,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14361,460.0,2004-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4760,,Al,,De La Cruz,,,1800 Elena Circle SW,Albuquerque,NM,87102,,,,,,,1,,9287,2,1,Al  De La Cruz,'1800':5 '87102':11 'al':1 'albuquerqu':9 'circl':7 'cruz':4 'de':2 'elena':6 'la':3 'nm':10 'sw':8,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14364,220.0,2004-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4772,,Art,,De La Cruz,,,1800 Elena Circle SW,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Art  De La Cruz,'1800':5 '87105':11 'albuquerqu':9 'art':1 'circl':7 'cruz':4 'de':2 'elena':6 'la':3 'nm':10 'sw':8,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14370,50.0,2004-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4788,,Art,,De La Cruz,,,1800 Elena Circle SW,Albuquerque,NM,87102,,,,,,,1,,9287,2,1,Art  De La Cruz,'1800':5 '87102':11 'albuquerqu':9 'art':1 'circl':7 'cruz':4 'de':2 'elena':6 'la':3 'nm':10 'sw':8,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14374,400.0,2004-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4796,,Art,,De La Cruz,,,1800 Elena Circle SW,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Art  De La Cruz,'1800':5 '87105':11 'albuquerqu':9 'art':1 'circl':7 'cruz':4 'de':2 'elena':6 'la':3 'nm':10 'sw':8,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12835,100.0,2004-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2055,,Dan,,Denten,,,2903 El Corto Dr. S.W.,Albuquerque,NM,87102,,,,,,,1,,9287,2,1,Dan  Denten,'2903':3 '87102':10 'albuquerqu':8 'corto':5 'dan':1 'denten':2 'dr':6 'el':4 'nm':9 's.w':7,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12833,100.0,2004-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2053,,Angela,B.,Candelaria,,,"7924 Rick Spring Rd., S.W.",Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Angela B. Candelaria,'7924':4 '87105':11 'albuquerqu':9 'angela':1 'b':2 'candelaria':3 'nm':10 'rd':7 'rick':5 's.w':8 'spring':6,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12836,250.0,2004-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2056,,Mr. and Mrs. Michael,,"Montoya, M.D.",,,3436 Isleta Blvd. S.W.,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,"Mr. and Mrs. Michael   Montoya, M.D.",'3436':7 '87105':13 'albuquerqu':11 'blvd':9 'isleta':8 'm.d':6 'michael':4 'montoya':5 'mr':1 'mrs':3 'nm':12 's.w':10,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12845,200.0,2004-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2066,,Richard,,Padilla,,,2196 Luchetti SW,Albuquerque,NM,87102,,,,,,,1,,9287,2,1,Richard  Padilla,'2196':3 '87102':8 'albuquerqu':6 'luchetti':4 'nm':7 'padilla':2 'richard':1 'sw':5,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13525,20.0,2004-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3146,,Mario,,Lujan,,,1709 Bonita Circle SW,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Mario  Lujan,'1709':3 '87105':9 'albuquerqu':7 'bonita':4 'circl':5 'lujan':2 'mario':1 'nm':8 'sw':6,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13527,50.0,2004-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3150,,Mike,,Lujan,,,1709 Bonita Circle,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Mike  Lujan,'1709':3 '87105':8 'albuquerqu':6 'bonita':4 'circl':5 'lujan':2 'mike':1 'nm':7,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12834,250.0,2004-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2054,,Dave,,Duhigg,,,620 Roma N.W.,Albuquerque,NM,87102,,,,,,,1,,9287,2,1,Dave   Duhigg,'620':3 '87102':8 'albuquerqu':6 'dave':1 'duhigg':2 'n.w':5 'nm':7 'roma':4,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12837,100.0,2004-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2057,,Eddie,,Barela,,,9713 Bales S.E,Albuquerque,NM,87106,,,,,,,1,,9287,2,1,Eddie  Barela,'87106':8 '9713':3 'albuquerqu':6 'bale':4 'barela':2 'eddi':1 'nm':7 's.e':5,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13531,100.0,2004-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3194,,Al,,Sanchez,,,4432 DeLaCruz NW,Albuquerque,NM,87107,,,,,,,1,,9287,2,1,Al  Sanchez,'4432':3 '87107':8 'al':1 'albuquerqu':6 'delacruz':4 'nm':7 'nw':5 'sanchez':2,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12844,100.0,2004-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2065,,Mike,,Pino,,,1137 Carlos Rey SW,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Mike  Pino,'1137':3 '87105':9 'albuquerqu':7 'carlo':4 'mike':1 'nm':8 'pino':2 'rey':5 'sw':6,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13532,100.0,2004-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3198,,Mike,,Rodriquez,,,1137 Carlos Rey Cir. SW,Albuquerque,NM,87121,,,,,,,1,,9287,2,1,Mike  Rodriquez,'1137':3 '87121':10 'albuquerqu':8 'carlo':4 'cir':6 'mike':1 'nm':9 'rey':5 'rodriquez':2 'sw':7,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12843,25.0,2004-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2064,,Marty,,Aragon,,,1563 Sunset Gardens SW,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Marty  Aragon,'1563':3 '87105':9 'albuquerqu':7 'aragon':2 'garden':5 'marti':1 'nm':8 'sunset':4 'sw':6,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12831,100.0,2004-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2051,,Ron  Mary,,Jobe,,,2966 Clover Lane S.W.,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Ron  Mary  Jobe,'2966':4 '87105':10 'albuquerqu':8 'clover':5 'jobe':3 'lane':6 'mari':2 'nm':9 'ron':1 's.w':7,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12830,200.0,2004-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2050,,Albert  Irene,,Chavez,,,1449 Saunder S.W.,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Albert  Irene  Chavez,'1449':4 '87105':9 'albert':1 'albuquerqu':7 'chavez':3 'iren':2 'nm':8 's.w':6 'saunder':5,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12838,52.0,2004-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2058,,Leroy,,Montoya,,,3801 Flora Vista S.W.,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Leroy  Montoya,'3801':3 '87105':9 'albuquerqu':7 'flora':4 'leroy':1 'montoya':2 'nm':8 's.w':6 'vista':5,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12842,100.0,2004-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2063,,Johnny,,Gutierrez,,,3728 Alvardo NE,Albuquerque,NM,87110,,,,,,,1,,9287,2,1,Johnny  Gutierrez,'3728':3 '87110':8 'albuquerqu':6 'alvardo':4 'gutierrez':2 'johnni':1 'ne':5 'nm':7,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12832,100.0,2004-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2052,,Martin,,De La Cruz,,,1800 Elena Circle S.W.,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Martin  De La Cruz,'1800':5 '87105':11 'albuquerqu':9 'circl':7 'cruz':4 'de':2 'elena':6 'la':3 'martin':1 'nm':10 's.w':8,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13475,150.0,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3049,,Moises,,Venegas,,,P.O. Box 4057,Albuquerque,NM,87196,,,,,,,1,,9287,2,1,Moises  Venegas,'4057':5 '87196':8 'albuquerqu':6 'box':4 'mois':1 'nm':7 'p.o':3 'venega':2,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
8806,100.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3064,,,,,,,,,  ,,,,,,,,,,9287,2,3,,,Anonymous Contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13509,500.0,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3108,,,,,,Mid West Properties,2034 Second St NW,Albuquerque,NM,87102,,,,,,,11,,9287,2,1,Mid West Properties,'2034':4 '87102':10 'albuquerqu':8 'mid':1 'nm':9 'nw':7 'properti':3 'second':5 'st':6 'west':2,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13506,150.0,2004-04-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3103,,Lena,,Chavez,,,Guadalupe Rd.,Bernalillo,NM,87704,,,,,,,1,,9287,2,1,Lena  Chavez,'87704':7 'bernalillo':5 'chavez':2 'guadalup':3 'lena':1 'nm':6 'rd':4,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13477,150.0,2004-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3053,,Mike,,Bruton,,,3400 Garcia NE,Albuquerque,NM,87111,,,,,,,1,,9287,2,1,Mike  Bruton,'3400':3 '87111':8 'albuquerqu':6 'bruton':2 'garcia':4 'mike':1 'ne':5 'nm':7,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
8805,100.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3061,,,,,,,,,  ,,,,,,,,,,9287,2,3,,,Anonymous Contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13516,100.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3123,,Roque,,Candelaria,,,2511 Mares SW,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Roque  Candelaria,'2511':3 '87105':8 'albuquerqu':6 'candelaria':2 'mare':4 'nm':7 'roqu':1 'sw':5,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13513,500.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3117,,,,,,ABQPAC,PO Box 1804,Corrales,NM,87048,,,,,,,11,,9287,2,1,ABQPAC,'1804':4 '87048':7 'abqpac':1 'box':3 'corral':5 'nm':6 'po':2,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13118,250.0,2004-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2491,,Joanne,,Caffery,,,9812 Salem Rd NE,Albuquerque,NM,87112,,,,,,,1,,9287,2,1,Joanne  Caffery,'87112':9 '9812':3 'albuquerqu':7 'cafferi':2 'joann':1 'ne':6 'nm':8 'rd':5 'salem':4,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160400,100.0,2004-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3163,,,,,,Volcano Club,Central Ave NW,Albuquerque,NM,0,,,,,,,11,,9287,2,2,Volcano Club,'0':8 'albuquerqu':6 'ave':4 'central':3 'club':2 'nm':7 'nw':5 'volcano':1,In Kind contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160401,350.0,2004-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3166,,Mike,,Bruton,,Prestige Security,3400 Garcia NE,Albuquerque,NM,87111,,,,,,,11,,9287,2,2,Prestige Security,'3400':5 '87111':10 'albuquerqu':8 'bruton':4 'garcia':6 'mike':3 'ne':7 'nm':9 'prestig':1 'secur':2,In Kind contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13533,139.0,2004-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3209,,,,,,Campaign Car Show Fund Raiser,Volcano West Club 10125 Central Ave NW,Albuquerque,NM,87121,,,,,,,11,,9287,2,1,Campaign Car Show Fund Raiser,'10125':9 '87121':15 'albuquerqu':13 'ave':11 'campaign':1 'car':2 'central':10 'club':8 'fund':4 'nm':14 'nw':12 'raiser':5 'show':3 'volcano':6 'west':7,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12846,1000.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2067,,Roger,,Cox,,,"1 Clubhouse Dr., Sandia Park",Sandia Park,NM,87047,,,,,,,1,,9287,2,1,Roger  Cox,"'1':3 '87047':11 'clubhous':4 'cox':2 'dr':5 'nm':10 'park':7,9 'roger':1 'sandia':6,8",Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12847,200.0,2004-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2068,,Andrew,,Garrison,,,1014 Rigel SW,Albuquerque,NM,87102,,,,,,,1,,9287,2,1,Andrew  Garrison,'1014':3 '87102':8 'albuquerqu':6 'andrew':1 'garrison':2 'nm':7 'rigel':4 'sw':5,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13534,488.0,2004-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3211,,Art,,De La Cruz,,Art De La Cruz Campaign Committee Dance Fund Raiser,Volcano West Club 10125 Central Ave NW,Albuquerque,NM,87121,,,,,,,11,,9287,2,1,Art De La Cruz Campaign Committee Dance Fund Raiser,"'10125':17 '87121':23 'albuquerqu':21 'art':1,10 'ave':19 'campaign':5 'central':18 'club':16 'committe':6 'cruz':4,13 'danc':7 'de':2,11 'fund':8 'la':3,12 'nm':22 'nw':20 'raiser':9 'volcano':14 'west':15",Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12849,60.0,2004-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2070,,Robert and Beatrice,,Mascarenas,,,9012 Confederate NE,Albuquerque,NM,87109,,,,,,,1,,9287,2,1,Robert and Beatrice  Mascarenas,'87109':10 '9012':5 'albuquerqu':8 'beatric':3 'confeder':6 'mascarena':4 'ne':7 'nm':9 'robert':1,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160402,100.0,2004-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3168,,,,,,Volcano Club,Central Ave NW,Albuquerque,NM,0,,,,,,,11,,9287,2,2,Volcano Club,'0':8 'albuquerqu':6 'ave':4 'central':3 'club':2 'nm':7 'nw':5 'volcano':1,In Kind contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12850,200.0,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2071,,Larry,,Nelson,,,924 Coors SW,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Larry  Nelson,'87105':8 '924':3 'albuquerqu':6 'coor':4 'larri':1 'nelson':2 'nm':7 'sw':5,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12848,250.0,2004-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2069,,Albert,,Sanchez,,,7428 Sanchez R.d. SW,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Albert  Sanchez,"'7428':3 '87105':9 'albert':1 'albuquerqu':7 'nm':8 'r.d':5 'sanchez':2,4 'sw':6",Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13510,50.0,2004-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3111,,Gil,,Lovato,,,P.O. Box 25704,Albuquerque,NM,87106,,,,,,,1,,9287,2,1,Gil  Lovato,'25704':5 '87106':8 'albuquerqu':6 'box':4 'gil':1 'lovato':2 'nm':7 'p.o':3,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13528,150.0,2004-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3153,,Ismael,,Ruiz,,,P.O. Box 5448,Albuquerque,NM,87181-1448,,,,,,,1,,9287,2,1,Ismael  Ruiz,'-1448':9 '5448':5 '87181':8 'albuquerqu':6 'box':4 'ismael':1 'nm':7 'p.o':3 'ruiz':2,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12853,250.0,2004-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2074,,Mathew,,Griego,,,4013 Ruffin SW,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Mathew  Griego,'4013':3 '87105':8 'albuquerqu':6 'griego':2 'mathew':1 'nm':7 'ruffin':4 'sw':5,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12839,100.0,2004-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2059,,Jose,,Lopez,,,2716 Garner S.W.,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Jose  Lopez,'2716':3 '87105':8 'albuquerqu':6 'garner':4 'jose':1 'lopez':2 'nm':7 's.w':5,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12840,50.0,2004-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2060,,Katherine,,Duffy,,,6324 Isleta S.W.,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Katherine  Duffy,'6324':3 '87105':8 'albuquerqu':6 'duffi':2 'isleta':4 'katherin':1 'nm':7 's.w':5,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12855,1000.0,2004-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2076,,Helen,,Griego,,,"3924 Martin RD, SW",Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Helen  Griego,'3924':3 '87105':9 'albuquerqu':7 'griego':2 'helen':1 'martin':4 'nm':8 'rd':5 'sw':6,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13446,25.0,2004-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3000,,Mary,,Najar,,,2235 Muniz Lane SW,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Mary  Najar,'2235':3 '87105':9 'albuquerqu':7 'lane':5 'mari':1 'muniz':4 'najar':2 'nm':8 'sw':6,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12854,1000.0,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2075,,Andrew,,Maestas,,,3501 San Mateo NE,Albuquerque,NM,87110,,,,,,,1,,9287,2,1,Andrew  Maestas,'3501':3 '87110':9 'albuquerqu':7 'andrew':1 'maesta':2 'mateo':5 'ne':6 'nm':8 'san':4,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12856,250.0,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2077,,,,,,Victors Regent Pharmacy,1634 Isleta SW,Albuquerque,NM,87105,,,,,,,11,,9287,2,1,Victors Regent Pharmacy,'1634':4 '87105':9 'albuquerqu':7 'isleta':5 'nm':8 'pharmaci':3 'regent':2 'sw':6 'victor':1,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13529,100.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3191,,Les,,Houston,,Houston  Houston,1813 Pedregoso Ct. SE,Albuquerque,NM,87123,,,,,,,11,,9287,2,1,Houston  Houston,"'1813':5 '87123':11 'albuquerqu':9 'ct':7 'houston':1,2,4 'les':3 'nm':10 'pedregoso':6 'se':8",Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13530,100.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3193,,Fred,,Sanchez,,,2328 Lema SE,Albuquerque,NM,87124,,,,,,,1,,9287,2,1,Fred  Sanchez,'2328':3 '87124':8 'albuquerqu':6 'fred':1 'lema':4 'nm':7 'sanchez':2 'se':5,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12841,500.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2062,,Paul,,Evans,,,"9720 Candelaria N.E., Suite B",Albuquerque,NM,87102,,,,,,,1,,9287,2,1,Paul  Evans,'87102':10 '9720':3 'albuquerqu':8 'b':7 'candelaria':4 'evan':2 'n.e':5 'nm':9 'paul':1 'suit':6,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13535,620.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3213,,,,,,Art De La Cruz Campaign Committee Dance Fund Raiser,Dance Fund Raiser at El Rey Theater..7th  Central SW,Albuquerque,NM,87102,,,,,,,11,,9287,2,1,Art De La Cruz Campaign Committee Dance Fund Raiser,"'7th':17 '87102':22 'albuquerqu':20 'art':1 'campaign':5 'central':18 'committe':6 'cruz':4 'danc':7,10 'de':2 'el':14 'fund':8,11 'la':3 'nm':21 'raiser':9,12 'rey':15 'sw':19 'theater':16",Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13537,246.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3256,,Art,,De La Cruz,,Art De La Cruz Campaign Committee Dance Silent Auction Fund Raiser,1800 Elena Circle SW/ Silent Auction at El Rey Theater 7th  Central Ave SW,Albuquerque,NM,87105,,,,,,,11,,9287,2,1,Art De La Cruz Campaign Committee Dance Silent Auction Fund Raiser,"'1800':16 '7th':26 '87105':32 'albuquerqu':30 'art':1,12 'auction':9,21 'ave':28 'campaign':5 'central':27 'circl':18 'committe':6 'cruz':4,15 'danc':7 'de':2,13 'el':23 'elena':17 'fund':10 'la':3,14 'nm':31 'raiser':11 'rey':24 'silent':8,20 'sw':19,29 'theater':25",Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12852,350.0,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2073,,Cecil,,Padilla,,,2345 Malpais SW,Albuquerque,NM,87105,,,,,,,1,,9287,2,1,Cecil  Padilla,'2345':3 '87105':8 'albuquerqu':6 'cecil':1 'malpai':4 'nm':7 'padilla':2 'sw':5,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13536,500.0,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3216,,,,,,Art De La Cruz Campaign Committee Softball Fund Raiser,Bernalillo County Tom Tenorio Park Softball Fields--Arenal Rd SW,Albuquerque,NM,87105,,,,,,,11,,9287,2,1,Art De La Cruz Campaign Committee Softball Fund Raiser,"'87105':22 'albuquerqu':20 'aren':17 'art':1 'bernalillo':10 'campaign':5 'committe':6 'counti':11 'cruz':4 'de':2 'field':16 'fund':8 'la':3 'nm':21 'park':14 'raiser':9 'rd':18 'softbal':7,15 'sw':19 'tenorio':13 'tom':12",Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12851,25.0,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2072,,Joline,D,Mahr,,,1509 Silver SW,Albuquerque,NM,87102,,,,,,,1,,9287,2,1,Joline D Mahr,'1509':4 '87102':9 'albuquerqu':7 'd':2 'jolin':1 'mahr':3 'nm':8 'silver':5 'sw':6,Monetary contribution,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
