id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
53969,500.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107139,,Wilson,,Hicks,,,1516 S. Kentucky,Roswell,NM,88202,,,,,,,1,,3652,2,1,Wilson  Hicks,'1516':3 '88202':8 'hick':2 'kentucki':5 'nm':7 'roswel':6 'wilson':1,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53971,50.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107145,,Nathan,,Clements,,,2323 Hillrise,Las Cruces,NM,88011,,,,,,,1,,3652,2,1,Nathan  Clements,'2323':3 '88011':8 'clement':2 'cruce':6 'hillris':4 'las':5 'nathan':1 'nm':7,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53970,250.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107142,,Kristen,,Huddleston,,,300 Hermosa Dr.,Roswell,NM,88201,,,,,,,1,,3652,2,1,Kristen  Huddleston,'300':3 '88201':8 'dr':5 'hermosa':4 'huddleston':2 'kristen':1 'nm':7 'roswel':6,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53968,100.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107136,,Leticia,,Martinez,,,6124 Jornada North,Las Cruces,NM,88012,,,,,,,1,,3652,2,1,Leticia  Martinez,'6124':3 '88012':9 'cruce':7 'jornada':4 'las':6 'leticia':1 'martinez':2 'nm':8 'north':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
52535,100.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104749,,Susana,,Martinez,,,845 N. Motel Blvd.,Las Cruces,NM,88001,,,,,,,1,,3652,2,1,Susana  Martinez,'845':3 '88001':10 'blvd':6 'cruce':8 'las':7 'martinez':2 'motel':5 'n':4 'nm':9 'susana':1,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
52536,25.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104750,,Mary,,Thompson,,,1915 La Jolla,Las Cruces,NM,88005,,,,,,,1,,3652,2,1,Mary  Thompson,'1915':3 '88005':9 'cruce':7 'jolla':5 'la':4 'las':6 'mari':1 'nm':8 'thompson':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53974,75.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107150,,Jan,,Peterson,,,532 S. Weinrich,Las Cruces,NM,88007,,,,,,,1,,3652,2,1,Jan  Peterson,'532':3 '88007':9 'cruce':7 'jan':1 'las':6 'nm':8 'peterson':2 'weinrich':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53972,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107147,,Kathy,,Fuller,,,4011 Old River Rd.,Las Cruces,NM,88005,,,,,,,1,,3652,2,1,Kathy  Fuller,'4011':3 '88005':10 'cruce':8 'fuller':2 'kathi':1 'las':7 'nm':9 'old':4 'rd':6 'river':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53973,50.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107149,,Cynthia,,Trafton,,,4444 Los Arboles Dr,Las Cruces,NM,88011,,,,,,,1,,3652,2,1,Cynthia   Trafton,'4444':3 '88011':10 'arbol':5 'cruce':8 'cynthia':1 'dr':6 'las':7 'los':4 'nm':9 'trafton':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
162099,150.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187809,,,,,,United Rental,1401 Avenida de Mesilla,Las Cruces,NM,88007,,,,,,,11,,3645,2,2,United Rental,'1401':3 '88007':10 'avenida':4 'cruce':8 'de':5 'las':7 'mesilla':6 'nm':9 'rental':2 'unit':1,In Kind contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
52538,1000.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104752,,Patricia,,Roderick,,,501 Haase Rd.,La Union,NM,88021,,,,,,,1,,3652,2,1,Patricia  Roderick,'501':3 '88021':9 'haas':4 'la':6 'nm':8 'patricia':1 'rd':5 'roderick':2 'union':7,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53975,100.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107152,,Anna,Lee,Bernstein,,,1105 Rainbow Ct.,Las Cruces,NM,88005,,,,,,,1,,3652,2,1,Anna Lee Bernstein,'1105':4 '88005':10 'anna':1 'bernstein':3 'cruce':8 'ct':6 'las':7 'lee':2 'nm':9 'rainbow':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
52539,50.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104753,,L.,,Wilson,,,2001 E. Lohman Ave.,Las Cruces,NM,88001,,,,,,,1,,3652,2,1,L.  Wilson,'2001':3 '88001':10 'ave':6 'cruce':8 'e':4 'l':1 'las':7 'lohman':5 'nm':9 'wilson':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
52537,20.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104751,,Lauren,,Bernstein,,,1105 Rainbow Dr.,Las Cruces,NM,88001,,,,,,,1,,3652,2,1,Lauren  Bernstein,'1105':3 '88001':9 'bernstein':2 'cruce':7 'dr':5 'las':6 'lauren':1 'nm':8 'rainbow':4,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
52540,99.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104754,,Maury,,Brown,,,1700 E. Lohman Ave.,Las Cruces,NM,88001,,,,,,,1,,3652,2,1,Maury  Brown,'1700':3 '88001':10 'ave':6 'brown':2 'cruce':8 'e':4 'las':7 'lohman':5 'mauri':1 'nm':9,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
161757,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107170,,Nelson,,Goodin,,,845 N. Motel Blvd.,Las Cruces,NM,88007,,,,,,,1,,3652,2,2,Nelson  Goodin,'845':3 '88007':10 'blvd':6 'cruce':8 'goodin':2 'las':7 'motel':5 'n':4 'nelson':1 'nm':9,In Kind contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53976,200.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107153,,Eleanor,,Beddo,,,8351 N. Vinton Rd.,Anthony,TX,79821,,,,,,,1,,3652,2,1,Eleanor  Beddo,'79821':9 '8351':3 'anthoni':7 'beddo':2 'eleanor':1 'n':4 'rd':6 'tx':8 'vinton':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
161754,220.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107166,,Susan,,Riedel,,,4740 Quail Run,Las Cruces,NM,88011,,,,,,,1,,3652,2,2,Susan  Riedel,'4740':3 '88011':9 'cruce':7 'las':6 'nm':8 'quail':4 'riedel':2 'run':5 'susan':1,In Kind contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
161758,190.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107171,,Amy,,Orlando,,,5486 Las Laurelas,Dona Ana,NM,88007,,,,,,,1,,3652,2,2,Amy  Orlando,'5486':3 '88007':9 'ami':1 'ana':7 'dona':6 'las':4 'laurela':5 'nm':8 'orlando':2,In Kind contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53977,500.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107154,,Jerry,,Settles,,,POB 1846,Anthony,NM,88021,,,,,,,1,,3652,2,1,Jerry   Settles,'1846':4 '88021':7 'anthoni':5 'jerri':1 'nm':6 'pob':3 'settl':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
161755,220.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107168,,Jeff,,Lahann,,,3822 Marble View,Las Cruces,NM,88001,,,,,,,1,,3652,2,2,Jeff  Lahann,'3822':3 '88001':9 'cruce':7 'jeff':1 'lahann':2 'las':6 'marbl':4 'nm':8 'view':5,In Kind contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
161756,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107169,,James,,Dickens,,,4673 Nogal Canyon,Las Cruces,NM,88011,,,,,,,1,,3652,2,2,James  Dickens,'4673':3 '88011':9 'canyon':5 'cruce':7 'dicken':2 'jame':1 'las':6 'nm':8 'nogal':4,In Kind contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
161759,294.81,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107172,,Kelly,,Kuenstler,,,1505 Bridal Path,Las Cruces,NM,88007,,,,,,,1,,3652,2,2,Kelly  Kuenstler,'1505':3 '88007':9 'bridal':4 'cruce':7 'kelli':1 'kuenstler':2 'las':6 'nm':8 'path':5,In Kind contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53988,10.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107165,,H.,,Solhjoo,,,3323 Mercury,Las Cruces,NM,88012,,,,,,,1,,3652,2,1,H.  Solhjoo,'3323':3 '88012':8 'cruce':6 'h':1 'las':5 'mercuri':4 'nm':7 'solhjoo':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
161760,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107173,,Onie,,Hicks,,,1516 S. Kentucky,Roswell,NM,88202,,,,,,,1,,3652,2,2,Onie  Hicks,'1516':3 '88202':8 'hick':2 'kentucki':5 'nm':7 'oni':1 'roswel':6,In Kind contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53981,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107158,,Mary,,Helton,,,302 Hermosa Dr.,Roswell,NM,88201,,,,,,,1,,3652,2,1,Mary  Helton,'302':3 '88201':8 'dr':5 'helton':2 'hermosa':4 'mari':1 'nm':7 'roswel':6,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53983,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107160,,Reynaldo,,Garcia,,,6594 Valle Del Rio Ct.,La Mesa,NM,88044,,,,,,,1,,3652,2,1,Reynaldo  Garcia,'6594':3 '88044':11 'ct':7 'del':5 'garcia':2 'la':8 'mesa':9 'nm':10 'reynaldo':1 'rio':6 'vall':4,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53978,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107155,,Joan,,Rawson,,,POB 147,Las Cruces,NM,88004,,,,,,,1,,3652,2,1,Joan  Rawson,'147':4 '88004':8 'cruce':6 'joan':1 'las':5 'nm':7 'pob':3 'rawson':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53984,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107161,,,,,,Animal Hospital of Cotati,575 R. Cotati Ave.,Cotati,CA,94931,,,,,,,11,,3652,2,1,Animal Hospital of Cotati,"'575':5 '94931':11 'anim':1 'ave':8 'ca':10 'cotati':4,7,9 'hospit':2 'r':6",Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53979,200.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107156,,James,T.,Martin,,,POB 2396,Mesilla Park,NM,88047,,,,,,,1,,3652,2,1,James T. Martin,'2396':5 '88047':9 'jame':1 'martin':3 'mesilla':6 'nm':8 'park':7 'pob':4,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53980,300.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107157,,R.,Wilson,Martin,,,6275 Desert Star Rd.,Las Cruces,NM,88005,,,,,,,1,,3652,2,1,R. Wilson Martin,'6275':4 '88005':11 'cruce':9 'desert':5 'las':8 'martin':3 'nm':10 'r':1 'rd':7 'star':6 'wilson':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53987,10.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107164,,Patricia,,Betts,,,920 Quesenberry,Las Cruces,NM,88005,,,,,,,1,,3652,2,1,Patricia  Betts,'88005':8 '920':3 'bett':2 'cruce':6 'las':5 'nm':7 'patricia':1 'quesenberri':4,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
53985,20.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107162,,Janet,,Baker,,,1720 Meadow Lane,Las Cruces,NM,88007,,,,,,,1,,3652,2,1,Janet   Baker,'1720':3 '88007':9 'baker':2 'cruce':7 'janet':1 'lane':5 'las':6 'meadow':4 'nm':8,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-10-10 06:00:00+00:00,First General
63731,750.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174126,,Patricia,,Roderick,,,PO Box 531,Fairacres,NM,88033,,,,,,,11,,3645,2,1,Patricia  Roderick,'531':5 '88033':8 'box':4 'fairacr':6 'nm':7 'patricia':1 'po':3 'roderick':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63732,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174127,,Barbra,,Stevenson,,,3005 Broadmoor,Las Cruces,NM,88001,,,,,,,11,,3645,2,1,Barbra  Stevenson,'3005':3 '88001':8 'barbra':1 'broadmoor':4 'cruce':6 'las':5 'nm':7 'stevenson':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63728,40.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174123,,Alma,,Bernstein,,,1105 Rainbow Dr.,Las Cruces,NM,88005,,,,,,,11,,3645,2,1,Alma   Bernstein,'1105':3 '88005':9 'alma':1 'bernstein':2 'cruce':7 'dr':5 'las':6 'nm':8 'rainbow':4,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63730,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174125,,Brian,,Gilbert,,,2001 E. Lohman Ave.,Las Cruces,NM,88001,,,,,,,11,,3645,2,1,Brian  Gilbert,'2001':3 '88001':10 'ave':6 'brian':1 'cruce':8 'e':4 'gilbert':2 'las':7 'lohman':5 'nm':9,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63727,50.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174122,,Darrell,,Wall,,,6605 Vista Hermosa,Las Cruces,NM,88007,,,,,,,11,,3645,2,1,Darrell  Wall,'6605':3 '88007':9 'cruce':7 'darrel':1 'hermosa':5 'las':6 'nm':8 'vista':4 'wall':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63729,10.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174124,,Diamantina,,Storment,,,1270 Rhodes Pl,Las Cruces,NM,88007,,,,,,,11,,3645,2,1,Diamantina  Storment,'1270':3 '88007':9 'cruce':7 'diamantina':1 'las':6 'nm':8 'pl':5 'rhode':4 'storment':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
162096,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187795,,Jan,,Peterson,,,532 Weinrich,Las Cruces,NM,88007,,,,,,,11,,3645,2,2,Jan  Peterson,'532':3 '88007':8 'cruce':6 'jan':1 'las':5 'nm':7 'peterson':2 'weinrich':4,In Kind contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
162098,150.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187800,,,,,,Emerick Realty,1740 Tierra del Mesilla,Mesilla,NM,88005,,,,,,,11,,3645,2,2,Emerick Realty,"'1740':3 '88005':9 'del':5 'emerick':1 'mesilla':6,7 'nm':8 'realti':2 'tierra':4",In Kind contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
162090,50.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187771,,,,,,Guacamole's Wine & Spirits,3995 W. Picacho Avenue,Las Cruces,NM,88005,,,,,,,11,,3645,2,2,Guacamole's Wine & Spirits,'3995':5 '88005':12 'avenu':8 'cruce':10 'guacamol':1 'las':9 'nm':11 'picacho':7 'spirit':4 'w':6 'wine':3,In Kind contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63780,478.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174194,,,,,,Special Event,1730 Tierra de Mesilla,Mesilla,NM,88046,,,,,,,11,,3645,2,1,Special Event,"'1730':3 '88046':9 'de':5 'event':2 'mesilla':6,7 'nm':8 'special':1 'tierra':4",Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
162093,43.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187781,,Annette,,Romero,,,845 N. Motel Blvd,Las Cruces,NM,88007,,,,,,,11,,3645,2,2,Annette  Romero,'845':3 '88007':10 'annett':1 'blvd':6 'cruce':8 'las':7 'motel':5 'n':4 'nm':9 'romero':2,In Kind contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
162089,182.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187762,,Jacquita,,Beddo,,,"1475 Central Ave., Suite 230",Los Alamos,NM,87544,,,,,,,11,,3645,2,2,Jacquita  Beddo,'1475':3 '230':7 '87544':11 'alamo':9 'ave':5 'beddo':2 'central':4 'jacquita':1 'los':8 'nm':10 'suit':6,In Kind contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
162094,200.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187787,,,,,,Sun Lanes,1201 E. Amador Avenue,Las Cruces,NM,88001,,,,,,,11,,3645,2,2,Sun Lanes,'1201':3 '88001':10 'amador':5 'avenu':6 'cruce':8 'e':4 'lane':2 'las':7 'nm':9 'sun':1,In Kind contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
162097,200.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187798,,,,,,Curves for Women,2701 W. Picacho Avenue,Las Cruces,NM,88007,,,,,,,11,,3645,2,2,Curves for Women,'2701':4 '88007':11 'avenu':7 'cruce':9 'curv':1 'las':8 'nm':10 'picacho':6 'w':5 'women':3,In Kind contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
162091,35.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187773,,,,,,Subbie's Sandwich & Salad Factory,455 N. Valley Drive,Las Cruces,NM,88005,,,,,,,11,,3645,2,2,Subbie's Sandwich & Salad Factory,'455':6 '88005':13 'cruce':11 'drive':9 'factori':5 'las':10 'n':7 'nm':12 'salad':4 'sandwich':3 'subbi':1 'valley':8,In Kind contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
162095,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187791,,Roberta,,Sewell,,,2245 Avalon Drive,Las Cruces,NM,88005,,,,,,,11,,3645,2,2,Roberta  Sewell,'2245':3 '88005':9 'avalon':4 'cruce':7 'drive':5 'las':6 'nm':8 'roberta':1 'sewel':2,In Kind contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
162092,25.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187778,,Mary,,Thompson,,,1915 La Jolla,Las Cruces,NM,88005,,,,,,,11,,3645,2,2,Mary  Thompson,'1915':3 '88005':9 'cruce':7 'jolla':5 'la':4 'las':6 'mari':1 'nm':8 'thompson':2,In Kind contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63743,10.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174139,,Lucia,,Alarcon,,,3101 Gourd,El Paso,TX,79925,,,,,,,11,,3645,2,1,Lucia  Alarcon,'3101':3 '79925':8 'alarcon':2 'el':5 'gourd':4 'lucia':1 'paso':6 'tx':7,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63742,20.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174138,,Lisa,,Roybal,,,948 Calle Calmado,Las Cruces,NM,88007,,,,,,,11,,3645,2,1,Lisa   Roybal,'88007':9 '948':3 'call':4 'calmado':5 'cruce':7 'las':6 'lisa':1 'nm':8 'roybal':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63748,50.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174144,,Veronica,,Perez,,,4720 Sun Canyon Rd.,Las Cruces,NM,88011,,,,,,,11,,3645,2,1,Veronica  Perez,'4720':3 '88011':10 'canyon':5 'cruce':8 'las':7 'nm':9 'perez':2 'rd':6 'sun':4 'veronica':1,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63759,5.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174156,,Susana,,Macias,,,POB 8061,Las Cruces,NM,88006,,,,,,,11,,3645,2,1,Susana  Macias,'8061':4 '88006':8 'cruce':6 'las':5 'macia':2 'nm':7 'pob':3 'susana':1,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63749,10.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174146,,Terese,,Lahann,,,4145 Seneca Dr.,Las Cruces,NM,88005,,,,,,,11,,3645,2,1,Terese   Lahann,'4145':3 '88005':9 'cruce':7 'dr':5 'lahann':2 'las':6 'nm':8 'seneca':4 'teres':1,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63734,25.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174129,,Noli,,Peters,,,5091 Navajo Tr,Las Cruces,NM,88007,,,,,,,11,,3645,2,1,Noli  Peters,'5091':3 '88007':9 'cruce':7 'las':6 'navajo':4 'nm':8 'noli':1 'peter':2 'tr':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63750,50.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174147,,Catherine,,Beckett,,,3901 Sonoma Springs Ave.,Las Cruces,NM,88011,,,,,,,11,,3645,2,1,Catherine  Beckett,'3901':3 '88011':10 'ave':6 'beckett':2 'catherin':1 'cruce':8 'las':7 'nm':9 'sonoma':4 'spring':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63754,30.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174151,,Mary,,Thompson,,,1915 La Jolla,Las Cruces,NM,88005,,,,,,,11,,3645,2,1,Mary  Thompson,'1915':3 '88005':9 'cruce':7 'jolla':5 'la':4 'las':6 'mari':1 'nm':8 'thompson':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63746,43.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174142,,Raymond,,Bernstein,,,1105 Rainbow Dr,Las Cruces,NM,88005,,,,,,,11,,3645,2,1,Raymond  Bernstein,'1105':3 '88005':9 'bernstein':2 'cruce':7 'dr':5 'las':6 'nm':8 'rainbow':4 'raymond':1,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63760,10.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174157,,Rebecca,J.,Wilson,,,3946 Crystal Place,Las Cruces,NM,88012,,,,,,,11,,3645,2,1,Rebecca J. Wilson,'3946':4 '88012':10 'cruce':8 'crystal':5 'j':2 'las':7 'nm':9 'place':6 'rebecca':1 'wilson':3,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63737,50.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174132,,Connie,,Fetters,,,1080 La Quinta,Las Cruces,NM,88007,,,,,,,11,,3645,2,1,Connie  Fetters,'1080':3 '88007':9 'conni':1 'cruce':7 'fetter':2 'la':4 'las':6 'nm':8 'quinta':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63757,35.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174154,,Candelaria,,Barreras,,,641 Shadow Valley,Las Cruces,NM,88007,,,,,,,11,,3645,2,1,Candelaria  Barreras,'641':3 '88007':9 'barrera':2 'candelaria':1 'cruce':7 'las':6 'nm':8 'shadow':4 'valley':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63751,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174148,,,,,,Curves,2310 Stagecoach Dr.,Las Cruces,NM,88011,,,,,,,11,,3645,2,1,Curves,'2310':2 '88011':8 'cruce':6 'curv':1 'dr':4 'las':5 'nm':7 'stagecoach':3,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63740,40.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174136,,Kelly,,Kuenstler,,,1508 Bridal Path,Ls Cruces,NM,88007,,,,,,,11,,3645,2,1,Kelly  Kuenstler,'1508':3 '88007':9 'bridal':4 'cruce':7 'kelli':1 'kuenstler':2 'ls':6 'nm':8 'path':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
