id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
34072,120.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55673,,MARY,HELEN,GARCIA,,,5271 ST. HWY. 28,LAS CRUCES,NM,88005,,,,,,,1,,7902,2,1,MARY HELEN GARCIA,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10 'st':5,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
33965,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55428,,,,,,MOC ADMINISTRATION LLC,P. O. BOX 3128,HOUSTON,TX,77253,,,,,,,11,,7902,2,1,MOC ADMINISTRATION LLC,'3128':7 '77253':10 'administr':2 'box':6 'houston':8 'llc':3 'moc':1 'o':5 'p':4 'tx':9,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
33986,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55488,,,,,,"CHESAPEAKE OPERATING, INC.",P. O. BOX 18496,OKLAHOMA CITY,OK,73154-0496,,,,,,,11,,7902,2,1,"CHESAPEAKE OPERATING, INC.",'-0496':12 '18496':7 '73154':11 'box':6 'chesapeak':1 'citi':9 'inc':3 'o':5 'ok':10 'oklahoma':8 'oper':2 'p':4,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
34047,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55622,,,,,,ENERGEN CORPORATION,2101 6TH AVENUE NORTH,BIRMINGHAM,AL,35203,,,,,,,11,,7902,2,1,ENERGEN CORPORATION,'2101':3 '35203':9 '6th':4 'al':8 'avenu':5 'birmingham':7 'corpor':2 'energen':1 'north':6,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
33951,300.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55393,,,,,,CONOCO PHILLIPS COMPANY,P. O. BOX 2519,HOUSTON,TX,77252-2519,,,,,,,11,,7902,2,1,CONOCO PHILLIPS COMPANY,'-2519':11 '2519':7 '77252':10 'box':6 'compani':3 'conoco':1 'houston':8 'o':5 'p':4 'phillip':2 'tx':9,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
34125,300.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55811,,,,,,ANHEUSER-BUSCH,1 BUSCH PLACE,ST. LOUIS,MO,63118,,,,,,,11,,7902,2,1,ANHEUSER-BUSCH,"'1':4 '63118':10 'anheus':2 'anheuser-busch':1 'busch':3,5 'loui':8 'mo':9 'place':6 'st':7",Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
34068,1000.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55664,,J.,A.,SMITH,,,P. O. BOX 998,DEMING,NM,88031,,,,,,,1,,7902,2,1,J. A. SMITH,'88031':10 '998':7 'box':6 'deme':8 'j':1 'nm':9 'o':5 'p':4 'smith':3,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
34063,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55655,,,,,,EXXON CORPORATION,P. O. BOX 2519,HOUSTON,TX,77252,,,,,,,11,,7902,2,1,EXXON CORPORATION,'2519':6 '77252':9 'box':5 'corpor':2 'exxon':1 'houston':7 'o':4 'p':3 'tx':8,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
34008,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55532,,JOHNNY,,GRAY,,,P. O. BOX 34,CARLSBAD,NM,88211-0034,,,,,,,1,,7902,2,1,JOHNNY  GRAY,'-0034':10 '34':6 '88211':9 'box':5 'carlsbad':7 'gray':2 'johnni':1 'nm':8 'o':4 'p':3,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
34012,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55545,,PAUL,,MILLER,,,2308 SIERRA VISTA RD.,ARTESIA,NM,88210,,,,,,,1,,7902,2,1,PAUL  MILLER,'2308':3 '88210':9 'artesia':7 'miller':2 'nm':8 'paul':1 'rd':6 'sierra':4 'vista':5,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
33909,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55248,,,,,,MACK ENERGY CORPORATION,P. O. BOX 960,ARTESIA,NM,88211-0960,,,,,,,11,,7902,2,1,MACK ENERGY CORPORATION,'-0960':11 '88211':10 '960':7 'artesia':8 'box':6 'corpor':3 'energi':2 'mack':1 'nm':9 'o':5 'p':4,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
34021,400.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55569,,BEN,,LUJAN,,,05 ENTRADA CELEDON Y NESTORA,SANTA FE,NM,87506,,,,,,,1,,7902,2,1,BEN  LUJAN,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
34053,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55632,,,,,,CHEVRON TEXACO,P. O. BOX 9034,CONCORD,CA,94524,,,,,,,11,,7902,2,1,CHEVRON TEXACO,'9034':6 '94524':9 'box':5 'ca':8 'chevron':1 'concord':7 'o':4 'p':3 'texaco':2,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
33993,400.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55498,,,,,,NAVAJO REFINING CO.,501 EAST MAIN ST.,ARTESIA,NM,88211-0159,,,,,,,11,,7902,2,1,NAVAJO REFINING CO.,'-0159':11 '501':4 '88211':10 'artesia':8 'co':3 'east':5 'main':6 'navajo':1 'nm':9 'refin':2 'st':7,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
33941,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55368,,,,,,SAMSON,TWO WEST SECOND STREET,TULSA,OK,74103,,,,,,,11,,7902,2,1,SAMSON,'74103':8 'ok':7 'samson':1 'second':4 'street':5 'tulsa':6 'two':2 'west':3,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
33905,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55233,,,,,,PACIFIC RIM ALLIANCE CORP.,2415 E. CAMELBCK RD. STE. 560,PHOENIX,AZ,85016,,,,,,,11,,7902,2,1,PACIFIC RIM ALLIANCE CORP.,'2415':5 '560':10 '85016':13 'allianc':3 'az':12 'camelbck':7 'corp':4 'e':6 'pacif':1 'phoenix':11 'rd':8 'rim':2 'ste':9,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
34004,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55523,,DOUG,,CHANDLER,,,305 W. ORCHARD LANE,CARLSBAD,NM,88220,,,,,,,1,,7902,2,1,DOUG  CHANDLER,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
33948,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55382,,,,,,WASTE MANAGEMENT INC.,P. O. BOX 3027,HOUSTON,TX,77253,,,,,,,11,,7902,2,1,WASTE MANAGEMENT INC.,'3027':7 '77253':10 'box':6 'houston':8 'inc':3 'manag':2 'o':5 'p':4 'tx':9 'wast':1,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
33889,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55188,,,,,,NEW MEXICO INDEPENDENT FINANCE ASSOCIATION,P.O. BOX 81410,ALBUQUERQUE,NM,87198,,,,,,,11,,7902,2,1,NEW MEXICO INDEPENDENT FINANCE ASSOCIATION,'81410':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'financ':4 'independ':3 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
33958,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55411,,,,,,OCCIDENTAL OIL AND GAS CORP.,JP MORGAN,WILMINGTON,DE,19801,,,,,,,11,,7902,2,1,OCCIDENTAL OIL AND GAS CORP.,'19801':10 'corp':5 'de':9 'gas':4 'jp':6 'morgan':7 'occident':1 'oil':2 'wilmington':8,Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
33895,300.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55205,,,,,,SUNLAND PARK RACETRACK & CASINO,1200 FUTURITY DRIVE,SUNLAND PARK,NM,88063,,,,,,,11,,7902,2,1,SUNLAND PARK RACETRACK & CASINO,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
41831,750.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75538,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,7007,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1059,Dona G. Irwin,candidate,2006-06-01 06:00:00+00:00,Second Primary
41838,500.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75550,,,,,,Independent Insurance Agents of NM,1511 University Blvd. NE,Albuquerque,NM,87101,,,,,,,11,,7007,2,1,Independent Insurance Agents of NM,"'1511':6 '87101':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,1059,Dona G. Irwin,candidate,2006-06-01 06:00:00+00:00,Second Primary
41948,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75734,,Geneva,,Haworth,,,P. O. Box 1535,Deming,NM,88031,,,,,,,1,,7007,2,1,Geneva  Haworth,'1535':6 '88031':9 'box':5 'deme':7 'geneva':1 'haworth':2 'nm':8 'o':4 'p':3,Monetary contribution,1059,Dona G. Irwin,candidate,2006-06-01 06:00:00+00:00,Second Primary
41939,300.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75721,,,,,,Union Pacific Railroad,"1400 Douglas St, Stop 1560",Omaha,NE,68179,,,,,,,11,,7007,2,1,Union Pacific Railroad,'1400':4 '1560':8 '68179':11 'dougla':5 'ne':10 'omaha':9 'pacif':2 'railroad':3 'st':6 'stop':7 'union':1,Monetary contribution,1059,Dona G. Irwin,candidate,2006-06-01 06:00:00+00:00,Second Primary
45968,250.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89254,,,,,,"Maloof Distributing, Inc.",P. O. Box 27821,Albuquerque,NM,87125,,,,,,,11,,7966,2,1,"Maloof Distributing, Inc.",'27821':7 '87125':10 'albuquerqu':8 'box':6 'distribut':2 'inc':3 'maloof':1 'nm':9 'o':5 'p':4,Monetary contribution,1059,Dona G. Irwin,candidate,2006-07-06 06:00:00+00:00,Third Primary
45969,400.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89255,,,,,,Bueno Foods,2001 4th St. SW,Albuquerque,NM,87102,,,,,,,11,,7966,2,1,Bueno Foods,'2001':3 '4th':4 '87102':9 'albuquerqu':7 'bueno':1 'food':2 'nm':8 'st':5 'sw':6,Monetary contribution,1059,Dona G. Irwin,candidate,2006-07-06 06:00:00+00:00,Third Primary
45975,500.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89282,,,,,,Phelps Dodge Employees Committee for Responsible Government,P. O. Box 572,Tyrone,NM,88065,,,,,,,11,,7966,2,1,Phelps Dodge Employees Committee for Responsible Government,'572':11 '88065':14 'box':10 'committe':4 'dodg':2 'employe':3 'govern':7 'nm':13 'o':9 'p':8 'phelp':1 'respons':6 'tyron':12,Monetary contribution,1059,Dona G. Irwin,candidate,2006-07-06 06:00:00+00:00,Third Primary
45976,300.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89283,,,,,,Pharmaceutical Research & Mfg. of America,1100 15th St. NW,Washington,DC,20005,,,,,,,11,,7966,2,1,Pharmaceutical Research & Mfg. of America,'1100':6 '15th':7 '20005':12 'america':5 'dc':11 'mfg':3 'nw':9 'pharmaceut':1 'research':2 'st':8 'washington':10,Monetary contribution,1059,Dona G. Irwin,candidate,2006-07-06 06:00:00+00:00,Third Primary
54753,200.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108794,,,,,,Distilled Spirits Council,1250 Eye St. NW Ste. 400,Washington,DC,20005-3998,,,,,,,11,,7850,2,1,Distilled Spirits Council,'-3998':13 '1250':4 '20005':12 '400':9 'council':3 'dc':11 'distil':1 'eye':5 'nw':7 'spirit':2 'st':6 'ste':8 'washington':10,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54690,250.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108685,,Ed,,Gilmore,,,2960 COUNTRY CLUB SE,DEMING,NM,88031,,,,,,,1,,7850,2,1,Ed  Gilmore,'2960':3 '88031':9 'club':5 'countri':4 'deme':7 'ed':1 'gilmor':2 'nm':8 'se':6,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54715,250.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108726,,,,,,Bowlin Travel Centers Inc,150 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,7850,2,1,Bowlin Travel Centers Inc,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54713,150.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108722,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,7850,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54711,200.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108719,,,,,,New Mexico Independent Finance Association,P. O. Box 81410,Albuquerque,NM,87198,,,,,,,11,,7850,2,1,New Mexico Independent Finance Association,'81410':9 '87198':12 'albuquerqu':10 'associ':5 'box':8 'financ':4 'independ':3 'mexico':2 'new':1 'nm':11 'o':7 'p':6,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54729,250.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108754,,Sue,Ann,Craddock,,,670 Dona Ana Rd. SW,Deming,NM,88030,,,,,,,1,,7850,2,1,Sue Ann Craddock,'670':4 '88030':11 'ana':6 'ann':2 'craddock':3 'deme':9 'dona':5 'nm':10 'rd':7 'sue':1 'sw':8,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54720,300.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108737,,,,,,NM Rural Electric Co-op Assoc,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,7850,2,1,NM Rural Electric Co-op Assoc,"'614':8 '87505':14 'assoc':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54732,300.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108757,,,,,,ACLI New Mexico,101 Constitution Ave. NW Suite 700,Washington,DC,20001,,,,,,,11,,7850,2,1,ACLI New Mexico,'101':4 '20001':12 '700':9 'ac':1 'ave':6 'constitut':5 'dc':11 'mexico':3 'new':2 'nw':7 'suit':8 'washington':10,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54734,750.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108761,,,,,,New Mexico Home Builders Political Action Fund,5931 Office Blvd. NE Ste. 1,Albuquerque,NM,87109,,,,,,,11,,7850,2,1,New Mexico Home Builders Political Action Fund,'1':13 '5931':8 '87109':16 'action':6 'albuquerqu':14 'blvd':10 'builder':4 'fund':7 'home':3 'mexico':2 'ne':11 'new':1 'nm':15 'offic':9 'polit':5 'ste':12,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54736,800.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108763,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,7850,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54757,400.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108801,,,,,,Navajo Refining Company,501 East Main St.,Artesia,NM,88211-0159,,,,,,,11,,7850,2,1,Navajo Refining Company,'-0159':11 '501':4 '88211':10 'artesia':8 'compani':3 'east':5 'main':6 'navajo':1 'nm':9 'refin':2 'st':7,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54758,3000.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108803,,,,,,JOBSPAC INC.,P. O. Box 9603,Albuquerque,NM,87119-9603,,,,,,,11,,7850,2,1,JOBSPAC INC.,'-9603':10 '87119':9 '9603':6 'albuquerqu':7 'box':5 'inc':2 'jobspac':1 'nm':8 'o':4 'p':3,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54783,250.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108835,,,,,,Pfizer,2500 Louisiana NE Ste 509,Albuquerque,NM,87110,,,,,,,11,,7850,2,1,Pfizer,'2500':2 '509':6 '87110':9 'albuquerqu':7 'louisiana':3 'ne':4 'nm':8 'pfizer':1 'ste':5,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54781,200.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108831,,,,,,Committee to Elect Kandy Cordova,613 Frederica Blvd.,Belen,NM,87002,,,,,,,11,,7850,2,1,Committee to Elect Kandy Cordova,'613':6 '87002':11 'belen':9 'blvd':8 'committe':1 'cordova':5 'elect':3 'frederica':7 'kandi':4 'nm':10,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54770,300.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108815,,Doug or Terry,,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,7850,2,1,Doug or Terry  Chandler,'305':5 '88220':11 'carlsbad':9 'chandler':4 'doug':1 'lane':8 'nm':10 'orchard':7 'terri':3 'w':6,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54764,300.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108809,,Johnnie or Terry,,Gray,,,P. O. Box 810,Artesia,NM,88211,,,,,,,1,,7850,2,1,Johnnie or Terry  Gray,'810':8 '88211':11 'artesia':9 'box':7 'gray':4 'johnni':1 'nm':10 'o':6 'p':5 'terri':3,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54762,300.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108807,,Raye,Paul,Miller,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,1,,7850,2,1,Raye Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54761,250.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108806,,,,,,Waste Management,P. O. Box 3027,Houston,TX,77253,,,,,,,11,,7850,2,1,Waste Management,'3027':6 '77253':9 'box':5 'houston':7 'manag':2 'o':4 'p':3 'tx':8 'wast':1,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54775,300.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108822,,,,,,"Chesapeake Operating, Inc.",P. O. Box 18496,Oklahoma City,OK,73154-0496,,,,,,,11,,7850,2,1,"Chesapeake Operating, Inc.",'-0496':12 '18496':7 '73154':11 'box':6 'chesapeak':1 'citi':9 'inc':3 'o':5 'ok':10 'oklahoma':8 'oper':2 'p':4,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54789,1000.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108842,,,,,,NEA-New Mexico Education PAC,P. O. Box 729,Santa Fe,NM,87504-0729,,,,,,,11,,7850,2,1,NEA-New Mexico Education PAC,'-0729':15 '729':10 '87504':14 'box':9 'educ':5 'fe':12 'mexico':4 'nea':2 'nea-new':1 'new':3 'nm':13 'o':8 'p':7 'pac':6 'santa':11,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54797,400.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108851,,,,,,Qwest New Mexico PAC,"400 Tijeras NW, Rm. 510",Albuquerque,NM,87102,,,,,,,11,,7850,2,1,Qwest New Mexico PAC,'400':5 '510':9 '87102':12 'albuquerqu':10 'mexico':3 'new':2 'nm':11 'nw':7 'pac':4 'qwest':1 'rm':8 'tijera':6,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54787,300.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108840,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,1,,7850,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54799,300.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108853,,,,,,"Select Milk Producers, Inc.",320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,7850,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54793,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108847,,,,,,"Lowell Cain, Realtor",P. O. Box 848,Las Cruces,NM,88004-0848,,,,,,,11,,7850,2,1,"Lowell Cain, Realtor ",'-0848':12 '848':7 '88004':11 'box':6 'cain':2 'cruce':9 'las':8 'lowel':1 'nm':10 'o':5 'p':4 'realtor':3,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54785,150.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108838,,,,,,NM Health Care Assoc.,4411 McLeod NE Ste G,Albuquerque,NM,87109-2217,,,,,,,11,,7850,2,1,NM Health Care Assoc.,"'-2217':13 '4411':5 '87109':12 'albuquerqu':10 'assoc':4 'care':3 'g':9 'health':2 'mcleod':6 'ne':7 'nm':1,11 'ste':8",Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54817,300.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108874,,,,,,Corrections Corp of America,10 Burton Hills Boulevard,Nashville,TN,37215,,,,,,,11,,7850,2,1,Corrections Corp of America,'10':5 '37215':11 'america':4 'boulevard':8 'burton':6 'corp':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54806,300.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108862,,,,,,"Giant Industries, Inc.",23733 N. Scottsdale Rd.,Scottsdale,AZ,85255-9969,,,,,,,11,,7850,2,1,"Giant Industries, Inc.","'-9969':11 '23733':4 '85255':10 'az':9 'giant':1 'inc':3 'industri':2 'n':5 'rd':7 'scottsdal':6,8",Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54808,200.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108864,,Robert,C.,Martin,,,5012 Little Walnut Rd.,Silver City,NM,88061,,,,,,,1,,7850,2,1,Robert  C. Martin,'5012':4 '88061':11 'c':2 'citi':9 'littl':5 'martin':3 'nm':10 'rd':7 'robert':1 'silver':8 'walnut':6,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54812,500.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108869,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive,Crawfordville,FL,32327-4625,,,,,,,11,,7850,2,1,"Consumer Lending Alliance, Inc.",'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
54814,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108871,,,,,,Caremark RX Inc,P. O. Box 52115,Phoenix,AZ,85072-2115,,,,,,,11,,7850,2,1,Caremark RX Inc,'-2115':11 '52115':7 '85072':10 'az':9 'box':6 'caremark':1 'inc':3 'o':5 'p':4 'phoenix':8 'rx':2,Monetary contribution,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
