id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
44003,115.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82782,,PATRICK,,CASIAS,,,33 ARAPAHO TRAIL,SPRINGER,NM,87747,,,,,,,1,,8783,2,1,PATRICK  CASIAS,'33':3 '87747':8 'arapaho':4 'casia':2 'nm':7 'patrick':1 'springer':6 'trail':5,Monetary contribution,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
44004,128.44,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82784,,PATRICK,,CASIAS,,,33 ARAPAHO TRAIL,SPRINGER,NM,87747,,,,,,,1,,8783,2,1,PATRICK  CASIAS,'33':3 '87747':8 'arapaho':4 'casia':2 'nm':7 'patrick':1 'springer':6 'trail':5,Monetary contribution,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
43996,100.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82756,,PATRICK,,CASIAS,,,33 ARAPAHO TRAIL,SPRINGER,NM,87747,,,,,,,1,,8783,2,1,PATRICK  CASIAS,'33':3 '87747':8 'arapaho':4 'casia':2 'nm':7 'patrick':1 'springer':6 'trail':5,Monetary contribution,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
43998,100.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82758,,HENRY & SHELLY,,FANELLI,,,1331 S 5TH ST,RATON,NM,87740,,,,,,,1,,8783,2,1,HENRY & SHELLY  FANELLI,'1331':4 '5th':6 '87740':10 'fanelli':3 'henri':1 'nm':9 'raton':8 'shelli':2 'st':7,Monetary contribution,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
43997,250.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82757,,JOHN,,ALLEN,,,501 E GREEN,GALLUP,NM,87301,,,,,,,1,,8783,2,1,JOHN  ALLEN,'501':3 '87301':8 'allen':2 'e':4 'gallup':6 'green':5 'john':1 'nm':7,Monetary contribution,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
43999,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82759,,BONNIE,,APACHE,,,723 GALISTEO AVE,RATON,NM,87740,,,,,,,1,,8783,2,1,BONNIE  APACHE,'723':3 '87740':8 'apach':2 'ave':5 'bonni':1 'galisteo':4 'nm':7 'raton':6,Monetary contribution,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
44000,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82760,,STAN,,SAMUELS,,,15 HALOW PINES TERRACE,ANGEL FIRE,NM,87710,,,,,,,1,,8783,2,1,STAN  SAMUELS,'15':3 '87710':10 'angel':7 'fire':8 'halow':4 'nm':9 'pine':5 'samuel':2 'stan':1 'terrac':6,Monetary contribution,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
44001,30.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82761,,CHRIS,,TAFOYA,,,807 GARFIELD,SPRINGER,NM,87747,,,,,,,1,,8783,2,1,CHRIS  TAFOYA,'807':3 '87747':7 'chris':1 'garfield':4 'nm':6 'springer':5 'tafoya':2,Monetary contribution,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
44002,468.05,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82776,,PATRICK,,CASIAS,,,33 ARAPAHO TRAIL,SPRINGER,NM,87747,,,,,,,1,,8783,2,1,PATRICK  CASIAS,'33':3 '87747':8 'arapaho':4 'casia':2 'nm':7 'patrick':1 'springer':6 'trail':5,Monetary contribution,655,Patrick L Casias,candidate,2006-06-01 06:00:00+00:00,Second Primary
72646,200.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424766,,PATRICK,L,CASIAS,,,RT 1 BOX 2,SPRINGER,NM,87747,,,,,,,11,,7650,2,1,PATRICK L CASIAS,'1':5 '2':7 '87747':10 'box':6 'casia':3 'l':2 'nm':9 'patrick':1 'rt':4 'springer':8,Monetary contribution,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
72647,200.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424767,,BETTY,,FLEISSNER,,,PO BOX 105,EAGLE NEST,NM,87718,,,,,,,11,,7650,2,1,BETTY  FLEISSNER,'105':5 '87718':9 'betti':1 'box':4 'eagl':6 'fleissner':2 'nest':7 'nm':8 'po':3,Monetary contribution,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
72651,1600.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424813,,PATRICK,L,CASIAS,,,RT 1 BOX 2,SPRINGER,NM,87747,,,,,,,11,,7650,2,1,PATRICK L CASIAS,'1':5 '2':7 '87747':10 'box':6 'casia':3 'l':2 'nm':9 'patrick':1 'rt':4 'springer':8,Monetary contribution,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
72648,100.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424768,,ART,,DURAN,,,32 HORSE THIEF RD,MIAMI,NM,87729,,,,,,,11,,7650,2,1,ART  DURAN,'32':3 '87729':9 'art':1 'duran':2 'hors':4 'miami':7 'nm':8 'rd':6 'thief':5,Monetary contribution,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
72649,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424769,,,,,,COLFAX COUNTY DEMOCRATIC COMMITTEE,315 SAGEBRUSH,RATON,NM,87740,,,,,,,11,,7650,2,1,COLFAX COUNTY DEMOCRATIC COMMITTEE,'315':5 '87740':9 'colfax':1 'committe':4 'counti':2 'democrat':3 'nm':8 'raton':7 'sagebrush':6,Monetary contribution,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
72650,200.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424770,,JERRY,F,SMITH,,,601 COLBERT AVE,SPRINGER,NM,87747,,,,,,,11,,7650,2,1,JERRY F SMITH,'601':4 '87747':9 'ave':6 'colbert':5 'f':2 'jerri':1 'nm':8 'smith':3 'springer':7,Monetary contribution,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
72652,98.8,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424815,,PATRICK,L,CASIAS,,,RT 1 BOX 2,SPRINGER,NM,87747,,,,,,,11,,7650,2,1,PATRICK L CASIAS,'1':5 '2':7 '87747':10 'box':6 'casia':3 'l':2 'nm':9 'patrick':1 'rt':4 'springer':8,Monetary contribution,655,Patrick L Casias,candidate,2006-11-02 07:00:00+00:00,Second General
255589,9.54,2010-03-28 06:00:00+00:00,2010-04-12 20:19:18.240001+00:00,,purchase spray paint,,,,Patrick,,Casias,,,Rt 1 Box 2,Springer,NM,87747,United States,,,,,3460,1,5,11302,2,1,Patrick Casias,'1':4 '2':6 '87747':9 'box':5 'casia':2 'nm':8 'patrick':1 'rt':3 'springer':7,Monetary contribution,655,Patrick L Casias,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255604,80.86,2010-03-31 06:00:00+00:00,2010-04-12 20:21:00.103001+00:00,,purchase campaign cards,,,,Patrick,,Casias,,,Rt 1 Box 2,Springer,NM,87747,United States,,,,,3460,1,5,11302,2,1,Patrick Casias,'1':4 '2':6 '87747':9 'box':5 'casia':2 'nm':8 'patrick':1 'rt':3 'springer':7,Monetary contribution,655,Patrick L Casias,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255618,250.0,2010-04-01 06:00:00+00:00,2010-04-12 20:22:27.580002+00:00,,purchase decals for yard signs,,,,Patrick,,Casias,,,Rt 1 Box 2,Springer,NM,87747,United States,,,Sheriff,,3460,1,5,11302,2,1,Patrick Casias,'1':4 '2':6 '87747':9 'box':5 'casia':2 'nm':8 'patrick':1 'rt':3 'springer':7,Monetary contribution,655,Patrick L Casias,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255578,100.0,2010-04-01 06:00:00+00:00,2010-04-12 20:17:20.593001+00:00,,Open campaign account,,,,Patrick,L,Casias,,,RT 1 Box 2,Springer,NM,87747,United States,,,,,16027,1,5,11302,2,1,Patrick  L Casias,'1':5 '2':7 '87747':10 'box':6 'casia':3 'l':2 'nm':9 'patrick':1 'rt':4 'springer':8,Monetary contribution,655,Patrick L Casias,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255633,75.0,2010-04-02 06:00:00+00:00,2010-04-12 20:24:46.610001+00:00,,,purchased t-posts for big signs,,,Severo,,Romero,,,231 Monroe,Raton,NM,87740,United States,,,,,16080,1,5,11302,2,2,Severo Romero,'231':3 '87740':7 'monro':4 'nm':6 'raton':5 'romero':2 'severo':1,In Kind contribution,655,Patrick L Casias,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255621,75.0,2010-04-05 06:00:00+00:00,2010-04-12 20:23:20.167000+00:00,,purchase t-posts for big signs,,,,Patrick,,Casias,,,Rt 1 Box 2,Springer,NM,87747,United States,,,Sheriff,,3460,1,5,11302,2,1,Patrick Casias,'1':4 '2':6 '87747':9 'box':5 'casia':2 'nm':8 'patrick':1 'rt':3 'springer':7,Monetary contribution,655,Patrick L Casias,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285172,100.0,2010-04-19 06:00:00+00:00,2010-05-10 16:40:47.333001+00:00,,,,,,,,,,,,,,,,,,,,,,,13080,2,3,,'anonym':1,Anonymous Contribution,655,Patrick L Casias,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285240,250.0,2010-05-01 06:00:00+00:00,2010-05-10 16:53:42.019999+00:00,,,,,,JOHN,,ALLEN,,,1422 RED ROCK DR #C,GALLUP,NM,87301,United States,,,SHERIFF,,26964,1,18,13080,2,1,JOHN  ALLEN,'1422':3 '87301':10 'allen':2 'c':7 'dr':6 'gallup':8 'john':1 'nm':9 'red':4 'rock':5,Monetary contribution,655,Patrick L Casias,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285356,400.0,2010-05-03 06:00:00+00:00,2010-05-10 17:26:29.327004+00:00,,,,,,PATRICK,,CASIAS,,,RT 1 BOX 2,SPRINGER,NM,87747,United States,,,SHERIFF,,27061,1,5,13080,2,1,PATRICK CASIAS,'1':4 '2':6 '87747':9 'box':5 'casia':2 'nm':8 'patrick':1 'rt':3 'springer':7,Monetary contribution,655,Patrick L Casias,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285262,100.0,2010-05-03 06:00:00+00:00,2010-05-10 17:00:19.520003+00:00,3224,,,,,ARTHUR,,DURAN,,,PO BOX 31,MIAMI,NM,87729,United States,,,,,26984,1,5,13080,2,1,ARTHUR DURAN,'31':5 '87729':8 'arthur':1 'box':4 'duran':2 'miami':6 'nm':7 'po':3,Monetary contribution,655,Patrick L Casias,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292907,25.49,2010-05-13 06:00:00+00:00,2010-05-25 04:46:22.137001+00:00,,,,,,PATRICK,,CASIAS,,,RT 1 BOX 2,SPRINGER,NM,87747,United States,,,,,31436,1,5,13861,2,1,PATRICK CASIAS,'1':4 '2':6 '87747':9 'box':5 'casia':2 'nm':8 'patrick':1 'rt':3 'springer':7,Monetary contribution,655,Patrick L Casias,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292893,85.0,2010-05-19 06:00:00+00:00,2010-05-25 04:13:28.600003+00:00,1172,,,,,ROBERT,,SERNA,,,PO BOX 27,ANGEL FIRE,NM,87710,United States,,,,,31425,1,5,13861,2,1,ROBERT SERNA,'27':5 '87710':9 'angel':6 'box':4 'fire':7 'nm':8 'po':3 'robert':1 'serna':2,Monetary contribution,655,Patrick L Casias,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292896,100.0,2010-05-23 06:00:00+00:00,2010-05-25 04:15:11.010001+00:00,,,,,,,,,,,,,,,,,,,,,,,13861,2,3,,'anonym':1,Anonymous Contribution,655,Patrick L Casias,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292908,50.0,2010-05-24 06:00:00+00:00,2010-05-25 04:48:36.363004+00:00,,THIS MONEY CONTRIBUTED ON 03/16/2010 WHEN FILING FEE WAS PAID IN CASH BUT WAS PREVIOUSLY UNREPORTED,,,,PATRICK,,CASIAS,,,RT 1 BOX 2,SPRINGER,NM,87747,USA,,,,,31437,1,5,13861,2,1,PATRICK CASIAS,'1':4 '2':6 '87747':9 'box':5 'casia':2 'nm':8 'patrick':1 'rt':3 'springer':7,Monetary contribution,655,Patrick L Casias,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292894,100.0,2010-05-24 06:00:00+00:00,2010-05-25 04:14:36.922998+00:00,,,,,,SHELLY,,FANELLI,,,1331 S 5TH ST,RATON,NM,87740,USA,,,,,31426,1,5,13861,2,1,SHELLY FANELLI,'1331':3 '5th':5 '87740':9 'fanelli':2 'nm':8 'raton':7 'shelli':1 'st':6,Monetary contribution,655,Patrick L Casias,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292897,100.0,2010-05-24 06:00:00+00:00,2010-05-25 04:15:33.787002+00:00,,,,,,,,,,,,,,,,,,,,,,,13861,2,3,,'anonym':1,Anonymous Contribution,655,Patrick L Casias,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294229,250.0,2010-05-25 06:00:00+00:00,2010-05-26 03:45:20.200000+00:00,,,,,,PATRICK,,CASIAS,,,RT 1 BOX 2,SPRINGER,NM,87747,United States,,,SHERIFF,,27061,1,5,13861,2,1,PATRICK CASIAS,'1':4 '2':6 '87747':9 'box':5 'casia':2 'nm':8 'patrick':1 'rt':3 'springer':7,Monetary contribution,655,Patrick L Casias,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
330659,112.85,2010-06-27 06:00:00+00:00,2010-09-13 22:33:01.870004+00:00,,,,,,PATRICK,,CASIAS,,,RT 1 BOX 2,SPRINGER,NM,87747,United States,,,SHERIFF,,51067,1,5,16442,2,1,PATRICK CASIAS,'1':4 '2':6 '87747':9 'box':5 'casia':2 'nm':8 'patrick':1 'rt':3 'springer':7,Monetary contribution,655,Patrick L Casias,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312669,160.97,2010-06-30 06:00:00+00:00,2010-07-03 01:46:37.700000+00:00,,Refund of ad purchased on 05/23/2010 due to ad not being published,,,,,,,,SANGRE DE CRISTO CHRONICLE,3403 MOUNTAIN VIEW BLVD,ANGEL FIRE,NM,87710,USA,,,,,31431,17,5,16442,2,1,SANGRE DE CRISTO CHRONICLE,'3403':5 '87710':12 'angel':9 'blvd':8 'chronicl':4 'cristo':3 'de':2 'fire':10 'mountain':6 'nm':11 'sangr':1 'view':7,Monetary contribution,655,Patrick L Casias,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330663,40.0,2010-07-04 06:00:00+00:00,2010-09-13 22:34:32.732996+00:00,,,,,,Patrick,L,Casias,,,RT 1 Box 2,Springer,NM,87747,United States,,,,,16027,1,5,16442,2,1,Patrick  L Casias,'1':5 '2':7 '87747':10 'box':6 'casia':3 'l':2 'nm':9 'patrick':1 'rt':4 'springer':8,Monetary contribution,655,Patrick L Casias,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330712,168.77,2010-07-27 06:00:00+00:00,2010-09-13 22:42:20.187003+00:00,,,,,,Patrick,,Casias,,,Rt 1 Box 2,Springer,NM,87747,United States,,,Sheriff,,3460,1,5,16442,2,1,Patrick Casias,'1':4 '2':6 '87747':9 'box':5 'casia':2 'nm':8 'patrick':1 'rt':3 'springer':7,Monetary contribution,655,Patrick L Casias,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356255,200.0,2010-09-23 06:00:00+00:00,2010-10-13 04:28:47.932999+00:00,,,,,,PATRICK,,CASIAS,,,RT 1 BOX 2,SPRINGER,NM,87747,United States,,,SHERIFF,,58278,1,5,19035,2,1,PATRICK CASIAS,'1':4 '2':6 '87747':9 'box':5 'casia':2 'nm':8 'patrick':1 'rt':3 'springer':7,Monetary contribution,655,Patrick L Casias,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356271,100.0,2010-10-11 06:00:00+00:00,2010-10-13 04:41:30.750003+00:00,7448,,,,,ROBERT,,BURNS,,,PO BOX 187,CIMARRON,NM,87714,United States,,,RETIRED,,58291,1,5,19034,2,1,ROBERT BURNS,'187':5 '87714':8 'box':4 'burn':2 'cimarron':6 'nm':7 'po':3 'robert':1,Monetary contribution,655,Patrick L Casias,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370963,100.0,2010-10-23 06:00:00+00:00,2010-10-29 02:25:28.419997+00:00,,,,,,TOM,,HECK,,,PO BOX,CIMARRON,NM,87714,United States,,,,,64654,1,5,19034,2,1,TOM HECK,'87714':7 'box':4 'cimarron':5 'heck':2 'nm':6 'po':3 'tom':1,Monetary contribution,655,Patrick L Casias,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370981,151.79,2010-10-27 06:00:00+00:00,2010-10-28 06:00:00+00:00,,,,,,PATRICK,,CASIAS,,,RT 1 BOX 2,SPRINGER,NM,87747,United States,,,SHERIFF,,27061,1,5,19679,2,1,PATRICK  CASIAS,'1':4 '2':6 '87747':9 'box':5 'casia':2 'nm':8 'patrick':1 'rt':3 'springer':7,Monetary contribution,655,Patrick L Casias,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1243056,100.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,cash,transfer of funds from checking,,,,Patrick,L,Casias,,,PO Box 322,Springer,NM,87747-3509,USA,,,Sheriff,,3460,1,5,52301,2,1,Patrick L Casias,'-3509':10 '322':6 '87747':9 'box':5 'casia':3 'l':2 'nm':8 'patrick':1 'po':4 'springer':7,Monetary contribution,655,Patrick L Casias,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1329132,400.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,,,,Patrick ,L,Casias,,,RT 1 Box 2,Springer,NM,87747,United States,,,retried law enforcement officer,,16027,1,5,56355,2,1,Patrick  L Casias,'1':5 '2':7 '87747':10 'box':6 'casia':3 'l':2 'nm':9 'patrick':1 'rt':4 'springer':8,Monetary contribution,655,Patrick L Casias,candidate,2018-09-10 06:00:00+00:00,2018 First General
1364579,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,Art,,Duran,,,32 horse,Maimi,NM,87729,United States,,,retired law enforcement,,291109,1,,56986,2,1,Art  Duran,'32':3 '87729':7 'art':1 'duran':2 'hors':4 'maimi':5 'nm':6,Monetary contribution,655,Patrick L Casias,candidate,2018-10-08 06:00:00+00:00,2018 Second General
