id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1560425,100.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Gloria and Tody,,Perea,,,630 Frederico Blvd ,Rio Communities ,NM,87002,United States,,,,,320993,1,33,62268,2,1,Gloria and Tody Perea,'630':5 '87002':11 'blvd':7 'communiti':9 'frederico':6 'gloria':1 'nm':10 'perea':4 'rio':8 'todi':3,Monetary contribution,9866,Heather R Benavidez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560436,100.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Frank ,,Benavidez ,,,1708 Toluca Court ,Rio Communities ,NM,87002,United States,,,,,320997,1,33,62268,2,1,Frank  Benavidez,'1708':3 '87002':9 'benavidez':2 'communiti':7 'court':5 'frank':1 'nm':8 'rio':6 'toluca':4,Monetary contribution,9866,Heather R Benavidez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1598991,500.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,7055,,,,,Lynn ,,Sanchez,,,03 Bunton Rd. ,Belen,NM,87002,United States,,,Retired Educator,,326624,1,33,63167,2,1,,'03':3 '87002':8 'belen':6 'bunton':4 'lynn':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,9866,Heather R Benavidez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598985,250.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,9119,,,,,Raymond ,G. ,Sanchez ,,,P.O. Box 1966,Albuquerque,NM,87103,United States,,,Lawyer,,326506,1,1,63167,2,1,,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'p.o':4 'raymond':1 'sanchez':3,Monetary contribution,9866,Heather R Benavidez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608449,200.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,8718,,,,,Margaret Rae ,,Gutjahr,,,445 Aquina Ct. ,Rio Communities ,NM,87002,United States,,,,,329287,1,33,63892,2,1,,'445':4 '87002':10 'aquina':5 'communiti':8 'ct':6 'gutjahr':3 'margaret':1 'nm':9 'rae':2 'rio':7,Monetary contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608448,50.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,1224,,,,,Mike,,Melendez,,,608 Western Dr. ,Belen,NM,87002,United States,,,,,329286,1,33,63892,2,1,,'608':3 '87002':8 'belen':6 'dr':5 'melendez':2 'mike':1 'nm':7 'western':4,Monetary contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608447,50.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,1610,,,,,Pamela,,Cordova,,,608 Western Dr. ,Rio Communities ,NM,87002,United States,,,,,329285,1,33,63892,2,1,,'608':3 '87002':9 'communiti':7 'cordova':2 'dr':5 'nm':8 'pamela':1 'rio':6 'western':4,Monetary contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608461,250.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,23052,,,,,Normanand Margaret,,McDonald,,,22 Madrone ,Belen,NM,87002,United States,,,Attorney/Retired Teacher,,329295,1,33,63892,2,1,,'22':4 '87002':8 'belen':6 'madron':5 'margaret':2 'mcdonald':3 'nm':7 'normanand':1,Monetary contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608452,500.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,14834,,,,,Michael ,S. ,Sanchez ,,,P.O. Box 1297 ,Los Lunas,NM,87031,United States,,,Lawyer,,329291,1,33,63892,2,1,,'1297':6 '87031':10 'box':5 'los':7 'luna':8 'michael':1 'nm':9 'p.o':4 'sanchez':3,Monetary contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608458,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,63892,2,3,,'anonym':1,Anonymous Contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608457,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,63892,2,3,,'anonym':1,Anonymous Contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608456,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,63892,2,3,,'anonym':1,Anonymous Contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608454,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,63892,2,3,,'anonym':1,Anonymous Contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608453,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,63892,2,3,,'anonym':1,Anonymous Contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608451,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,3403,,,,,Mary ,,Salazar,,,1331 Park Ave. SW #1405,Albuquerque ,NM,87102,United States,,,,,329290,1,1,63892,2,1,,'1331':3 '1405':7 '87102':10 'albuquerqu':8 'ave':5 'mari':1 'nm':9 'park':4 'salazar':2 'sw':6,Monetary contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608460,300.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,6365,,,,,Diana ,,Trujeque,,,1200 Hillside Dr. SW,Los Lunas,NM,87002,United States,,,Executive Director NMCCF,,329293,1,33,63892,2,1,,'1200':3 '87002':10 'diana':1 'dr':5 'hillsid':4 'los':7 'luna':8 'nm':9 'sw':6 'trujequ':2,Monetary contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608459,250.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,7410,,,,,Thomas ,,Clear,,,9814 Greenbrier Rd. NE ,Albuquerque,NM,87111,United States,,,Lawyer,,329292,1,1,63892,2,1,,'87111':9 '9814':3 'albuquerqu':7 'clear':2 'greenbrier':4 'ne':6 'nm':8 'rd':5 'thoma':1,Monetary contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608463,50.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,5016,,,,,Carolyn ,,Serafin-Abeyta,,,1710 Golf Course Rd. ,Belen,NM,87002,United States,,,Educator,,329296,1,33,63892,2,1,,'1710':5 '87002':11 'abeyta':4 'belen':9 'carolyn':1 'cours':7 'golf':6 'nm':10 'rd':8 'serafin':3 'serafin-abeyta':2,Monetary contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608464,250.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,30523,,,,,David,,Jaramillo,,,505 Roma Ave NW,Albuquerque ,NM,87102,United States,,,Attorney ,,329297,1,1,63892,2,1,,'505':3 '87102':9 'albuquerqu':7 'ave':5 'david':1 'jaramillo':2 'nm':8 'nw':6 'roma':4,Monetary contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608465,500.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,1160,,,,,Michael ,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,Senator,,329298,1,1,63892,2,1,,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608466,100.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,4646,,,,,Steven and Patricia ,,Gregor,,,PO Box 202,Belen,NM,87002,United States,,,,,329299,1,33,63892,2,1,,'202':7 '87002':10 'belen':8 'box':6 'gregor':4 'nm':9 'patricia':3 'po':5 'steven':1,Monetary contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608837,200.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,193,,,,,Joel,,Davis,,,PO Box 35444,Albuquerque,NM,87176,United States,,,,,329483,1,24,63892,2,1,,'35444':5 '87176':8 'albuquerqu':6 'box':4 'davi':2 'joel':1 'nm':7 'po':3,Monetary contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608840,500.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,David,,Flock,,,56 Trujillo Rd. ,Belen,NM,87002,United States,,,Sales ,,329486,1,33,63892,2,1,,'56':3 '87002':8 'belen':6 'david':1 'flock':2 'nm':7 'rd':5 'trujillo':4,Monetary contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608842,200.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,E. William ,,Baca,,,1805 Halfmoon ,Las Cruces ,NM,88005,United States,,,Self-Employed ,,329487,1,,63892,2,1,,'1805':4 '88005':9 'baca':3 'cruce':7 'e':1 'halfmoon':5 'las':6 'nm':8 'william':2,Monetary contribution,9866,Heather R Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635839,100.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,Joaquin,Javier,Baca,,,214 Walter St. NE ,Albuquerque,NM,87102,United States,,,,,334292,1,33,65414,2,1,,'214':4 '87102':10 'albuquerqu':8 'baca':3 'javier':2 'joaquin':1 'ne':7 'nm':9 'st':6 'walter':5,Monetary contribution,9866,Heather R Benavidez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635840,200.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Ahmad,,Assed,,,818 5th St. NW ,Albuquerque ,NM,87102,United States,,,Attorney ,,334294,1,1,65414,2,1,,'5th':4 '818':3 '87102':9 'ahmad':1 'albuquerqu':7 'ass':2 'nm':8 'nw':6 'st':5,Monetary contribution,9866,Heather R Benavidez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635843,100.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Matthew ,,Vigil,,,1517 W. Reinken Ave. ,Belen,NM,87002,United States,,,,,334297,1,33,65414,2,1,,'1517':3 '87002':9 'ave':6 'belen':7 'matthew':1 'nm':8 'reinken':5 'vigil':2 'w':4,Monetary contribution,9866,Heather R Benavidez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
