id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
32242,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50484,,Grover,,Pettes,,,5509 Mesa Drive,Las Cruces,NM,88012,,,,,,,1,,3076,2,1,Grover  Pettes,'5509':3 '88012':9 'cruce':7 'drive':5 'grover':1 'las':6 'mesa':4 'nm':8 'pett':2,Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32223,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50456,,Donald,,Jordan,,,6715 Tierra Madre,Albuquerque,NM,87120,,,,,,,1,,3076,2,1,Donald  Jordan,'6715':3 '87120':8 'albuquerqu':6 'donald':1 'jordan':2 'madr':5 'nm':7 'tierra':4,Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32251,25.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50500,,Reggie,,Whitehead,,,4308 Camino Lila,Santa Fe,NM,87507,,,,,,,1,,3076,2,1,Reggie  Whitehead,'4308':3 '87507':9 'camino':4 'fe':7 'lila':5 'nm':8 'reggi':1 'santa':6 'whitehead':2,Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33346,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53206,,Hunter,,Greene,,,6565 Americas Parkway NE Su 110,Albuquerque,NM,87110,,,,,,,1,,3076,2,1,Hunter  Greene,'110':8 '6565':3 '87110':11 'albuquerqu':9 'america':4 'green':2 'hunter':1 'ne':6 'nm':10 'parkway':5 'su':7,Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32221,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50453,,Lenton,,Malry,,,2812 Mirto St NE,Albuquerque,NM,87112,,,,,,,1,,3076,2,1,Lenton  Malry,'2812':3 '87112':9 'albuquerqu':7 'lenton':1 'malri':2 'mirto':4 'ne':6 'nm':8 'st':5,Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33382,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53408,,Marilyn,,Hill,,,321 Paseo de Corrales,Corrales,NM,87048,,,,,,,1,,3076,2,1,Marilyn  Hill,"'321':3 '87048':9 'corral':6,7 'de':5 'hill':2 'marilyn':1 'nm':8 'paseo':4",Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32239,150.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50480,,Joby,,Wallace,,,4240 Rancho Centro,Albuquerque,NM,87120,,,,,,,1,,3076,2,1,Joby  Wallace,'4240':3 '87120':8 'albuquerqu':6 'centro':5 'jobi':1 'nm':7 'rancho':4 'wallac':2,Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32238,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50479,,Tommy,,Jewell,,,906 Washington,Albuquerque,NM,87108,,,,,,,1,,3076,2,1,Tommy  Jewell,'87108':7 '906':3 'albuquerqu':5 'jewel':2 'nm':6 'tommi':1 'washington':4,Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
161030,539.36,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50508,,M,,Hill,,,321 Paseo de Corrales,Corrales,NM,87048,,,,,,,1,,3076,2,2,M  Hill,"'321':3 '87048':9 'corral':6,7 'de':5 'hill':2 'm':1 'nm':8 'paseo':4",In Kind contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32241,50.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50482,,Pamelya,,Herndon,,,P.O. Box 27724,Albuquerque,NM,87125,,,,,,,1,,3076,2,1,Pamelya  Herndon,'27724':5 '87125':8 'albuquerqu':6 'box':4 'herndon':2 'nm':7 'p.o':3 'pamelya':1,Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32234,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50471,,,,,,Joseph Johnson & Associates,"1140 Connecticut Ave NW_x000D_
_x000D_",Washington,DC,20036,,,,,,,11,,3076,2,1,Joseph Johnson & Associates,"'1140':4 '20036':12 'associ':3 'ave':6 'connecticut':5 'dc':11 'johnson':2 'joseph':1 'nw':7 'washington':10 'x000d':8,9",Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32178,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50391,,Kimberly,,Bland,,,1111 Silver SW,Albuquerque,NM,87102,,,,,,,1,,3076,2,1,Kimberly  Bland,'1111':3 '87102':8 'albuquerqu':6 'bland':2 'kimber':1 'nm':7 'silver':4 'sw':5,Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32227,300.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50461,,Ella,,Turner,,,1117 West Taos,Hobbs,NM,88240,,,,,,,1,,3076,2,1,Ella  Turner,'1117':3 '88240':8 'ella':1 'hobb':6 'nm':7 'tao':5 'turner':2 'west':4,Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
161032,50.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53465,,Sheryl,,Williams Stapleton,,,4316 Crest,Albuquerque,NM,87108,,,,,,,1,,3076,2,2,Sheryl  Williams Stapleton,'4316':4 '87108':8 'albuquerqu':6 'crest':5 'nm':7 'sheryl':1 'stapleton':3 'william':2,In Kind contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33381,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53399,,Paul,,Gayle-Smith,,,PO Box 30001,las Cruces,NM,88003,,,,,,,1,,3076,2,1,Paul  Gayle-Smith,'30001':7 '88003':11 'box':6 'cruce':9 'gayl':3 'gayle-smith':2 'las':8 'nm':10 'paul':1 'po':5 'smith':4,Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32246,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50490,,Benny,J,Choice,,,906 E. Midwest,Hobbs,NM,88240,,,,,,,1,,3076,2,1,Benny J Choice,'88240':9 '906':4 'benni':1 'choic':3 'e':5 'hobb':7 'j':2 'midwest':6 'nm':8,Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32236,468.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50475,,Andrew,,Wall,,,PO Box 2327,Mesilla Park,NM,88047,,,,,,,1,,3076,2,1,Andrew  Wall,'2327':5 '88047':9 'andrew':1 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'wall':2,Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32229,300.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50463,,Robert,,Turner,,,1117 West Taos,Hobbs,NM,88240,,,,,,,1,,3076,2,1,Robert  Turner,'1117':3 '88240':8 'hobb':6 'nm':7 'robert':1 'tao':5 'turner':2 'west':4,Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32218,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50448,,Tammi,,Lambert,,,1328 Valley View Dr SW,Albuquerque,NM,87121,,,,,,,1,,3076,2,1,Tammi  Lambert,'1328':3 '87121':10 'albuquerqu':8 'dr':6 'lambert':2 'nm':9 'sw':7 'tammi':1 'valley':4 'view':5,Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
161031,32.18,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53230,,Andrew,,Wall,,,PO Box 2327,Mesilla Park,NM,88047,,,,,,,1,,3076,2,2,Andrew  Wall,'2327':5 '88047':9 'andrew':1 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'wall':2,In Kind contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33340,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53165,,Joe,,Thergood,,,PO Box 2324,Santa Fe,NM,87504,,,,,,,1,,3076,2,1,Joe  Thergood,'2324':5 '87504':9 'box':4 'fe':7 'joe':1 'nm':8 'po':3 'santa':6 'thergood':2,Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33332,450.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53130,,Sheryl,,Williams Stapleton,,,4316 Crest,Albuquerque,NM,87108,,,,,,,1,,3076,2,1,Sheryl  Williams Stapleton,'4316':4 '87108':8 'albuquerqu':6 'crest':5 'nm':7 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,225,Black Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
42270,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76807,,Shiame,,Okunor,,,1432 Summerfield,Albuquerque,NM,87121,,,,,,,1,,2133,2,1,Shiame  Okunor,'1432':3 '87121':7 'albuquerqu':5 'nm':6 'okunor':2 'shiam':1 'summerfield':4,Monetary contribution,225,Black Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
42272,300.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76810,,James,,Lewis,,,6117 Carousal,Albuqueque,NM,87120,,,,,,,1,,2133,2,1,James  Lewis,'6117':3 '87120':7 'albuquequ':5 'carous':4 'jame':1 'lewi':2 'nm':6,Monetary contribution,225,Black Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
42273,300.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76824,,Michael,,Bowers,,,7107 Raleigh Hills Dr,Rio Rancho,NM,87144,,,,,,,1,,2133,2,1,Michael  Bowers,'7107':3 '87144':10 'bower':2 'dr':6 'hill':5 'michael':1 'nm':9 'raleigh':4 'rancho':8 'rio':7,Monetary contribution,225,Black Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
42269,300.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76800,,Donna,,Brazier,,,2704 Alcazar,Albuquerque,NM,87110,,,,,,,1,,2133,2,1,Donna  Brazier,'2704':3 '87110':7 'albuquerqu':5 'alcazar':4 'brazier':2 'donna':1 'nm':6,Monetary contribution,225,Black Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
57843,500.0,2006-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114089,,Bobbie,,Green,,,POB 30001,Las Cruces,NM,88003,,,,,,,11,,3073,2,1,Bobbie  Green,'30001':4 '88003':8 'bobbi':1 'cruce':6 'green':2 'las':5 'nm':7 'pob':3,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57850,300.0,2006-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114105,,Erica,,Landry,,,POB 4304,ABQ,NM,87196,,,,,,,11,,3073,2,1,Erica  Landry,'4304':4 '87196':7 'abq':5 'erica':1 'landri':2 'nm':6 'pob':3,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57837,500.0,2006-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114074,,,,,,NM EXPO,POB 8546,ABQ,NM,87198,,,,,,,11,,3073,2,1,NM EXPO,"'8546':4 '87198':7 'abq':5 'expo':2 'nm':1,6 'pob':3",Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
58277,100.0,2006-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114851,,paul,gayle,smith,,,unknown,las cruces,NM,88001,,,,,,,11,,3073,2,1,paul gayle smith,'88001':8 'cruce':6 'gayl':2 'las':5 'nm':7 'paul':1 'smith':3 'unknown':4,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57846,190.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114101,,Pamelya,,Herndon,,,PO Box 27724,ABQ,NM,87125,,,,,,,11,,3073,2,1,Pamelya  Herndon,'27724':5 '87125':8 'abq':6 'box':4 'herndon':2 'nm':7 'pamelya':1 'po':3,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57840,100.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114079,,,,,,Rick Johnson & Co,POB  4770,ABQ,NM,87196,,,,,,,11,,3073,2,1,Rick Johnson & Co,'4770':5 '87196':8 'abq':6 'co':3 'johnson':2 'nm':7 'pob':4 'rick':1,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57854,500.0,2006-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114111,,Donald,,Jordan,,,6715 Tierra Madre Ct,ABQ,NM,87120,,,,,,,11,,3073,2,1,Donald  Jordan,'6715':3 '87120':9 'abq':7 'ct':6 'donald':1 'jordan':2 'madr':5 'nm':8 'tierra':4,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57879,100.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114153,,,,,,African American Day Council,PO Box 80251,ABQ,NM,87198,,,,,,,11,,3073,2,1,African American Day Council,'80251':7 '87198':10 'abq':8 'african':1 'american':2 'box':6 'council':4 'day':3 'nm':9 'po':5,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57888,500.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114170,,Van,,Sanders,,,02 Hendrix Lane,Los Lunas,NM,87031,,,,,,,11,,3073,2,1,Van  Sanders,'02':3 '87031':9 'hendrix':4 'lane':5 'los':6 'luna':7 'nm':8 'sander':2 'van':1,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57898,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114187,,M,,Gladney,,,1905 Blue Spruce,ABQ,NM,87020,,,,,,,11,,3073,2,1,M  Gladney,'1905':3 '87020':8 'abq':6 'blue':4 'gladney':2 'm':1 'nm':7 'spruce':5,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57896,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114183,,,,,,Committee to Elect Diane Denish,2604 morrow,ABQ,NM,87106,,,,,,,11,,3073,2,1,Committee to Elect Diane Denish,'2604':6 '87106':10 'abq':8 'committe':1 'denish':5 'dian':4 'elect':3 'morrow':7 'nm':9,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57872,50.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114143,,D,,Duhigg,,,810 Solar,ABQ,NM,87107,,,,,,,11,,3073,2,1,D  Duhigg,'810':3 '87107':7 'abq':5 'd':1 'duhigg':2 'nm':6 'solar':4,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57891,100.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114174,,Richard,,Valdez,,,88 largarto,tijeras,NM,87059,,,,,,,11,,3073,2,1,Richard  Valdez,'87059':7 '88':3 'largarto':4 'nm':6 'richard':1 'tijera':5 'valdez':2,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57901,800.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114197,,,,,,AFL-CIO,130 Alvarado,ABQ,NM,87108,,,,,,,11,,3073,2,1,AFL-CIO,'130':4 '87108':8 'abq':6 'afl':2 'afl-cio':1 'alvarado':5 'cio':3 'nm':7,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57905,25.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114207,,J,,Redmon,,,5815 Camria,ABQ,NM,87120,,,,,,,11,,3073,2,1,J  Redmon,'5815':3 '87120':7 'abq':5 'camria':4 'j':1 'nm':6 'redmon':2,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57906,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114210,,,,,,God's House Church,2335 Wyoming BLVD,abq,NM,87112,,,,,,,11,,3073,2,1,God's House Church,'2335':5 '87112':10 'abq':8 'blvd':7 'church':4 'god':1 'hous':3 'nm':9 'wyom':6,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57884,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114163,,,,,,Sandoval Democratic Party,PO Box 45318,RIO RAncho,NM,0,,,,,,,11,,3073,2,1,Sandoval Democratic Party,'0':10 '45318':6 'box':5 'democrat':2 'nm':9 'parti':3 'po':4 'rancho':8 'rio':7 'sandov':1,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57915,100.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114226,,,,,,committee to elect sue wilson beffor,11 san pedro view,tijeras,NM,87059,,,,,,,11,,3073,2,1,committee to elect sue wilson beffor,'11':7 '87059':13 'beffor':6 'committe':1 'elect':3 'nm':12 'pedro':9 'san':8 'sue':4 'tijera':11 'view':10 'wilson':5,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57917,600.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114241,,,,,,excel educational enterprises,12212 apache,abq,NM,87111,,,,,,,11,,3073,2,1,excel educational enterprises,'12212':4 '87111':8 'abq':6 'apach':5 'educ':2 'enterpris':3 'excel':1 'nm':7,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57916,100.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114233,,a,,clark,,,10024 guitierrez,abq,NM,87111,,,,,,,11,,3073,2,1,a  clark,'10024':3 '87111':7 'abq':5 'clark':2 'guitierrez':4 'nm':6,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57922,1500.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114261,,,,,,the downs at abq,pob 8510,abq,NM,87198,,,,,,,11,,3073,2,1,the downs at abq,"'8510':6 '87198':9 'abq':4,7 'down':2 'nm':8 'pob':5",Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57954,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114344,,d,,johnson,,,pob 360,rowe,NM,87562,,,,,,,11,,3073,2,1,d  johnson,'360':4 '87562':7 'd':1 'johnson':2 'nm':6 'pob':3 'row':5,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57927,100.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114276,,i,,alexander,,,8916 hallston,abq,nm,87114,,,,,,,11,,3073,2,1,i  alexander,'87114':7 '8916':3 'abq':5 'alexand':2 'hallston':4 'nm':6,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
58021,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114477,,a,,wilkins-todd,,,8438 north pond,riverdale,GA,30274,,,,,,,11,,3073,2,1,a  wilkins-todd,'30274':10 '8438':5 'ga':9 'north':6 'pond':7 'riverdal':8 'todd':4 'wilkin':3 'wilkins-todd':2,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57957,150.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114348,,w,,kass,,,5114 royene,abq,NM,87110,,,,,,,11,,3073,2,1,w  kass,'5114':3 '87110':7 'abq':5 'kass':2 'nm':6 'royen':4 'w':1,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57969,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114373,,r,,palmer,,,6804 hildegarde,abq,nm,87109,,,,,,,11,,3073,2,1,r  palmer,'6804':3 '87109':7 'abq':5 'hildegard':4 'nm':6 'palmer':2 'r':1,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57910,100.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114216,,,,,,navajo elks lodge,pob 26444,abq,NM,87125,,,,,,,11,,3073,2,1,navajo elks lodge,'26444':5 '87125':8 'abq':6 'elk':2 'lodg':3 'navajo':1 'nm':7 'pob':4,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57946,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114327,,c,,devore-parks,,,eubank,abq,NM,87111,,,,,,,11,,3073,2,1,c  devore-parks,'87111':8 'abq':6 'c':1 'devor':3 'devore-park':2 'eubank':5 'nm':7 'park':4,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57876,100.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114148,,P,,Lyons,,,IMA RT Box 26,Cuervo,NM,88471,,,,,,,11,,3073,2,1,P  Lyons,'26':6 '88471':9 'box':5 'cuervo':7 'ima':3 'lyon':2 'nm':8 'p':1 'rt':4,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57924,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114267,,,,,,abq teac hers federation committee,mountain road,abq,NM,87110,,,,,,,11,,3073,2,1,abq teac hers federation committee,"'87110':10 'abq':1,8 'committe':5 'feder':4 'mountain':6 'nm':9 'road':7 'teac':2",Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57960,200.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114358,,,,,,j lewis for state treasurer,8213 bart ne,abq,NM,87109,,,,,,,11,,3073,2,1,j lewis for state treasurer,'8213':6 '87109':11 'abq':9 'bart':7 'j':1 'lewi':2 'ne':8 'nm':10 'state':4 'treasur':5,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57935,150.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114296,,,,,,pediatric special care,6800 montgomery,abq,NM,87110,,,,,,,11,,3073,2,1,pediatric special care,'6800':4 '87110':8 'abq':6 'care':3 'montgomeri':5 'nm':7 'pediatr':1 'special':2,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57920,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114253,,e,,monjaras,,,7320 foxford,abq,NM,87120,,,,,,,11,,3073,2,1,e  monjaras,'7320':3 '87120':7 'abq':5 'e':1 'foxford':4 'monjara':2 'nm':6,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
58088,75.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114571,,k,,carson,,,916 acequia escondidda,abq,NM,87104,,,,,,,11,,3073,2,1,k  carson,'87104':8 '916':3 'abq':6 'acequia':4 'carson':2 'escondidda':5 'k':1 'nm':7,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
58101,480.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114589,,r,,turner,,,1117 west taos,hobbs,NM,88240,,,,,,,11,,3073,2,1,r  turner,'1117':3 '88240':8 'hobb':6 'nm':7 'r':1 'tao':5 'turner':2 'west':4,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
58016,500.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114469,,,,,,"super jazz productions, llc",pob 66855,abq,nm,87193,,,,,,,11,,3073,2,1,"super jazz productions, llc",'66855':6 '87193':9 'abq':7 'jazz':2 'llc':4 'nm':8 'pob':5 'product':3 'super':1,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57930,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114283,,l,,barth,,,pob 20456,abq,NM,87154,,,,,,,11,,3073,2,1,l  barth,'20456':4 '87154':7 'abq':5 'barth':2 'l':1 'nm':6 'pob':3,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57944,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114323,,c,,demersseman,,,2418 arbor rd,abq,NM,87107,,,,,,,11,,3073,2,1,c  demersseman,'2418':3 '87107':8 'abq':6 'arbor':4 'c':1 'demersseman':2 'nm':7 'rd':5,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
58017,100.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114470,,m,,landry,,,917 kentucky,abq,NM,87108,,,,,,,11,,3073,2,1,m  landry,'87108':7 '917':3 'abq':5 'kentucki':4 'landri':2 'm':1 'nm':6,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57931,100.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114286,,r,,bates,,,6400 grayson hills,rio rancho,NM,87124,,,,,,,11,,3073,2,1,r  bates,'6400':3 '87124':9 'bate':2 'grayson':4 'hill':5 'nm':8 'r':1 'rancho':7 'rio':6,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57956,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114347,,i,,jones,,,1601 pennsylvania,abq,NM,87110,,,,,,,11,,3073,2,1,i  jones,'1601':3 '87110':7 'abq':5 'jone':2 'nm':6 'pennsylvania':4,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57976,100.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114390,,j,,schoeppner,,,636 amherst,abq,NM,87106,,,,,,,11,,3073,2,1,j  schoeppner,'636':3 '87106':7 'abq':5 'amherst':4 'j':1 'nm':6 'schoeppner':2,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57951,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114337,,d,,jackson,,,1305 evelyn ct,abq,nm,87112,,,,,,,11,,3073,2,1,d  jackson,'1305':3 '87112':8 'abq':6 'ct':5 'd':1 'evelyn':4 'jackson':2 'nm':7,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
