id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
147550,1000.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902288,,,,,,AFT NM Solidarity Fund,8009 Mountain Road Pl NE,Albuquerque,NM,87110,,,,,,,11,,3241,2,1,AFT NM Solidarity Fund,"'8009':5 '87110':12 'aft':1 'albuquerqu':10 'fund':4 'mountain':6 'ne':9 'nm':2,11 'pl':8 'road':7 'solidar':3",Monetary contribution,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
147552,50.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902290,,Kathryn,,Jones,,,P.O. Box 22561,Santa Fe,NM,87502,,,,,,,11,,3241,2,1,Kathryn  Jones,'22561':5 '87502':9 'box':4 'fe':7 'jone':2 'kathryn':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
147551,50.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902289,,Coral,,Gonzales-Inza,,,P.O. Box 2271,Santa Fe,NM,87504,,,,,,,11,,3241,2,1,Coral  Gonzales-Inza,'2271':7 '87504':11 'box':6 'coral':1 'fe':9 'gonzal':3 'gonzales-inza':2 'inza':4 'nm':10 'p.o':5 'santa':8,Monetary contribution,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
147559,610.0,2009-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902297,,,,,,Various Attendees Superbowl Party Fundraiser @ $10 each,PO Box 5351,Santa Fe,NM,87502,,,,,,,11,,3241,2,1,Various Attendees Superbowl Party Fundraiser @ $10 each,'10':6 '5351':10 '87502':14 'attende':2 'box':9 'fe':12 'fundrais':5 'nm':13 'parti':4 'po':8 'santa':11 'superbowl':3 'various':1,Monetary contribution,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
147553,250.0,2009-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902291,,,,,,NM Professional Firefirghters Assn,"PO Box 25602_x000D_
4100 Edith Ave NE",Albuquerque,NM,87125,,,,,,,11,,3241,2,1,NM Professional Firefirghters Assn,"'25602':7 '4100':9 '87125':15 'albuquerqu':13 'assn':4 'ave':11 'box':6 'edith':10 'firefirght':3 'ne':12 'nm':1,14 'po':5 'profession':2 'x000d':8",Monetary contribution,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
147554,50.0,2009-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902292,,Chris,,Espeset,,,551 W Cordova Rd #204,Santa Fe,NM,87505,,,,,,,11,,3241,2,1,Chris  Espeset,'204':7 '551':3 '87505':11 'chris':1 'cordova':5 'espeset':2 'fe':9 'nm':10 'rd':6 'santa':8 'w':4,Monetary contribution,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
147555,100.0,2009-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902293,,Lisa,,Strout,,,522 Acequia Madre,Santa Fe,NM,87505,,,,,,,11,,3241,2,1,Lisa  Strout,'522':3 '87505':9 'acequia':4 'fe':7 'lisa':1 'madr':5 'nm':8 'santa':6 'strout':2,Monetary contribution,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
147558,2736.0,2009-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902296,,,,,,Various Attendees for Screen Fundraiser @ $25 each/$40 couple,PO Box 5351,Santa Fe,NM,87502,,,,,,,11,,3241,2,1,Various Attendees for Screen Fundraiser @ $25 each/$40 couple,'25':6 '40':8 '5351':12 '87502':16 'attende':2 'box':11 'coupl':9 'fe':14 'fundrais':5 'nm':15 'po':10 'santa':13 'screen':4 'various':1,Monetary contribution,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
147556,250.0,2009-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902294,,,,,,"New Mexico Federation of Labor, AFL-CIO","130 Alvarado NE, Ste 200",Albuquerque,NM,87108,,,,,,,11,,3241,2,1,"New Mexico Federation of Labor, AFL-CIO",'130':9 '200':13 '87108':16 'afl':7 'afl-cio':6 'albuquerqu':14 'alvarado':10 'cio':8 'feder':3 'labor':5 'mexico':2 'ne':11 'new':1 'nm':15 'ste':12,Monetary contribution,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
147557,1964.0,2009-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902295,,,,,,Film NM License Plates Purchasers @ $30/each,PO Boc 5351,Santa Fe,NM,87502,,,,,,,11,,3241,2,1,Film NM License Plates Purchasers @ $30/each,"'30/each':6 '5351':9 '87502':13 'boc':8 'fe':11 'film':1 'licens':3 'nm':2,12 'plate':4 'po':7 'purchas':5 'santa':10",Monetary contribution,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
158339,250.0,2009-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932780,,,,,,New Mexico Building & Construction Trades Council,"510 San Pedro Dr., SE",Albuquerque,NM,87108,,,,,,,11,,1351,2,1,New Mexico Building & Construction Trades Council,'510':7 '87108':14 'albuquerqu':12 'build':3 'construct':4 'council':6 'dr':10 'mexico':2 'new':1 'nm':13 'pedro':9 'san':8 'se':11 'trade':5,Monetary contribution,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158389,30.0,2009-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933218,,,,,,Film NM License Plate Purchasers @$30/each,PO Box 5351,Santa Fe,NM,87502,,,,,,,11,,1351,2,1,Film NM License Plate Purchasers @$30/each,"'30/each':6 '5351':9 '87502':13 'box':8 'fe':11 'film':1 'licens':3 'nm':2,12 'plate':4 'po':7 'purchas':5 'santa':10",Monetary contribution,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158391,76.5,2009-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933241,,,,,,Various contributors of <$100 for Premium Donations,PO Box 5351,Santa Fe,NM,87502,,,,,,,11,,1351,2,1,Various contributors of <$100 for Premium Donations,'100':4 '5351':10 '87502':14 'box':9 'contributor':2 'donat':7 'fe':12 'nm':13 'po':8 'premium':6 'santa':11 'various':1,Monetary contribution,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158393,15.0,2009-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933329,,,,,,Various contributors of <$100 for Premium Donations,PO Box 5351,Santa Fe,NM,87502,,,,,,,11,,1351,2,1,Various contributors of <$100 for Premium Donations,'100':4 '5351':10 '87502':14 'box':9 'contributor':2 'donat':7 'fe':12 'nm':13 'po':8 'premium':6 'santa':11 'various':1,Monetary contribution,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158395,410.0,2009-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933418,,,,,,Film NM License Plate Purchasers @$30/each,PO Box 5351,Santa Fe,NM,87502,,,,,,,11,,1351,2,1,Film NM License Plate Purchasers @$30/each,"'30/each':6 '5351':9 '87502':13 'box':8 'fe':11 'film':1 'licens':3 'nm':2,12 'plate':4 'po':7 'purchas':5 'santa':10",Monetary contribution,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158394,123.5,2009-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933394,,,,,,Various contributors of <$100 for Premium Donations,PO Box 5351,Santa Fe,NM,87502,,,,,,,11,,1351,2,1,Various contributors of <$100 for Premium Donations,'100':4 '5351':10 '87502':14 'box':9 'contributor':2 'donat':7 'fe':12 'nm':13 'po':8 'premium':6 'santa':11 'various':1,Monetary contribution,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158340,695.0,2009-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932781,, , , ,,IATSE Local 480,PO Box 5351,Santa Fe,NM,87502,,,,,,,11,,1351,2,1,IATSE Local 480,'480':3 '5351':6 '87502':10 'box':5 'fe':8 'iats':1 'local':2 'nm':9 'po':4 'santa':7,Monetary contribution,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158396,60.0,2009-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933420,,,,,,Film NM License Plate Purchasers @$30/each,PO Box 5351,Santa Fe,NM,87502,,,,,,,11,,1351,2,1,Film NM License Plate Purchasers @$30/each,"'30/each':6 '5351':9 '87502':13 'box':8 'fe':11 'film':1 'licens':3 'nm':2,12 'plate':4 'po':7 'purchas':5 'santa':10",Monetary contribution,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158397,258.76,2009-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933444,,,,,,Various contributors of <$100 for Premium Donations,PO Box 5351,Santa Fe,NM,87502,,,,,,,11,,1351,2,1,Various contributors of <$100 for Premium Donations,'100':4 '5351':10 '87502':14 'box':9 'contributor':2 'donat':7 'fe':12 'nm':13 'po':8 'premium':6 'santa':11 'various':1,Monetary contribution,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158398,165.0,2009-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933448,,,,,,Various contributors of <$100 for Premium Donations,PO Box 5351,Santa Fe,NM,87502,,,,,,,11,,1351,2,1,Various contributors of <$100 for Premium Donations,'100':4 '5351':10 '87502':14 'box':9 'contributor':2 'donat':7 'fe':12 'nm':13 'po':8 'premium':6 'santa':11 'various':1,Monetary contribution,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158399,301.95,2009-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933451,,,,,,Various contributors of <$100 for Premium Donations,PO Box 5351,Santa Fe,NM,87502,,,,,,,11,,1351,2,1,Various contributors of <$100 for Premium Donations,'100':4 '5351':10 '87502':14 'box':9 'contributor':2 'donat':7 'fe':12 'nm':13 'po':8 'premium':6 'santa':11 'various':1,Monetary contribution,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158341,4500.0,2009-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932782,,,,,,IATSE Local 480,PO Box 5351,Santa Fe,NM,87502,,,,,,,11,,1351,2,1,IATSE Local 480,'480':3 '5351':6 '87502':10 'box':5 'fe':8 'iats':1 'local':2 'nm':9 'po':4 'santa':7,Monetary contribution,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
257271,2500.0,2009-12-10 07:00:00+00:00,2010-04-12 21:01:05.093000+00:00,3305,,,,,,,,,Darlene Anderson-National Geographic,6305 Kenwood Rd,Cincinnati,OH,45243,United States,,,GrFilmBkDistribution,,16312,11,200,10441,2,1,Darlene Anderson-National Geographic,'45243':11 '6305':6 'anderson':3 'anderson-n':2 'cincinnati':9 'darlen':1 'geograph':5 'kenwood':7 'nation':4 'oh':10 'rd':8,Monetary contribution,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
257293,350.0,2009-12-23 07:00:00+00:00,2010-04-12 21:04:58.347002+00:00,52232383,,,,,,,,,Santa Fe County Democratic Party,PO Box 22183,Santa Fe,NM,87502,USA,,,Political Party,,16332,6,27,10441,2,1,Santa Fe County Democratic Party,"'22183':8 '87502':12 'box':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'po':6 'santa':1,9",Monetary contribution,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
257155,500.0,2010-01-05 07:00:00+00:00,2010-04-12 20:43:45.872996+00:00,4226,,,,,David,,Brownlow,,,1520 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Film Worker,,16194,1,,10441,2,1,David Brownlow,'1520':3 '87501':10 'brownlow':2 'david':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
257183,250.0,2010-01-27 07:00:00+00:00,2010-04-12 20:47:50.469996+00:00,188,,,,,Welsh,,Dale,,,4 Buffalo Canyon Rd,Santa Fe,NM,87505,USA,,,Accountant,,16224,1,,10441,2,1,Welsh Dale,'4':3 '87505':10 'buffalo':4 'canyon':5 'dale':2 'fe':8 'nm':9 'rd':6 'santa':7 'welsh':1,Monetary contribution,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
257196,250.0,2010-01-27 07:00:00+00:00,2010-04-12 20:50:06.056998+00:00,1198,,,,,Noah,,Bradley,,,220 Alta Vista,Santa Fe,NM,87505,United States,,,Filmworker,,16239,1,27,10441,2,1,Noah Bradley,'220':3 '87505':9 'alta':4 'bradley':2 'fe':7 'nm':8 'noah':1 'santa':6 'vista':5,Monetary contribution,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
255773,500.0,2010-02-11 07:00:00+00:00,2010-04-12 20:31:24.286996+00:00,634,,,,,,,,,College of Santa Fe,St Michaels Drive,Santa Fe,NM,87502,United States,,,College,,16114,11,27,10441,2,1,College of Santa Fe,"'87502':11 'colleg':1 'drive':7 'fe':4,9 'michael':6 'nm':10 'santa':3,8 'st':5",Monetary contribution,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
257329,250.0,2010-02-11 07:00:00+00:00,2010-04-12 21:10:37.552996+00:00,1187,,,,,Mark,,Pearce,,,10512 Calle Merida NM,Albuquerque,NM,87114,United States,,,Filmworker,,16365,1,24,10441,2,1,Mark Pearce,"'10512':3 '87114':9 'albuquerqu':7 'call':4 'mark':1 'merida':5 'nm':6,8 'pearc':2",Monetary contribution,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
257216,250.0,2010-02-11 07:00:00+00:00,2010-04-12 20:52:57.919999+00:00,1060,,,,,Valenzuela,,Frieda,,,2208 Contreras Rd. N.E.,Rio Rancho,NM,87144,USA,,,Filmworker,,16263,1,24,10441,2,1,Valenzuela Frieda,'2208':3 '87144':10 'contrera':4 'frieda':2 'n.e':6 'nm':9 'rancho':8 'rd':5 'rio':7 'valenzuela':1,Monetary contribution,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
257443,967.95,2010-04-05 06:00:00+00:00,2010-04-12 21:23:39.789998+00:00,,Numerous Small Contributor - Premiums,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,10441,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
257457,2649.23,2010-04-05 06:00:00+00:00,2010-04-12 21:24:45.449997+00:00,,Numerous small contributors,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,10441,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278879,300.0,2010-04-07 06:00:00+00:00,2010-05-05 01:09:50.250001+00:00,PP100121,,,,,Andrew,,Linderkamp,,,PO Box 2941,Edgewood,NM,87105,United States,,,Filmworker,,21903,1,27,11837,2,1,Andrew Linderkamp,'2941':5 '87105':8 'andrew':1 'box':4 'edgewood':6 'linderkamp':2 'nm':7 'po':3,Monetary contribution,408,Visions New Mexico,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278880,125.0,2010-04-07 06:00:00+00:00,2010-05-05 01:11:39.473002+00:00,PP100202,,,,,Wyndi,,Johnson,,,7804 Academy Trail NE,Albuquerque,NM,87109,United State,,,Filmworker,,21904,1,1,11837,2,1,Wyndi Johnson,'7804':3 '87109':9 'academi':4 'albuquerqu':7 'johnson':2 'ne':6 'nm':8 'trail':5 'wyndi':1,Monetary contribution,408,Visions New Mexico,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278881,1250.5,2010-05-03 06:00:00+00:00,2010-05-04 06:00:00+00:00,,,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,N/A,,16473,11,27,11837,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290191,250.0,2010-05-06 06:00:00+00:00,2010-05-15 18:26:14.320000+00:00,1020,,,,,,,,,"Plumbers and Pipefitters, Local 412",510 San Pedro Dr SE,Albuquerque,NM,87108,United States,,,Trade Union,,29287,17,99,13464,2,1,"Plumbers and Pipefitters, Local 412",'412':5 '510':6 '87108':13 'albuquerqu':11 'dr':9 'local':4 'nm':12 'pedro':8 'pipefitt':3 'plumber':1 'san':7 'se':10,Monetary contribution,408,Visions New Mexico,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290192,499.0,2010-05-06 06:00:00+00:00,2010-05-15 06:00:00+00:00,,,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,N/A,,16473,11,27,13464,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291839,417.05,2010-05-21 06:00:00+00:00,2010-05-21 22:24:56.136998+00:00,1089,,,,,,,,,Committee to Re-Elect Mayor David Coss,2014 Otowi,Santa Fe,NM,87505,United States,,,Campaign Cmte,,30547,11,27,13464,2,1,Committee to Re-Elect Mayor David Coss,'2014':9 '87505':14 'committe':1 'coss':8 'david':7 'elect':5 'fe':12 'mayor':6 'nm':13 'otowi':10 're':4 're-elect':3 'santa':11,Monetary contribution,408,Visions New Mexico,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305282,8.0,2010-05-27 06:00:00+00:00,2010-06-26 23:16:44.542998+00:00,,Donation-Premium,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,15626,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305281,90.0,2010-06-22 06:00:00+00:00,2010-06-26 23:16:04.060001+00:00,,Fundraiser - Lic Plates,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,15626,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322397,120.0,2010-07-22 06:00:00+00:00,2010-09-11 22:08:55.930001+00:00,,,,,,Ray,,Ortega,,,PO Box 31217,Santa Fe,NM,87594,United States,,,Filmworker,,47682,1,,17113,2,1,Ray Ortega,'31217':5 '87594':9 'box':4 'fe':7 'nm':8 'ortega':2 'po':3 'ray':1 'santa':6,Monetary contribution,408,Visions New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322422,138.5,2010-07-22 06:00:00+00:00,2010-09-11 22:34:29.970002+00:00,,Donations-Premiums,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,17113,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322424,275.0,2010-07-22 06:00:00+00:00,2010-09-11 22:35:48.227001+00:00,,FilmNM License Plate Fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,17113,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322401,38.0,2010-07-22 06:00:00+00:00,2010-09-11 06:00:00+00:00,,Contribution to PAC,,,,Paul,,Baca,,,7204 Mackenzie Ct,Rio Rancho,NM,87114,United States,,,Filmworker,,47686,1,24,17113,2,1,Paul  Baca,'7204':3 '87114':9 'baca':2 'ct':5 'mackenzi':4 'nm':8 'paul':1 'rancho':7 'rio':6,Monetary contribution,408,Visions New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322430,348.0,2010-07-22 06:00:00+00:00,2010-09-11 22:39:53.943002+00:00,,Donation-Premiums and T-Shirt Fundraiser,,,,Acton,,Doug,,,PO Box 5351,Santa Fe,NM,87502,United States,,,Filmworker,,47716,1,27,17113,2,1,Acton Doug,'5351':5 '87502':9 'acton':1 'box':4 'doug':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,408,Visions New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322426,222.0,2010-07-22 06:00:00+00:00,2010-09-11 22:36:31.590003+00:00,,T-Shirt Fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,17113,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
346963,100.0,2010-09-29 06:00:00+00:00,2010-10-10 18:38:55.130000+00:00,,,,,,Frieda,,Valenzuela,,,2208 Contreras Rd. N.E.,Rio Rancho,NM,87144,USA,,,Filmworker,,16263,1,24,18851,2,1,Frieda  Valenzuela,'2208':3 '87144':10 'contrera':4 'frieda':1 'n.e':6 'nm':9 'rancho':8 'rd':5 'rio':7 'valenzuela':2,Monetary contribution,408,Visions New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346972,140.0,2010-09-30 06:00:00+00:00,2010-10-10 18:43:24.640001+00:00,,Donations-Premiums,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,18851,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
347107,1085.0,2010-09-30 06:00:00+00:00,2010-10-10 20:12:11.576998+00:00,,Contributions to PAC,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,18851,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346973,323.0,2010-09-30 06:00:00+00:00,2010-10-10 18:44:07.413003+00:00,,Contributors-T-Shirt Fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,18851,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
357935,60.5,2010-10-18 06:00:00+00:00,2010-10-22 01:40:33.683002+00:00,,,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,19252,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
380675,110.0,2010-10-27 06:00:00+00:00,2010-12-03 13:32:44.030000+00:00,,Donation-Premium,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,19767,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380677,10.0,2010-10-31 06:00:00+00:00,2010-12-03 13:34:54.666999+00:00,,T-Shirt Fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,19767,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380676,60.0,2010-11-22 07:00:00+00:00,2010-12-03 13:33:59.523002+00:00,,License Plate Fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,19767,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
391831,20.0,2010-12-22 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Katie,,Douthit,,,1080 Avenida Linda,Santa Fe,NM,87505,USA,1249,,Filmworker,,,1,202,22053,2,1,Katie Douthit,'1080':3 '87505':9 'avenida':4 'douthit':2 'fe':7 'kati':1 'linda':5 'nm':8 'santa':6,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391837,100.0,2010-12-22 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,,,,,AFT NM Solidarity,530 Jefferson St NE,Albuquerque,NM,87108,USA,1249,,Labor Union,,,11,202,22053,2,1,AFT NM Solidarity,"'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'ne':7 'nm':2,9 'solidar':3 'st':6",Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391835,45.0,2010-12-22 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Robert,,Walkney,,,Unknown,unknown,nm,99999,USA,1249,,Unknown,,,1,202,22053,2,1,Robert Walkney,"'99999':6 'nm':5 'robert':1 'unknown':3,4 'walkney':2",Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
