id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
73119,2500.0,2005-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427228,,Clay,,Campbell,,,2316 Morrow NE,Albuquerque,NM,87106,,,,,,,11,,7754,2,1,Clay  Campbell,'2316':3 '87106':8 'albuquerqu':6 'campbel':2 'clay':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73048,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427156,,Ray,,Vargas,,,924 Truman NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,7754,2,1,Ray  Vargas,'87110':9 '924':3 'albuquerqu':7 'ne':5 'nm':8 'ray':1 'truman':4 'varga':2 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73047,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427155,,Gabrielle,,Valdez,,,3400 Grande Vista Pl. NW_x000D_,Albuquerque,NM,87120,,,,,,,1,,7754,2,1,Gabrielle  Valdez,'3400':3 '87120':11 'albuquerqu':9 'gabriell':1 'grand':4 'nm':10 'nw':7 'pl':6 'valdez':2 'vista':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73110,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427219,,Gerald A.,,Hanrahan,,,203 Hermosa Dr. NE_x000D_,Albuquerque,NM,87108-1023,,,,,,,1,,7754,2,1,Gerald A.  Hanrahan,'-1023':12 '203':4 '87108':11 'albuquerqu':9 'dr':6 'gerald':1 'hanrahan':3 'hermosa':5 'ne':7 'nm':10 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73139,50.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427268,,Brady,,Pofahl,,,P.O. Box 3218_x000D_,Albuquerque,NM,87190-3218,,,,,,,1,,7754,2,1,Brady  Pofahl,'-3218':10 '3218':5 '87190':9 'albuquerqu':7 'box':4 'bradi':1 'nm':8 'p.o':3 'pofahl':2 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73100,500.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427209,,William,,Carpenter,,,4401 Altura Ave. NE_x000D_,Albuquerque,NM,87110-5703,,,,,,,1,,7754,2,1,William  Carpenter,'-5703':11 '4401':3 '87110':10 'albuquerqu':8 'altura':4 'ave':5 'carpent':2 'ne':6 'nm':9 'william':1 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73144,200.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427273,,Joe M.,,Romero (Jr.),,,1905 Lomas Blvd. NW_x000D_,Albuquerque,NM,87104,,,,,,,1,,7754,2,1,Joe M.  Romero (Jr.),'1905':5 '87104':12 'albuquerqu':10 'blvd':7 'joe':1 'jr':4 'loma':6 'm':2 'nm':11 'nw':8 'romero':3 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73143,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427272,,Geoffrey R.,,Romero,,,"9131 High Assets Way, Suite C_x000D_",Albuquerque,NM,87120,,,,,,,1,,7754,2,1,Geoffrey R.  Romero,'87120':13 '9131':4 'albuquerqu':11 'asset':6 'c':9 'geoffrey':1 'high':5 'nm':12 'r':2 'romero':3 'suit':8 'way':7 'x000d':10,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73098,100.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427207,,Burton F.,,Broxterman,,,"2539 Wyoming NE, Suite A_x000D_",Albuquerque,NM,87112,,,,,,,1,,7754,2,1,Burton F.  Broxterman,'2539':4 '87112':12 'albuquerqu':10 'broxterman':3 'burton':1 'f':2 'ne':6 'nm':11 'suit':7 'wyom':5 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73106,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427215,,Philip C.,,Gaddy,,,2025 San Pedro NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,7754,2,1,Philip C.  Gaddy,'2025':4 '87110':11 'albuquerqu':9 'c':2 'gaddi':3 'ne':7 'nm':10 'pedro':6 'philip':1 'san':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73141,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427270,,Spencer,,Reid,,,904 Parkland Cir. SE_x000D_,Albuquerque,NM,87108-4325,,,,,,,1,,7754,2,1,Spencer  Reid,'-4325':11 '87108':10 '904':3 'albuquerqu':8 'cir':5 'nm':9 'parkland':4 'reid':2 'se':6 'spencer':1 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73132,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427261,,William,,Marchiondo,,,315 5th St. NW_x000D_,Albuquerque,NM,87102,,,,,,,1,,7754,2,1,William  Marchiondo,'315':3 '5th':4 '87102':10 'albuquerqu':8 'marchiondo':2 'nm':9 'nw':6 'st':5 'william':1 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73122,100.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427251,,,,,,Whitener Law Firm P.A.,"300 Central Ave. SW, Suite 2000W_x000D_",Albuquerque,NM,87102,,,,,,,11,,7754,2,1,Whitener Law Firm P.A.,'2000w':10 '300':5 '87102':14 'albuquerqu':12 'ave':7 'central':6 'firm':3 'law':2 'nm':13 'p.a':4 'suit':9 'sw':8 'whiten':1 'x000d':11,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73049,500.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427157,,,,,,Vigil Law Firm,"301 Gold Ave. SW, Suite 201_x000D_",Albuquerque,NM,87102,,,,,,,11,,7754,2,1,Vigil Law Firm,'201':9 '301':4 '87102':13 'albuquerqu':11 'ave':6 'firm':3 'gold':5 'law':2 'nm':12 'suit':8 'sw':7 'vigil':1 'x000d':10,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73109,50.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427218,,Bruce,,Hall,,,13624 Apache Plume Place NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,7754,2,1,Bruce  Hall,'13624':3 '87111':11 'albuquerqu':9 'apach':4 'bruce':1 'hall':2 'ne':7 'nm':10 'place':6 'plume':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73142,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427271,,,,,,Roepke Law Firm LLC,"8400 Menaul NE, #A101_x000D_",Albuquerque,NM,87112,,,,,,,11,,7754,2,1,Roepke Law Firm LLC,'8400':5 '87112':12 'a101':8 'albuquerqu':10 'firm':3 'law':2 'llc':4 'menaul':6 'ne':7 'nm':11 'roepk':1 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73107,200.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427216,,Joseph,,Goldberg,,,1504 Harvard Ct. NE_x000D_,Albuquerque,NM,87106-3712,,,,,,,1,,7754,2,1,Joseph  Goldberg,'-3712':11 '1504':3 '87106':10 'albuquerqu':8 'ct':5 'goldberg':2 'harvard':4 'joseph':1 'ne':6 'nm':9 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73099,500.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427208,,Allegra,,Carpenter,,,"420 Central Ave. SW, Suite 200_x000D_",Albuquerque,NM,87102,,,,,,,1,,7754,2,1,Allegra  Carpenter,'200':8 '420':3 '87102':12 'albuquerqu':10 'allegra':1 'ave':5 'carpent':2 'central':4 'nm':11 'suit':7 'sw':6 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73131,150.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427260,,Alan M.,,Malott,,,"1020 Idlewilde Ln., SE_x000D_",Albuquerque,NM,87108,,,,,,,1,,7754,2,1,Alan M.  Malott,'1020':4 '87108':11 'alan':1 'albuquerqu':9 'idlewild':5 'ln':6 'm':2 'malott':3 'nm':10 'se':7 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73130,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427259,,James P.,,Lyle,,,1116 2nd St. NW_x000D_,Albuquerque,NM,87102,,,,,,,1,,7754,2,1,James P.  Lyle,'1116':4 '2nd':5 '87102':11 'albuquerqu':9 'jame':1 'lyle':3 'nm':10 'nw':7 'p':2 'st':6 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73103,500.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427212,,Stephen,,Durkovich,,,P.O. Box 26581_x000D_,Albuquerque,NM,87125,,,,,,,1,,7754,2,1,Stephen  Durkovich,'26581':5 '87125':9 'albuquerqu':7 'box':4 'durkovich':2 'nm':8 'p.o':3 'stephen':1 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73140,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427269,,Ousama M.,,Rasheed,,,1024 2nd St. NW_x000D_,Albuquerque,NM,87102,,,,,,,1,,7754,2,1,Ousama M.  Rasheed,'1024':4 '2nd':5 '87102':11 'albuquerqu':9 'm':2 'nm':10 'nw':7 'ousama':1 'rashe':3 'st':6 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73045,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427153,,Pia,,Sullivan P & Salazar,,,"6301 Indian School Rd. NE, #300_x000D_",Albuquerque,NM,87110,,,,,,,1,,7754,2,1,Pia  Sullivan P & Salazar,'300':10 '6301':5 '87110':14 'albuquerqu':12 'indian':6 'ne':9 'nm':13 'p':3 'pia':1 'rd':8 'salazar':4 'school':7 'sullivan':2 'x000d':11,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73101,100.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427210,,Gregory W.,,Chase,,,1801 Rio Grande NW_x000D_,Albuquerque,NM,87104,,,,,,,1,,7754,2,1,Gregory W.  Chase,'1801':4 '87104':11 'albuquerqu':9 'chase':3 'grand':6 'gregori':1 'nm':10 'nw':7 'rio':5 'w':2 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73114,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427223,,Jack Bennett,,Jacks,,,1650 Camino del Valle SW_x000D_,Albuquerque,NM,87105,,,,,,,1,,7754,2,1,Jack Bennett  Jacks,"'1650':4 '87105':12 'albuquerqu':10 'bennett':2 'camino':5 'del':6 'jack':1,3 'nm':11 'sw':8 'vall':7 'x000d':9",Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73051,50.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427159,,,,,,Warner & Finley,4215 Lead Ave. SE_x000D_,Albuquerque,NM,87108-2706,,,,,,,11,,7754,2,1,Warner & Finley,'-2706':11 '4215':3 '87108':10 'albuquerqu':8 'ave':5 'finley':2 'lead':4 'nm':9 'se':6 'warner':1 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73046,100.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427154,,Bruce E.,,Thompson,,,1412 Richmond Dr. NE_x000D_,Albuquerque,NM,87106-1811,,,,,,,1,,7754,2,1,Bruce E.  Thompson,'-1811':12 '1412':4 '87106':11 'albuquerqu':9 'bruce':1 'dr':6 'e':2 'ne':7 'nm':10 'richmond':5 'thompson':3 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73108,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427217,,,,,,Gorence & Oliveros PC,201 12th Street NW_x000D_,Albuquerque,NM,87102,,,,,,,11,,7754,2,1,Gorence & Oliveros PC,'12th':5 '201':4 '87102':11 'albuquerqu':9 'gorenc':1 'nm':10 'nw':7 'olivero':2 'pc':3 'street':6 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73112,200.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427221,,Rachel,,Higgins,,,620 Roma NW_x000D_,Albuquerque,NM,87102,,,,,,,1,,7754,2,1,Rachel  Higgins,'620':3 '87102':9 'albuquerqu':7 'higgin':2 'nm':8 'nw':5 'rachel':1 'roma':4 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73104,100.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427213,,James C.,,Ellis,,,118 Wellesley SE_x000D_,Albuquerque,NM,87106,,,,,,,1,,7754,2,1,James C.  Ellis,'118':4 '87106':10 'albuquerqu':8 'c':2 'elli':3 'jame':1 'nm':9 'se':6 'wellesley':5 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73136,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427265,,Peter & Olivia,,Neidhardt,,,4309 Summer Hill Ln. NW_x000D_,Albuquerque,NM,87120,,,,,,,1,,7754,2,1,Peter & Olivia  Neidhardt,'4309':4 '87120':12 'albuquerqu':10 'hill':6 'ln':7 'neidhardt':3 'nm':11 'nw':8 'olivia':2 'peter':1 'summer':5 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73116,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427225,,David J.,,Jaramillo,,,1309 Roma Ave. NE_x000D_,Albuquerque,NM,87106,,,,,,,1,,7754,2,1,David J.  Jaramillo,'1309':4 '87106':11 'albuquerqu':9 'ave':6 'david':1 'j':2 'jaramillo':3 'ne':7 'nm':10 'roma':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73137,25.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427266,,Melinda L.,,Palmer,,,1005 Betts NE_x000D_,Albuquerque,NM,87112,,,,,,,1,,7754,2,1,Melinda L.  Palmer,'1005':4 '87112':10 'albuquerqu':8 'bett':5 'l':2 'melinda':1 'ne':6 'nm':9 'palmer':3 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73138,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427267,,Robert J.,,Perry,,,201 12th Street NW_x000D_,Albuquerque,NM,87102,,,,,,,1,,7754,2,1,Robert J.  Perry,'12th':5 '201':4 '87102':11 'albuquerqu':9 'j':2 'nm':10 'nw':7 'perri':3 'robert':1 'street':6 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73050,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427158,,,,,,Vigil Law Firm,"301 Gold Ave. SW, Suite 201_x000D_",Albuquerque,NM,87102,,,,,,,11,,7754,2,1,Vigil Law Firm,'201':9 '301':4 '87102':13 'albuquerqu':11 'ave':6 'firm':3 'gold':5 'law':2 'nm':12 'suit':8 'sw':7 'vigil':1 'x000d':10,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73117,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427226,,,,,,Kelley-Streubel LLC,315 Fifth St. NW_x000D_,Albuquerque,NM,87102,,,,,,,11,,7754,2,1,Kelley-Streubel LLC,'315':5 '87102':12 'albuquerqu':10 'fifth':6 'kelley':2 'kelley-streubel':1 'llc':4 'nm':11 'nw':8 'st':7 'streubel':3 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73118,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427227,,,,,,Kennedy & Oliver PC,1000 2nd St. NW_x000D_,Albuquerque,NM,87102,,,,,,,11,,7754,2,1,Kennedy & Oliver PC,'1000':4 '2nd':5 '87102':11 'albuquerqu':9 'kennedi':1 'nm':10 'nw':7 'oliv':2 'pc':3 'st':6 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73113,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427222,,Corbin,,Hildebrandt,,,3301 Mackland Ave. NE_x000D_,Albuquerque,NM,87106-1917,,,,,,,1,,7754,2,1,Corbin  Hildebrandt,'-1917':11 '3301':3 '87106':10 'albuquerqu':8 'ave':5 'corbin':1 'hildebrandt':2 'mackland':4 'ne':6 'nm':9 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73115,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427224,,,,,,Janet Santillanes PC,"300 Central SW, Suite 1500W_x000D_",Albuquerque,NM,87102,,,,,,,11,,7754,2,1,Janet Santillanes PC,'1500w':8 '300':4 '87102':12 'albuquerqu':10 'central':5 'janet':1 'nm':11 'pc':3 'santillan':2 'suit':7 'sw':6 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73145,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427274,,David J.,,Stout,,,403 Morningside Dr. NE_x000D_,Albuquerque,NM,87108,,,,,,,1,,7754,2,1,David J.  Stout,'403':4 '87108':11 'albuquerqu':9 'david':1 'dr':6 'j':2 'morningsid':5 'ne':7 'nm':10 'stout':3 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73097,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427206,,David & Lori,,Bencoe,,,6900 Bing Pl. NE_x000D_,Albuquerque,NM,87111-1006,,,,,,,1,,7754,2,1,David & Lori  Bencoe,'-1006':12 '6900':4 '87111':11 'albuquerqu':9 'benco':3 'bing':5 'david':1 'lori':2 'ne':7 'nm':10 'pl':6 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73133,50.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427262,,Lorraine A.,,Martinez,,,1124 Walter St. NE_x000D_,Albuquerque,NM,87102,,,,,,,1,,7754,2,1,Lorraine A.  Martinez,'1124':4 '87102':11 'albuquerqu':9 'lorrain':1 'martinez':3 'ne':7 'nm':10 'st':6 'walter':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73135,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427264,,,,,,Morgan Law Office,500 Tijeras Ave. NW_x000D_,Albuquerque,NM,87102,,,,,,,11,,7754,2,1,Morgan Law Office,'500':4 '87102':11 'albuquerqu':9 'ave':6 'law':2 'morgan':1 'nm':10 'nw':7 'offic':3 'tijera':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73120,5000.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427229,,,,,,MCML,"420 Central Ave. SW, Suite 200",Albuquerque,NM,87102,,,,,,,11,,7754,2,1,MCML,'200':7 '420':2 '87102':10 'albuquerqu':8 'ave':4 'central':3 'mcml':1 'nm':9 'suit':6 'sw':5,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73129,200.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427258,,Anthony G.,,Lopez,,,Box 6185_x000D_,Taos,NM,87571,,,,,,,1,,7754,2,1,Anthony G.  Lopez,'6185':5 '87571':9 'anthoni':1 'box':4 'g':2 'lopez':3 'nm':8 'tao':7 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73111,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427220,,F. Michael,,Hart,,,1801 Rio Grande NW_x000D_,Albuquerque,NM,87104,,,,,,,1,,7754,2,1,F. Michael  Hart,'1801':4 '87104':11 'albuquerqu':9 'f':1 'grand':6 'hart':3 'michael':2 'nm':10 'nw':7 'rio':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73095,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427204,,Delores M.,,Baca,,,3530 Monte Vista NE_x000D_,Albuquerque,NM,87106,,,,,,,1,,7754,2,1,Delores M.  Baca,'3530':4 '87106':11 'albuquerqu':9 'baca':3 'delor':1 'm':2 'mont':5 'ne':7 'nm':10 'vista':6 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73105,100.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427214,,Philip C.,,Gaddy,,,2025 San Pedro NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,7754,2,1,Philip C.  Gaddy,'2025':4 '87110':11 'albuquerqu':9 'c':2 'gaddi':3 'ne':7 'nm':10 'pedro':6 'philip':1 'san':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73134,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427263,,Carolyn,,Merchant,,,3929 Doroteo Pl. NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,7754,2,1,Carolyn  Merchant,'3929':3 '87111':10 'albuquerqu':8 'carolyn':1 'doroteo':4 'merchant':2 'ne':6 'nm':9 'pl':5 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73102,50.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427211,,John J.,,Duhigg,,,P.O. Box 527_x000D_,Albuquerque,NM,87103,,,,,,,1,,7754,2,1,John J.  Duhigg,'527':6 '87103':10 'albuquerqu':8 'box':5 'duhigg':3 'j':2 'john':1 'nm':9 'p.o':4 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73069,250.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427177,,William E.,,Snead,,,"111 Tulane Dr., SE _x000D_",Albuquerque,NM,87106,,,,,,,1,,7754,2,1,William E.  Snead,'111':4 '87106':11 'albuquerqu':9 'dr':6 'e':2 'nm':10 'se':7 'snead':3 'tulan':5 'william':1 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
162312,600.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427249,,Gerry,,Hanrahan,,,"1725 Notre Dame Dr, NW",Albuquerque,NM,87106,,,,,,,1,,7754,2,2,Gerry   Hanrahan,'1725':3 '87106':10 'albuquerqu':8 'dame':5 'dr':6 'gerri':1 'hanrahan':2 'nm':9 'notr':4 'nw':7,In Kind contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73057,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427165,,Todd A.,,Schwarz,,,1713 Black River Ct._x000D_,Rio Rancho,NM,87144,,,,,,,1,,7754,2,1,Todd A.  Schwarz,'1713':4 '87144':11 'black':5 'ct._x000d_':7 'nm':10 'rancho':9 'rio':8 'river':6 'schwarz':3 'todd':1,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73064,250.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427172,,Matthew A.,,Vance,,,12120 Phoenix Ave. NE_x000D_,Albuquerque,NM,87112,,,,,,,1,,7754,2,1,Matthew A.  Vance,'12120':4 '87112':11 'albuquerqu':9 'ave':6 'matthew':1 'ne':7 'nm':10 'phoenix':5 'vanc':3 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73079,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427187,,David N.,,Hernandez,,,P.O. Box 25367_x000D_,Albuquerque,NM,87125,,,,,,,1,,7754,2,1,David N.  Hernandez,'25367':6 '87125':10 'albuquerqu':8 'box':5 'david':1 'hernandez':3 'n':2 'nm':9 'p.o':4 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73090,100.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427199,,William E.,,Parnall,,,503 Slate NE_x000D_,Albuquerque,NM,87102,,,,,,,1,,7754,2,1,William E.  Parnall,'503':4 '87102':10 'albuquerqu':8 'e':2 'ne':6 'nm':9 'parnal':3 'slate':5 'william':1 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73124,150.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427253,,Brian K.,,Branch,,,902 Roma NW_x000D_,Albuquerque,NM,87102,,,,,,,1,,7754,2,1,Brian K.  Branch,'87102':10 '902':4 'albuquerqu':8 'branch':3 'brian':1 'k':2 'nm':9 'nw':6 'roma':5 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
