id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
117980,800.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449654,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,7121,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118014,100.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449734,,,,,,Engaging Communication LLC,610 Gold SW,Albuquerque,NM,87102,,,,,,,11,,7121,2,1,Engaging Communication LLC,'610':4 '87102':9 'albuquerqu':7 'communic':2 'engag':1 'gold':5 'llc':3 'nm':8 'sw':6,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117978,500.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449642,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,,,,,,,11,,7114,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,2809,Rick S. Miera,candidate,2006-07-06 06:00:00+00:00,Third Primary
117979,500.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449643,,,,,,Indian Pueblo Marketing Inc.,2401 12th St. N.W.,Albuquewrque,NM,87104,,,,,,,11,,7114,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquewrqu':9 'inc':4 'indian':1 'market':3 'n.w':8 'nm':10 'pueblo':2 'st':7,Monetary contribution,2809,Rick S. Miera,candidate,2006-07-06 06:00:00+00:00,Third Primary
117981,200.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449655,,,,,,Ben Lujan Speaker Fund,RR1 Box 102,Santa Fe,NM,87506,,,,,,,11,,7121,2,1,Ben Lujan Speaker Fund,'102':7 '87506':11 'ben':1 'box':6 'fe':9 'fund':4 'lujan':2 'nm':10 'rr1':5 'santa':8 'speaker':3,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117993,500.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449713,,,,,,NM Federation of Labor,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,7121,2,1,NM Federation of Labor,"'130':5 '87108':10 'albuquerqu':8 'alvarado':6 'feder':2 'labor':4 'ne':7 'nm':1,9",Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117994,200.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449714,,,,,,Select Milk Producers,320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,7121,2,1,Select Milk Producers,'320':4 '88210':10 'artesia':8 'dr':7 'hermosa':6 'milk':2 'nm':9 'produc':3 'select':1 'w':5,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117995,750.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449715,,,,,,PNM Responsible Citizens Group,Alvarado Square NW,Albuquerque,NM,87158,,,,,,,11,,7121,2,1,PNM Responsible Citizens Group,'87158':10 'albuquerqu':8 'alvarado':5 'citizen':3 'group':4 'nm':9 'nw':7 'pnm':1 'respons':2 'squar':6,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117996,500.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449716,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,7121,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117998,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449718,,,,,,NEA Pac,PO Box 729,Santa Fe,NM,87504,,,,,,,11,,7121,2,1,NEA Pac,'729':5 '87504':9 'box':4 'fe':7 'nea':1 'nm':8 'pac':2 'po':3 'santa':6,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117997,400.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449717,,,,,,NEA Pac,PO Box 729,Santa Fe,NM,87504,,,,,,,11,,7121,2,1,NEA Pac,'729':5 '87504':9 'box':4 'fe':7 'nea':1 'nm':8 'pac':2 'po':3 'santa':6,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118015,250.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449735,,,,,,Molina Healthcare Inc.,1 Golden Shore,Long Beach,CA,90802,,,,,,,11,,7121,2,1,Molina Healthcare Inc.,'1':4 '90802':10 'beach':8 'ca':9 'golden':5 'healthcar':2 'inc':3 'long':7 'molina':1 'shore':6,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117999,200.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449719,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,7121,2,1,Central New Mexico Labor Council,'30631':8 '87190':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118001,200.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449721,,,,,,AFTNM-COPE,8009 Mountain Rd. Pl NE,Albuquerque,NM,87110,,,,,,,11,,7121,2,1,AFTNM-COPE,'8009':4 '87110':11 'aftnm':2 'aftnm-cop':1 'albuquerqu':9 'cope':3 'mountain':5 'ne':8 'nm':10 'pl':7 'rd':6,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118000,200.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449720,,,,,,Richard Minzner,4462 Avenida del Sol NE,Albuquerque,NM,87110,,,,,,,11,,7121,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118004,200.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449724,,,,,,Lovelace Health Systems,5400 Gibson SE,Albuquerque,NM,87108,,,,,,,11,,7121,2,1,Lovelace Health Systems,'5400':4 '87108':9 'albuquerqu':7 'gibson':5 'health':2 'lovelac':1 'nm':8 'se':6 'system':3,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118002,500.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449722,,,,,,New Mexico Building & Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,7121,2,1,New Mexico Building & Construction Trades Council,'510':7 '87108':13 'albuquerqu':11 'build':3 'construct':4 'council':6 'mexico':2 'new':1 'nm':12 'pedro':9 'san':8 'se':10 'trade':5,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118003,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449723,,,,,,NMDHAHY PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,7121,2,1,NMDHAHY PAC,'3113':3 '87111':9 'albuquerqu':7 'dr':5 'matador':4 'ne':6 'nm':8 'nmdhahi':1 'pac':2,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118005,100.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449725,,,,,,Frank Coppler,645 Don Gaspar Ave,Santa Fe,NM,87501,,,,,,,11,,7121,2,1,Frank Coppler,'645':3 '87501':10 'ave':6 'coppler':2 'fe':8 'frank':1 'gaspar':5 'nm':9 'santa':7,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118006,200.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449726,,,,,,Ben Lujan Speaker Fund,RR1 Box 102,Santa Fe,NM,87506,,,,,,,11,,7121,2,1,Ben Lujan Speaker Fund,'102':7 '87506':11 'ben':1 'box':6 'fe':9 'fund':4 'lujan':2 'nm':10 'rr1':5 'santa':8 'speaker':3,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118008,300.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449728,,,,,,Pueblo of Santa Ana,2 Dover Rd.,Santa Ana Pueblo,NM,87004,,,,,,,11,,7121,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dover':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118007,500.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449727,,,,,,Albuquerque Teachers Federation Committee,8009 Mountain Rd. Pl NE,Albuquerque,NM,87110,,,,,,,11,,7121,2,1,Albuquerque Teachers Federation Committee,"'8009':5 '87110':12 'albuquerqu':1,10 'committe':4 'feder':3 'mountain':6 'ne':9 'nm':11 'pl':8 'rd':7 'teacher':2",Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118009,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449729,,,,,,NM Eye Pac,7916 William Moyers Ave NE,Albuquerque,NM,87122,,,,,,,11,,7121,2,1,NM Eye Pac,"'7916':4 '87122':11 'albuquerqu':9 'ave':7 'eye':2 'moyer':6 'ne':8 'nm':1,10 'pac':3 'william':5",Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117982,250.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449656,,,,,,NM Optometric PAC,5600 Wyoming NE,Albuquerque,NM,87109,,,,,,,11,,7121,2,1,NM Optometric PAC,"'5600':4 '87109':9 'albuquerqu':7 'ne':6 'nm':1,8 'optometr':2 'pac':3 'wyom':5",Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118016,500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449736,,,,,,NM Medical PAC,c/o Shoats & Weaks Inc. / PO Box 10461,Albuquerque,NM,87184,,,,,,,11,,7121,2,1,NM Medical PAC,"'10461':10 '87184':13 'albuquerqu':11 'box':9 'c/o':4 'inc':7 'medic':2 'nm':1,12 'pac':3 'po':8 'shoat':5 'weak':6",Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117992,250.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449666,,,,,,Nm Health PAC,2120 Osuna NE,Albuquerque,NM,87113,,,,,,,11,,7121,2,1,Nm Health PAC,"'2120':4 '87113':9 'albuquerqu':7 'health':2 'ne':6 'nm':1,8 'osuna':5 'pac':3",Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118010,500.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449730,,,,,,Wells Fargo Bank NA PAC,PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,7121,2,1,Wells Fargo Bank NA PAC,'1081':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'fargo':2 'na':4 'nm':10 'pac':5 'po':6 'well':1,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118012,100.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449732,,,,,,Phelps Dodge Employee Committee for Responsible Government,PO Box 572,Tyrone,NM,88065,,,,,,,11,,7121,2,1,Phelps Dodge Employee Committee for Responsible Government,'572':10 '88065':13 'box':9 'committe':4 'dodg':2 'employe':3 'govern':7 'nm':12 'phelp':1 'po':8 'respons':6 'tyron':11,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118011,25.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449731,,,,,,Rhonda Gilliland,500 Thoroughbred SW,Albuquerque,NM,87121,,,,,,,11,,7121,2,1,Rhonda Gilliland,'500':3 '87121':8 'albuquerqu':6 'gilliland':2 'nm':7 'rhonda':1 'sw':5 'thoroughbr':4,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117984,250.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449658,,,,,,Healthcare Service Corp.,300 East Randolph,Chicago,IL,60601,,,,,,,11,,7121,2,1,Healthcare Service Corp.,'300':4 '60601':9 'chicago':7 'corp':3 'east':5 'healthcar':1 'il':8 'randolph':6 'servic':2,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117983,200.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449657,,,,,,Thomas J. Horan Ltd.,510 Laguna SW,Albuquerque,NM,87104,,,,,,,11,,7121,2,1,Thomas J. Horan Ltd.,'510':5 '87104':10 'albuquerqu':8 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':9 'sw':7 'thoma':1,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117985,100.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449659,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,,,,,,,11,,7121,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118013,200.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449733,,,,,,FPL Energy New Mexico Wind LLC,700 Universe Blvd.,Juno Beach,FL,33408,,,,,,,11,,7121,2,1,FPL Energy New Mexico Wind LLC,'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117986,200.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449660,,,,,,"Sanchez, Mower & Desiderio",PO Box 1966,Albuquerque,NM,87103,,,,,,,11,,7121,2,1,"Sanchez, Mower & Desiderio",'1966':6 '87103':9 'albuquerqu':7 'box':5 'desiderio':3 'mower':2 'nm':8 'po':4 'sanchez':1,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117987,500.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449661,,,,,,Indian Pueblo Marketing Inc.,2401 12th St NW,Albuquerque,NM,87104,,,,,,,11,,7121,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117988,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449662,,,,,,Richardson for Governor,500 Marquette NW,Albuquerque,NM,87102,,,,,,,11,,7121,2,1,Richardson for Governor,'500':4 '87102':9 'albuquerqu':7 'governor':3 'marquett':5 'nm':8 'nw':6 'richardson':1,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117989,300.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449663,,,,,,"Forest City Covington, LLC",7351 East 29th Ave,Denver,CO,80238,,,,,,,11,,7121,2,1,"Forest City Covington, LLC",'29th':7 '7351':5 '80238':11 'ave':8 'citi':2 'co':10 'covington':3 'denver':9 'east':6 'forest':1 'llc':4,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117990,250.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449664,,,,,,Pueblo of Teseque,Rt 42 Box 360-1,Santa Fe,NM,87506,,,,,,,11,,7121,2,1,Pueblo of Teseque,'-1':8 '360':7 '42':5 '87506':12 'box':6 'fe':10 'nm':11 'pueblo':1 'rt':4 'santa':9 'tesequ':3,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
117991,250.0,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449665,,,,,,Hewlett Packard,PO Box 2810,Colorado Springs,CO,80901,,,,,,,11,,7121,2,1,Hewlett Packard,'2810':5 '80901':9 'box':4 'co':8 'colorado':6 'hewlett':1 'packard':2 'po':3 'spring':7,Monetary contribution,2809,Rick S. Miera,candidate,2006-12-07 07:00:00+00:00,Third General
118017,500.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449739,,,,,,COIR Committee on Financial Responsibility,PO Box 30,Albuquerque,NM,87103,,,,,,,11,,7115,2,1,COIR Committee on Financial Responsibility,'30':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'financi':4 'nm':10 'po':6 'respons':5,Monetary contribution,2809,Rick S. Miera,candidate,2007-05-14 06:00:00+00:00,
118019,1000.0,2007-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449771,,,,,,Pueblo of Isleta PAC,11000 Broadway SE,Albuquerque,NM,87022,,,,,,,11,,6782,2,1,Pueblo of Isleta PAC,'11000':5 '87022':10 'albuquerqu':8 'broadway':6 'isleta':3 'nm':9 'pac':4 'pueblo':1 'se':7,Monetary contribution,2809,Rick S. Miera,candidate,2008-05-12 06:00:00+00:00,2008 Annual
118018,200.0,2007-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449770,,,,,,TRIAD,2038 Hopi Rd,Santa Fe,NM,87501,,,,,,,11,,6782,2,1,TRIAD,'2038':2 '87501':8 'fe':6 'hopi':3 'nm':7 'rd':4 'santa':5 'triad':1,Monetary contribution,2809,Rick S. Miera,candidate,2008-05-12 06:00:00+00:00,2008 Annual
118020,500.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449772,,,,,,Associated General Contractors,1615 University NE,Albuquerque,NM,87102,,,,,,,11,,6782,2,1,Associated General Contractors,'1615':4 '87102':9 'albuquerqu':7 'associ':1 'contractor':3 'general':2 'ne':6 'nm':8 'univers':5,Monetary contribution,2809,Rick S. Miera,candidate,2008-05-12 06:00:00+00:00,2008 Annual
118023,250.0,2007-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449775,,,,,,New Mexico Realtors PAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,6782,2,1,New Mexico Realtors PAC,'2201':5 '87505':11 'brother':6 'fe':9 'mexico':2 'new':1 'nm':10 'pac':4 'rd':7 'realtor':3 'santa':8,Monetary contribution,2809,Rick S. Miera,candidate,2008-05-12 06:00:00+00:00,2008 Annual
118022,200.0,2007-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449774,,,,,,Walgreens,104 Wilmont Rd.,Deerfield,IL,60015,,,,,,,11,,6782,2,1,Walgreens,'104':2 '60015':7 'deerfield':5 'il':6 'rd':4 'walgreen':1 'wilmont':3,Monetary contribution,2809,Rick S. Miera,candidate,2008-05-12 06:00:00+00:00,2008 Annual
118021,1000.0,2007-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449773,,,,,,Indian Pueblo Marketing,2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,6782,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,2809,Rick S. Miera,candidate,2008-05-12 06:00:00+00:00,2008 Annual
118026,250.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449778,,,,,,NM Homebuilders PAC,5931 Office NE,Albuquerque,NM,87109,,,,,,,11,,6782,2,1,NM Homebuilders PAC,"'5931':4 '87109':9 'albuquerqu':7 'homebuild':2 'ne':6 'nm':1,8 'offic':5 'pac':3",Monetary contribution,2809,Rick S. Miera,candidate,2008-05-12 06:00:00+00:00,2008 Annual
118027,250.0,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449779,,,,,,NM Medical Pac,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,6782,2,1,NM Medical Pac,"'7770':4 '87109':9 'albuquerqu':7 'jefferson':5 'medic':2 'ne':6 'nm':1,8 'pac':3",Monetary contribution,2809,Rick S. Miera,candidate,2008-05-12 06:00:00+00:00,2008 Annual
118024,300.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449776,,,,,,Shoates & Weeks,9631 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,6782,2,1,Shoates & Weeks,'4th':4 '87114':9 '9631':3 'albuquerqu':7 'nm':8 'nw':6 'shoat':1 'st':5 'week':2,Monetary contribution,2809,Rick S. Miera,candidate,2008-05-12 06:00:00+00:00,2008 Annual
118025,500.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449777,,,,,,NM Health PAC,2121 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,6782,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,2809,Rick S. Miera,candidate,2008-05-12 06:00:00+00:00,2008 Annual
163007,1500.0,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449845,,,,,,DLCC,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,4480,2,2,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'p.o':2,In Kind contribution,2809,Rick S. Miera,candidate,2008-05-12 06:00:00+00:00,First Primary
163006,1500.0,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449834,,,,,,DLCC,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,6782,2,2,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'p.o':2,In Kind contribution,2809,Rick S. Miera,candidate,2008-05-12 06:00:00+00:00,2008 Annual
118029,250.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449851,,,,,,NM Optometric PAC,5600 Wyoming NE,Albuquerque,NM,87109,,,,,,,11,,4443,2,1,NM Optometric PAC,"'5600':4 '87109':9 'albuquerqu':7 'ne':6 'nm':1,8 'optometr':2 'pac':3 'wyom':5",Monetary contribution,2809,Rick S. Miera,candidate,2008-07-03 06:00:00+00:00,Third Primary
118030,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449853,,,,,,KL House Construction Inc.,6400 Acoma Rd SE,Albuquerque,NM,87108,,,,,,,11,,4443,2,1,KL House Construction Inc.,'6400':5 '87108':11 'acoma':6 'albuquerqu':9 'construct':3 'hous':2 'inc':4 'kl':1 'nm':10 'rd':7 'se':8,Monetary contribution,2809,Rick S. Miera,candidate,2008-07-03 06:00:00+00:00,Third Primary
118031,200.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449855,,,,,,Ben Lujan Speaker Fund,RR 1 Box 102,Santa Fe,NM,87506,,,,,,,11,,4443,2,1,Ben Lujan Speaker Fund,'1':6 '102':8 '87506':12 'ben':1 'box':7 'fe':10 'fund':4 'lujan':2 'nm':11 'rr':5 'santa':9 'speaker':3,Monetary contribution,2809,Rick S. Miera,candidate,2008-07-03 06:00:00+00:00,Third Primary
118032,250.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449858,,,,,,NM Dental PAC,6800 Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,4443,2,1,NM Dental PAC,"'6800':4 '87109':9 'albuquerqu':7 'dental':2 'montgomeri':5 'ne':6 'nm':1,8 'pac':3",Monetary contribution,2809,Rick S. Miera,candidate,2008-07-03 06:00:00+00:00,Third Primary
139923,100.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885254,,,,,,NM Federation of Labor,130 Alvarado Dr. NE,Albuquerque,NM,87108,,,,,,,11,,4462,2,1,NM Federation of Labor,"'130':5 '87108':11 'albuquerqu':9 'alvarado':6 'dr':7 'feder':2 'labor':4 'ne':8 'nm':1,10",Monetary contribution,2809,Rick S. Miera,candidate,2008-12-04 07:00:00+00:00,Third General
138490,300.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866809,,,,,,Southwest Regional Council of Carpenters/NM Political Action Account,"1021 Cardenas Dr., NE",Albuquerque,NM,87110,,,,,,,11,,4462,2,1,Southwest Regional Council of Carpenters/NM Political Action Account,'1021':9 '87110':15 'account':8 'action':7 'albuquerqu':13 'cardena':10 'carpenters/nm':5 'council':3 'dr':11 'ne':12 'nm':14 'polit':6 'region':2 'southwest':1,Monetary contribution,2809,Rick S. Miera,candidate,2008-12-04 07:00:00+00:00,Third General
139925,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885256,,Joe,,Kupfer,,Kupfer Consulting,3013 Oculus Loop,Rio Rancho,NM,87124,,,,,,,11,,4462,2,1,Kupfer Consulting,"'3013':5 '87124':11 'consult':2 'joe':3 'kupfer':1,4 'loop':7 'nm':10 'oculus':6 'rancho':9 'rio':8",Monetary contribution,2809,Rick S. Miera,candidate,2008-12-04 07:00:00+00:00,Third General
139924,250.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885255,,,,,,NEA Pac,PO Box 729,Santa Fe,NM,87504,,,,,,,11,,4462,2,1,NEA Pac,'729':5 '87504':9 'box':4 'fe':7 'nea':1 'nm':8 'pac':2 'po':3 'santa':6,Monetary contribution,2809,Rick S. Miera,candidate,2008-12-04 07:00:00+00:00,Third General
139927,50.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885258,,Ronda,,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,,,,,,,11,,4462,2,1,Ronda   Gilliland,'500':3 '87121':8 'albuquerqu':6 'gilliland':2 'nm':7 'ronda':1 'sw':5 'thoroughbr':4,Monetary contribution,2809,Rick S. Miera,candidate,2008-12-04 07:00:00+00:00,Third General
