id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1213048,200.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,In kind.  Banner rack for Cobra car,,,,,,,,Ironman Construction,412 Warm Springs Road,Elephant Butte,NM,87935,USA,,,Welding and Metal Work,,268101,11,28,51839,2,1,Ironman Construction,'412':3 '87935':10 'butt':8 'construct':2 'eleph':7 'ironman':1 'nm':9 'road':6 'spring':5 'warm':4,Monetary contribution,8714,James E Paxon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212869,500.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,From Homesteaders Realty account,,,,Cathy ,,Vickers,,,507 Hwy 195,Elephant Butte,NM,87935,United States,,,Realtor,,268098,1,28,51839,2,1,Cathy   Vickers,'195':5 '507':3 '87935':9 'butt':7 'cathi':1 'eleph':6 'hwi':4 'nm':8 'vicker':2,Monetary contribution,8714,James E Paxon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213053,1500.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,7908,,,,,James,E,Paxon,,,2550 Veater Street,Truth or Consequences,NM,87901,United States,,,Retired,,268104,1,,51839,2,1,James E Paxon,'2550':4 '87901':11 'consequ':9 'e':2 'jame':1 'nm':10 'paxon':3 'street':6 'truth':7 'veater':5,Monetary contribution,8714,James E Paxon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274479,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,3610,,,,,,,,,Midway Boat & R.V. Storage,P.O. Box 129,Truth or Consequences,NM,87901,United States,,,Boat & R.V. Storage,,279125,2,,53297,2,1,Midway Boat & R.V. Storage,'129':7 '87901':12 'boat':2 'box':6 'consequ':10 'midway':1 'nm':11 'p.o':5 'r.v':3 'storag':4 'truth':8,Monetary contribution,8714,James E Paxon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274468,250.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,5915,,,,,Ken,,Swaim,,,P.O. Box 1014,Truth or Consequences,NM,87901,United States,,,Retail sales,,279116,1,,53297,2,1,Ken  Swaim,'1014':5 '87901':10 'box':4 'consequ':8 'ken':1 'nm':9 'p.o':3 'swaim':2 'truth':6,Monetary contribution,8714,James E Paxon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274459,250.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,4990,,,,,,,,,Mike Kirikos,P.O. Box 112,Truth or Consequences,NM,87901,United States,,,Retired,,279109,2,,53297,2,1,Mike Kirikos,'112':5 '87901':10 'box':4 'consequ':8 'kiriko':2 'mike':1 'nm':9 'p.o':3 'truth':6,Monetary contribution,8714,James E Paxon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274485,250.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,3773,,,,,Randall,K.,Ashbaugh,,,P.O. Drawer 591,Truth or Consequences,NM,87901,United States,,,Retail Sales,,279127,1,,53297,2,1,Randall K. Ashbaugh,'591':6 '87901':11 'ashbaugh':3 'consequ':9 'drawer':5 'k':2 'nm':10 'p.o':4 'randal':1 'truth':7,Monetary contribution,8714,James E Paxon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274799,381.84,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,888 miles at $0.43 per mile = $381.84,mileage,,,James,,Paxon,,,2550 Veater St,Truth Or Consequences,NM,87901-3531,United States,,,Retired,,279301,1,28,53297,2,2,James  Paxon,'-3531':11 '2550':3 '87901':10 'consequ':8 'jame':1 'nm':9 'paxon':2 'st':5 'truth':6 'veater':4,In Kind contribution,8714,James E Paxon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290169,20.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,from Sierra del Oro Meet and Greet,,,,,,,,,,,,,,,,,,,,,54092,2,3,,'anonym':1,Anonymous Contribution,8714,James E Paxon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290283,199.52,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,464 miles at $.43,mileage,,,James,E,Paxon,,,2550 Veater,Truth Or Consequences,NM,87901,United States,,,,,264063,1,28,54092,2,2,James E Paxon,'2550':4 '87901':10 'consequ':8 'e':2 'jame':1 'nm':9 'paxon':3 'truth':6 'veater':5,In Kind contribution,8714,James E Paxon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
