id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
29480,500.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43882,,Leigh,,Isaacks,,,1450 Avenida de Mesilla,Las Cruces,NM,88005,,,,,,,1,,7588,2,1,Leigh  Isaacks,'1450':3 '88005':10 'avenida':4 'cruce':8 'de':5 'isaack':2 'las':7 'leigh':1 'mesilla':6 'nm':9,Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29502,800.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43909,,Matt,,Matsler,,M&N Cowboy Stuff,3601 Dona Ana Road,Las Cruces,NM,88005,,,,,,,11,,7588,2,1,M&N Cowboy Stuff,'3601':7 '88005':14 'ana':9 'cowboy':3 'cruce':12 'dona':8 'las':11 'm':1 'matsler':6 'matt':5 'n':2 'nm':13 'road':10 'stuff':4,Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29488,500.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43892,,Elaine,H,Haase,,,501 Haase Road,Anthony,NM,88021,,,,,,,1,,7588,2,1,Elaine H Haase,"'501':4 '88021':9 'anthoni':7 'elain':1 'h':2 'haas':3,5 'nm':8 'road':6",Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29493,1000.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43899,,Patricia,E,Roderick,,,PO Box 531,Fairacres,NM,88033,,,,,,,1,,7588,2,1,Patricia E Roderick,'531':6 '88033':9 'box':5 'e':2 'fairacr':7 'nm':8 'patricia':1 'po':4 'roderick':3,Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29484,500.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43888,,Emmy,K,Harvey,,,975 N. Alameda,Las Cruces,NM,88005,,,,,,,1,,7588,2,1,Emmy K Harvey,'88005':10 '975':4 'alameda':6 'cruce':8 'emmi':1 'harvey':3 'k':2 'las':7 'n':5 'nm':9,Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
160793,213.93,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44167,,Patricia,E,Roderick,,,PO Box 531,Fairacres,NM,88033,,,,,,,1,,7588,2,2,Patricia E Roderick,'531':6 '88033':9 'box':5 'e':2 'fairacr':7 'nm':8 'patricia':1 'po':4 'roderick':3,In Kind contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29538,200.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43963,,John,,Clayshulte,,,1710 Paisano Road,Mesilla,NM,88046,,,,,,,1,,7588,2,1,John  Clayshulte,'1710':3 '88046':8 'clayshult':2 'john':1 'mesilla':6 'nm':7 'paisano':4 'road':5,Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29541,100.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43967,,Nelson,,Clayshulte,,,2310 Calle del Norte,Mesilla,NM,88033,,,,,,,1,,7588,2,1,Nelson  Clayshulte,'2310':3 '88033':9 'call':4 'clayshult':2 'del':5 'mesilla':7 'nelson':1 'nm':8 'nort':6,Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29529,250.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43953,,Paul,,Curry,,,4504 Wildwood Place,Las Cruces,NM,88011,,,,,,,1,,7588,2,1,Paul  Curry,'4504':3 '88011':9 'cruce':7 'curri':2 'las':6 'nm':8 'paul':1 'place':5 'wildwood':4,Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29545,100.0,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43972,,Sharon,,Garrison,,B&G Automotive,PO Box 186,Mesilla Park,NM,88047,,,,,,,11,,7588,2,1,B&G Automotive,'186':8 '88047':12 'automot':3 'b':1 'box':7 'g':2 'garrison':5 'mesilla':9 'nm':11 'park':10 'po':6 'sharon':4,Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29550,500.0,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43978,,Dr. Scott,,Pirtle,,Animal Hospital of Las Cruces LLC,3171 N. Main Street,Las Cruces,NM,88001,,,,,,,11,,7588,2,1,Animal Hospital of Las Cruces LLC,"'3171':10 '88001':17 'anim':1 'cruce':5,15 'dr':7 'hospit':2 'las':4,14 'llc':6 'main':12 'n':11 'nm':16 'pirtl':9 'scott':8 'street':13",Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29583,250.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44033,,L.,,Maddox,,Maddox Plumbing Inc.,1705 N Valley Dr.  #4,Las Cruces,NM,88005,,,,,,,11,,7588,2,1,Maddox Plumbing Inc.,"'1705':6 '4':10 '88005':14 'cruce':12 'dr':9 'inc':3 'l':4 'las':11 'maddox':1,5 'n':7 'nm':13 'plumb':2 'valley':8",Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29574,100.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44017,,,,,,Mesilla Valley Appraisal Services,545 S. Melendres St. #D,Las Cruces,NM,88005,,,,,,,11,,7588,2,1,Mesilla Valley Appraisal Services,'545':5 '88005':13 'apprais':3 'cruce':11 'd':9 'las':10 'melendr':7 'mesilla':1 'nm':12 'servic':4 'st':8 'valley':2,Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29570,1000.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44009,,Teak,,Johnson,,"PMS, Inc.",PO Box 397,Mesilla Park,NM,88047,,,,,,,11,,7588,2,1,"PMS, Inc.",'397':7 '88047':11 'box':6 'inc':2 'johnson':4 'mesilla':8 'nm':10 'park':9 'pms':1 'po':5 'teak':3,Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29564,100.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44000,,A.,G.,Cox,,,125 Los Nogales Dr.,Las Cruces,NM,88001,,,,,,,1,,7588,2,1,A. G. Cox,'125':4 '88001':11 'cox':3 'cruce':9 'dr':7 'g':2 'las':8 'los':5 'nm':10 'nogal':6,Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29558,100.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43991,,Nancy,G,Moreno,,,786 Engler Road,Las Cruces,NM,88007,,,,,,,1,,7588,2,1,Nancy G Moreno,'786':4 '88007':10 'cruce':8 'engler':5 'g':2 'las':7 'moreno':3 'nanci':1 'nm':9 'road':6,Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29591,1000.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44044,,Frank,,Salopek,,Frank Salopek & Sons Farms,4915 Snow Road,Las Cruces,NM,88005,,,,,,,11,,7588,2,1,Frank Salopek & Sons Farms,"'4915':7 '88005':13 'cruce':11 'farm':4 'frank':1,5 'las':10 'nm':12 'road':9 'salopek':2,6 'snow':8 'son':3",Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29597,200.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44053,,,,,,Organ Mountain Cafe,16151 Hwy 70 E,Organ,NM,88052,,,,,,,11,,7588,2,1,Organ Mountain Cafe,"'16151':4 '70':6 '88052':10 'cafe':3 'e':7 'hwi':5 'mountain':2 'nm':9 'organ':1,8",Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29604,100.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44066,,Gary,J,Warren,,,St. Rt. Box 57,Mesilla Park,NM,88047,,,,,,,1,,7588,2,1,Gary J Warren,'57':7 '88047':11 'box':6 'gari':1 'j':2 'mesilla':8 'nm':10 'park':9 'rt':5 'st':4 'warren':3,Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29628,250.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44110,,Sheryl,,Beyer,,,1200 Akers,Las Cruces,NM,88005,,,,,,,1,,7588,2,1,Sheryl  Beyer,'1200':3 '88005':8 'aker':4 'beyer':2 'cruce':6 'las':5 'nm':7 'sheryl':1,Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29619,1000.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44093,,Mack,,Weaver,,Mack Weaver Design & Cabinetry LLC,PO Box 1180,Mesilla Park,NM,88047,,,,,,,11,,7588,2,1,Mack Weaver Design & Cabinetry LLC,"'1180':10 '88047':14 'box':9 'cabinetri':4 'design':3 'llc':5 'mack':1,6 'mesilla':11 'nm':13 'park':12 'po':8 'weaver':2,7",Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29610,250.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44077,,William,P,Schatzman,,,3500 Paradise Ln,Las Cruces,NM,88007,,,,,,,1,,7588,2,1,William P Schatzman,'3500':4 '88007':10 'cruce':8 'las':7 'ln':6 'nm':9 'p':2 'paradis':5 'schatzman':3 'william':1,Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
29632,39.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44120,,Gerald,,Carson,,,1420 Via Norte,Las Cruces,NM,88007,,,,,,,1,,7588,2,1,Gerald  Carson,'1420':3 '88007':9 'carson':2 'cruce':7 'gerald':1 'las':6 'nm':8 'nort':5 'via':4,Monetary contribution,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
36758,1000.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63248,,James,,Salopek,,Salopek 6U Farms Inc.,5090 Snow Road,Las Cruces,NM,88005,,,,,,,11,,8741,2,1,Salopek 6U Farms Inc.,"'5090':7 '6u':2 '88005':13 'cruce':11 'farm':3 'inc':4 'jame':5 'las':10 'nm':12 'road':9 'salopek':1,6 'snow':8",Monetary contribution,921,Todd J Garrison,candidate,2006-06-01 06:00:00+00:00,Second Primary
36760,200.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63250,,Denise,H,Dimsha,,,4087 Mojave Dr,Las Cruces,NM,88005,,,,,,,1,,8741,2,1,Denise H Dimsha,'4087':4 '88005':10 'cruce':8 'denis':1 'dimsha':3 'dr':6 'h':2 'las':7 'mojav':5 'nm':9,Monetary contribution,921,Todd J Garrison,candidate,2006-06-01 06:00:00+00:00,Second Primary
36759,1000.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63249,,Dick,,Salopek,,Tom Salopek Farms,PO Box 705,Dona Ana,NM,88032,,,,,,,11,,8741,2,1,Tom Salopek Farms,"'705':8 '88032':12 'ana':10 'box':7 'dick':4 'dona':9 'farm':3 'nm':11 'po':6 'salopek':2,5 'tom':1",Monetary contribution,921,Todd J Garrison,candidate,2006-06-01 06:00:00+00:00,Second Primary
161148,40.11,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66334,,Todd,J,Garrison,,,PO Box 2159,Mesilla Park,NM,88047,,,,,,,1,,8741,2,2,Todd J Garrison,'2159':6 '88047':10 'box':5 'garrison':3 'j':2 'mesilla':7 'nm':9 'park':8 'po':4 'todd':1,In Kind contribution,921,Todd J Garrison,candidate,2006-06-01 06:00:00+00:00,Second Primary
37755,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66333,,Rev. & Mrs.Donald,H,Neidigk,,,PO Box 45151,Rio Rancho,NM,87174,,,,,,,1,,8741,2,1,Rev. & Mrs.Donald H Neidigk,'45151':7 '87174':11 'box':6 'h':3 'mrs.donald':2 'neidigk':4 'nm':10 'po':5 'rancho':9 'rev':1 'rio':8,Monetary contribution,921,Todd J Garrison,candidate,2006-06-01 06:00:00+00:00,Second Primary
37754,1000.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66332,,Bruce,,Bonestroo,,"Sun Valley Dairy, LLC",PO Box 1929,Anthony,NM,88021,,,,,,,11,,8741,2,1,"Sun Valley Dairy, LLC",'1929':9 '88021':12 'anthoni':10 'bonestroo':6 'box':8 'bruce':5 'dairi':3 'llc':4 'nm':11 'po':7 'sun':1 'valley':2,Monetary contribution,921,Todd J Garrison,candidate,2006-06-01 06:00:00+00:00,Second Primary
41125,300.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73566,,Ernest,W,Dixon,,,2067 Stithes Rd,Las Cruces,NM,88005,,,,,,,1,,8741,2,1,Ernest W Dixon,'2067':4 '88005':10 'cruce':8 'dixon':3 'ernest':1 'las':7 'nm':9 'rd':6 'stith':5 'w':2,Monetary contribution,921,Todd J Garrison,candidate,2006-06-01 06:00:00+00:00,Second Primary
41129,400.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73570,,David,P,Salopek,,,1985 Salopek Rd,Las Cruces,NM,88005,,,,,,,1,,8741,2,1,David P Salopek,"'1985':4 '88005':10 'cruce':8 'david':1 'las':7 'nm':9 'p':2 'rd':6 'salopek':3,5",Monetary contribution,921,Todd J Garrison,candidate,2006-06-01 06:00:00+00:00,Second Primary
161849,1400.08,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127368,,Patricia,,Roderick,,,PO Box 531,Fairacres,NM,88033,,,,,,,11,,7624,2,2,Patricia  Roderick,'531':5 '88033':8 'box':4 'fairacr':6 'nm':7 'patricia':1 'po':3 'roderick':2,In Kind contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
161548,1400.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92982,,Patricia,E,Roderick,,,P.O. Box 531,Fairacres,NM,88033,,,,,,,1,,8745,2,2,Patricia E Roderick,'531':6 '88033':9 'box':5 'e':2 'fairacr':7 'nm':8 'p.o':4 'patricia':1 'roderick':3,In Kind contribution,921,Todd J Garrison,candidate,2006-07-06 06:00:00+00:00,Third Primary
47584,100.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92968,,Janice,N,Syling,,,PO Box 1251,Santa Teresa,NM,88008,,,,,,,1,,8745,2,1,Janice N Syling,'1251':6 '88008':10 'box':5 'janic':1 'n':2 'nm':9 'po':4 'santa':7 'syle':3 'teresa':8,Monetary contribution,921,Todd J Garrison,candidate,2006-07-06 06:00:00+00:00,Third Primary
47587,100.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92973,,David,G.,Ikard,,,4480 Lonesome Pine,Las Cruces,NM,88005,,,,,,,1,,8745,2,1,David G. Ikard,'4480':4 '88005':10 'cruce':8 'david':1 'g':2 'ikard':3 'las':7 'lonesom':5 'nm':9 'pine':6,Monetary contribution,921,Todd J Garrison,candidate,2006-07-06 06:00:00+00:00,Third Primary
59498,100.0,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126963,,Robert,C,Winters,,,325 Valley View,Las Cruces,NM,88005,,,,,,,11,,7624,2,1,Robert C Winters,'325':4 '88005':10 'c':2 'cruce':8 'las':7 'nm':9 'robert':1 'valley':5 'view':6 'winter':3,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
161842,1500.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127001,,Leigh,,Isaacks,,,1450 Avenida de Mesilla,Las Cruces,NM,88005,,,,,,,11,,7624,2,2,Leigh  Isaacks,'1450':3 '88005':10 'avenida':4 'cruce':8 'de':5 'isaack':2 'las':7 'leigh':1 'mesilla':6 'nm':9,In Kind contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
161841,1500.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126999,,Emmy,K,Harvey,,,975 N Alameda,Las Cruces,NM,88005,,,,,,,11,,7624,2,2,Emmy K Harvey,'88005':10 '975':4 'alameda':6 'cruce':8 'emmi':1 'harvey':3 'k':2 'las':7 'n':5 'nm':9,In Kind contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
161840,1500.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126994,,J,Dean,Reed,,,10448 Bear Creek Trail,Keller,TX,76248,,,,,,,11,,7624,2,2,J Dean Reed,'10448':4 '76248':10 'bear':5 'creek':6 'dean':2 'j':1 'keller':8 'reed':3 'trail':7 'tx':9,In Kind contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
161839,1500.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126989,,Elaine,H,Haase,,,501 Haase Rd,Anthony,NM,88021,,,,,,,11,,7624,2,2,Elaine H Haase,"'501':4 '88021':9 'anthoni':7 'elain':1 'h':2 'haas':3,5 'nm':8 'rd':6",In Kind contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59499,300.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126970,,,,,,Pistachio Tree Ranch,7320 US Hwy 54-70,Alamogordo,NM,88310,,,,,,,11,,7624,2,1,Pistachio Tree Ranch,'-70':8 '54':7 '7320':4 '88310':11 'alamogordo':9 'hwi':6 'nm':10 'pistachio':1 'ranch':3 'tree':2 'us':5,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59497,100.0,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126956,,C,R,Merolla,,,4421 Superstition Dr,Las Cruces,NM,88011,,,,,,,11,,7624,2,1,C R Merolla,'4421':4 '88011':10 'c':1 'cruce':8 'dr':6 'las':7 'merolla':3 'nm':9 'r':2 'superstit':5,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59655,5000.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127979,,Patricia,,Roderick,,,PO Box 531,Fairacres,NM,88033,,,,,,,11,,7624,2,1,Patricia  Roderick,'531':5 '88033':8 'box':4 'fairacr':6 'nm':7 'patricia':1 'po':3 'roderick':2,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59501,1000.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126977,,J,Dean,Reed,,,10448 Bear Creek Trail,Keller,TX,76248,,,,,,,11,,7624,2,1,J Dean Reed,'10448':4 '76248':10 'bear':5 'creek':6 'dean':2 'j':1 'keller':8 'reed':3 'trail':7 'tx':9,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59502,2158.0,2006-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126982,,J,Dean,Reed,,,10448 Bear Creek Trail,Keller,TX,76248,,,,,,,11,,7624,2,1,J Dean Reed,'10448':4 '76248':10 'bear':5 'creek':6 'dean':2 'j':1 'keller':8 'reed':3 'trail':7 'tx':9,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
161844,5340.88,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127940,,Patricia,,Roderick,,,PO Box 531,Fairacres,NM,88033,,,,,,,11,,7624,2,2,Patricia  Roderick,'531':5 '88033':8 'box':4 'fairacr':6 'nm':7 'patricia':1 'po':3 'roderick':2,In Kind contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
161845,138.09,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127217,,Patricia,,Roderick,,,PO Box 531,Fairacres,NM,88033,,,,,,,11,,7624,2,2,Patricia  Roderick,'531':5 '88033':8 'box':4 'fairacr':6 'nm':7 'patricia':1 'po':3 'roderick':2,In Kind contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
161848,630.95,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127333,,Patricia,,Roderick,,,PO Box 531,Fairacres,NM,88033,,,,,,,11,,7624,2,2,Patricia  Roderick,'531':5 '88033':8 'box':4 'fairacr':6 'nm':7 'patricia':1 'po':3 'roderick':2,In Kind contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
161847,107.12,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127328,,Patricia,,Roderick,,,PO Box 531,Fairacres,NM,88033,,,,,,,11,,7624,2,2,Patricia  Roderick,'531':5 '88033':8 'box':4 'fairacr':6 'nm':7 'patricia':1 'po':3 'roderick':2,In Kind contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59453,1000.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126241,,Michael,S,Bowen,,Bowen Ranches,1514 Paseo Grande,El Paso,TX,79928,,,,,,,11,,7624,2,1,Bowen Ranches,"'1514':6 '79928':12 'bowen':1,5 'el':9 'grand':8 'michael':3 'paseo':7 'paso':10 'ranch':2 'tx':11",Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59449,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125975,,Lee,,Cotter,,,1410 Chapparo #15,Las Cruces,NM,88001,,,,,,,11,,7624,2,1,Lee  Cotter,'1410':3 '15':5 '88001':9 'chapparo':4 'cotter':2 'cruce':7 'las':6 'lee':1 'nm':8,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
161843,500.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127531,,Patricia,,Roderick,,,PO Box 531,Fairacres,NM,88033,,,,,,,11,,7624,2,2,Patricia  Roderick,'531':5 '88033':8 'box':4 'fairacr':6 'nm':7 'patricia':1 'po':3 'roderick':2,In Kind contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
161846,20.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127268,,Suzi,,Stoltzfus,,,305 W Bell,Mesilla Park,NM,88047,,,,,,,11,,7624,2,2,Suzi  Stoltzfus,'305':3 '88047':9 'bell':5 'mesilla':6 'nm':8 'park':7 'stoltzfus':2 'suzi':1 'w':4,In Kind contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59451,100.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126102,,Mark,P,Friend,,,1035 E Court Ave,Las Cruces,NM,88001,,,,,,,11,,7624,2,1,Mark P Friend,'1035':4 '88001':11 'ave':7 'court':6 'cruce':9 'e':5 'friend':3 'las':8 'mark':1 'nm':10 'p':2,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59410,100.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124769,,Gretchen,,Winters,,,325 Valley View,Las Cruces,NM,88005,,,,,,,11,,7624,2,1,Gretchen  Winters,'325':3 '88005':9 'cruce':7 'gretchen':1 'las':6 'nm':8 'valley':4 'view':5 'winter':2,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
161850,450.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127472,,Patricia,,Roderick,,,PO Box 531,Fairacres,NM,88033,,,,,,,11,,7624,2,2,Patricia  Roderick,'531':5 '88033':8 'box':4 'fairacr':6 'nm':7 'patricia':1 'po':3 'roderick':2,In Kind contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59404,250.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124594,,E,P,Harvey Jr,,,PO Box 40,Mesilla,NM,88046,,,,,,,11,,7624,2,1,E P Harvey Jr,'40':7 '88046':10 'box':6 'e':1 'harvey':3 'jr':4 'mesilla':8 'nm':9 'p':2 'po':5,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60030,10.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131292,,Bob,,Shoffstall,,,2625 Huntington Dr,Las Cruces,NM,88011,,,,,,,11,,7624,2,1,Bob  Shoffstall,'2625':3 '88011':9 'bob':1 'cruce':7 'dr':5 'huntington':4 'las':6 'nm':8 'shoffstal':2,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
9989,5.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131314,,,,,,,,,,,,,,,,,,,7624,2,3,,,Anonymous Contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
9990,5.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131316,,,,,,,,,,,,,,,,,,,7624,2,3,,,Anonymous Contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
161838,289.32,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108149,,Elaine,H,Haase,,,501 Haase Rd,Anthony,NM,88021,,,,,,,1,,7624,2,2,Elaine H Haase,"'501':4 '88021':9 'anthoni':7 'elain':1 'h':2 'haas':3,5 'nm':8 'rd':6",In Kind contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
9991,30.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131322,,,,,,,,,,,,,,,,,,,7624,2,3,,,Anonymous Contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59365,39.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124453,,Gerald,,Carson,,,1420 Via Norte,Las Cruces,NM,88007,,,,,,,11,,7624,2,1,Gerald  Carson,'1420':3 '88007':9 'carson':2 'cruce':7 'gerald':1 'las':6 'nm':8 'nort':5 'via':4,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60022,5.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131265,,Jeffery,,Phillips,,,9550 Easy Ln,Las Cruces,NM,88001,,,,,,,11,,7624,2,1,Jeffery  Phillips,'88001':9 '9550':3 'cruce':7 'easi':4 'jefferi':1 'las':6 'ln':5 'nm':8 'phillip':2,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59994,10.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131189,,Russ,,Fox,,,2855 Morning Star,Las Cruces,NM,88011,,,,,,,11,,7624,2,1,Russ  Fox,'2855':3 '88011':9 'cruce':7 'fox':2 'las':6 'morn':4 'nm':8 'russ':1 'star':5,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
