id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
252797,150.0,2010-03-05 07:00:00+00:00,2010-04-12 17:26:17.963001+00:00,1007,,,,,,,,,Homeland,"3728 Oasis Springs Rd., NE",Rio Rancho,NM,87144,United States,,,,,15007,2,24,11207,2,1,Homeland,'3728':2 '87144':10 'homeland':1 'ne':6 'nm':9 'oasi':3 'rancho':8 'rd':5 'rio':7 'spring':4,Monetary contribution,2706,Margaret Kegel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
340643,100.0,2010-04-16 06:00:00+00:00,2010-05-08 19:10:48.640002+00:00,,Campaign cards,,282349,,,,,,,,,,,,,,,,,,,18663,1,3,,'anonym':1,Anonymous Contribution,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282349,100.0,2010-04-16 06:00:00+00:00,2010-05-08 19:10:48.640002+00:00,,Campaign cards,,,,,,,,,,,,,,,,,,,,,12956,2,3,,'anonym':1,Anonymous Contribution,2706,Margaret Kegel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282342,140.0,2010-04-19 06:00:00+00:00,2010-05-08 19:01:12.950003+00:00,,,Ink and envelopes and supplies,,,Michelle,,Springer,,,PO Box 2292,Santa Fe,NM,87504,United States,,,Teacher,,24417,1,27,12956,2,2,Michelle Springer,'2292':5 '87504':9 'box':4 'fe':7 'michell':1 'nm':8 'po':3 'santa':6 'springer':2,In Kind contribution,2706,Margaret Kegel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282341,2000.0,2010-04-19 06:00:00+00:00,2010-05-08 18:58:26.243000+00:00,,,Radio advertising at KSWV,,,Arthur,J.,Michael,,,PO Box 1832,Santa Fe,NM,87504,United States,,,Lawyer,,24394,1,27,12956,2,2,Arthur J. Michael,'1832':6 '87504':10 'arthur':1 'box':5 'fe':8 'j':2 'michael':3 'nm':9 'po':4 'santa':7,In Kind contribution,2706,Margaret Kegel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340635,2000.0,2010-04-19 06:00:00+00:00,2010-05-08 18:58:26.243000+00:00,,,Radio advertising at KSWV,282341,,Arthur,J.,Michael,,,PO Box 1832,Santa Fe,NM,87504,,,,Lawyer,,24394,1,27,18663,1,2,Arthur J. Michael,'1832':6 '87504':10 'arthur':1 'box':5 'fe':8 'j':2 'michael':3 'nm':9 'po':4 'santa':7,In Kind contribution,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340636,140.0,2010-04-19 06:00:00+00:00,2010-05-08 19:01:12.950003+00:00,,,Ink and envelopes and supplies,282342,,Michelle,,Springer,,,PO Box 2292,Santa Fe,NM,87504,,,,Teacher,,24417,1,27,18663,1,2,Michelle Springer,'2292':5 '87504':9 'box':4 'fe':7 'michell':1 'nm':8 'po':3 'santa':6 'springer':2,In Kind contribution,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295027,50.0,2010-05-04 06:00:00+00:00,2010-05-26 19:50:35.977004+00:00,1852,,,,,Sharon,,Pino,,,2636 Sol y Luz Loop,santa Fe,NM,87505,United States,,,,,33087,1,27,14191,2,1,Sharon  Pino,'2636':3 '87505':11 'fe':9 'loop':7 'luz':6 'nm':10 'pino':2 'santa':8 'sharon':1 'sol':4 'y':5,Monetary contribution,2706,Margaret Kegel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295035,25.0,2010-05-04 06:00:00+00:00,2010-05-26 19:52:29.952998+00:00,9053,,,,,,,,,voss Law Firm,1990 E. Lohman Ave,las Cruces,NM,88001,United States,,,,,33092,14,8,14191,2,1,voss Law Firm,'1990':4 '88001':11 'ave':7 'cruce':9 'e':5 'firm':3 'las':8 'law':2 'lohman':6 'nm':10 'voss':1,Monetary contribution,2706,Margaret Kegel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295068,1000.0,2010-05-04 06:00:00+00:00,2010-05-26 20:07:28.477004+00:00,,,Advertising,,,arthur,,Michael,,,PO Box 1832,Santa Fe,NM,87504,United States,,,Lawyer,,33122,1,,14191,2,2,arthur Michael,'1832':5 '87504':9 'arthur':1 'box':4 'fe':7 'michael':2 'nm':8 'po':3 'santa':6,In Kind contribution,2706,Margaret Kegel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343046,50.0,2010-05-04 06:00:00+00:00,2010-05-26 19:50:35.977004+00:00,1852,,,295027,,Sharon,,Pino,,,2636 Sol y Luz Loop,santa Fe,NM,87505,,,,,,33087,1,27,18663,1,1,Sharon  Pino,'2636':3 '87505':11 'fe':9 'loop':7 'luz':6 'nm':10 'pino':2 'santa':8 'sharon':1 'sol':4 'y':5,Monetary contribution,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343055,200.0,2010-05-04 06:00:00+00:00,2010-05-26 19:54:41.137004+00:00,915233,,,295043,,Leticia,,Atencio,,,PO Box 1538,Espanola,NM,87532,,,,,,33099,1,22,18663,1,1,Leticia Atencio,'1538':5 '87532':8 'atencio':2 'box':4 'espanola':6 'leticia':1 'nm':7 'po':3,Monetary contribution,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343064,1000.0,2010-05-04 06:00:00+00:00,2010-05-26 20:07:28.477004+00:00,,,Advertising,295068,,arthur,,Michael,,,PO Box 1832,Santa Fe,NM,87504,,,,Lawyer,,33122,1,,18663,1,2,arthur Michael,'1832':5 '87504':9 'arthur':1 'box':4 'fe':7 'michael':2 'nm':8 'po':3 'santa':6,In Kind contribution,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295063,250.0,2010-05-04 06:00:00+00:00,2010-05-26 20:02:58.349996+00:00,1397,,,,,,,,,David Berardinelli,PO Box 1944,Santa Fe,NM,87504,United States,,,Lawyer,,33114,14,27,14191,2,1,David Berardinelli,'1944':5 '87504':9 'berardinelli':2 'box':4 'david':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,2706,Margaret Kegel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343060,200.0,2010-05-04 06:00:00+00:00,2010-05-26 20:01:24.320003+00:00,4428,,,295059,,Ingrid,,Bekhuys,,,16 Jornada Pl,Santa Fe,NM,87508,,,,,,33111,1,27,18663,1,1,Ingrid Bekhuys,'16':3 '87508':9 'bekhuy':2 'fe':7 'ingrid':1 'jornada':4 'nm':8 'pl':5 'santa':6,Monetary contribution,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343050,25.0,2010-05-04 06:00:00+00:00,2010-05-26 19:52:29.952998+00:00,9053,,,295035,,,,,,voss Law Firm,1990 E. Lohman Ave,las Cruces,NM,88001,,,,,,33092,14,8,18663,1,1,voss Law Firm,'1990':4 '88001':11 'ave':7 'cruce':9 'e':5 'firm':3 'las':8 'law':2 'lohman':6 'nm':10 'voss':1,Monetary contribution,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343061,250.0,2010-05-04 06:00:00+00:00,2010-05-26 20:02:58.349996+00:00,1397,,,295063,,,,,,David Berardinelli,PO Box 1944,Santa Fe,NM,87504,,,,Lawyer,,33114,14,27,18663,1,1,David Berardinelli,'1944':5 '87504':9 'berardinelli':2 'box':4 'david':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295059,200.0,2010-05-04 06:00:00+00:00,2010-05-26 20:01:24.320003+00:00,4428,,,,,Ingrid,,Bekhuys,,,16 Jornada Pl,Santa Fe,NM,87508,United States,,,,,33111,1,27,14191,2,1,Ingrid Bekhuys,'16':3 '87508':9 'bekhuy':2 'fe':7 'ingrid':1 'jornada':4 'nm':8 'pl':5 'santa':6,Monetary contribution,2706,Margaret Kegel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295043,200.0,2010-05-04 06:00:00+00:00,2010-05-26 19:54:41.137004+00:00,915233,,,,,Leticia,,Atencio,,,PO Box 1538,Espanola,NM,87532,United States,,,,,33099,1,22,14191,2,1,Leticia Atencio,'1538':5 '87532':8 'atencio':2 'box':4 'espanola':6 'leticia':1 'nm':7 'po':3,Monetary contribution,2706,Margaret Kegel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343058,300.0,2010-05-06 06:00:00+00:00,2010-05-26 19:58:43.419997+00:00,8239,,,295053,,Arthur,,Michael,,,PO Box 1832,Santa Fe,NM,87504,,,,Attorney,,33108,1,27,18663,1,1,Arthur Michael,'1832':5 '87504':9 'arthur':1 'box':4 'fe':7 'michael':2 'nm':8 'po':3 'santa':6,Monetary contribution,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343056,50.0,2010-05-06 06:00:00+00:00,2010-05-26 19:56:08.867003+00:00,1008,,,295047,,Joseph,,Campbell,,,200 East Venus,Edgewood,NM,87015,,,,,,33103,1,27,18663,1,1,Joseph Campbell,'200':3 '87015':8 'campbel':2 'east':4 'edgewood':6 'joseph':1 'nm':7 'venus':5,Monetary contribution,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343486,1000.0,2010-05-06 06:00:00+00:00,2010-05-27 17:06:36.842999+00:00,,,Campaign cards,297496,,Leticia,,Lopez,,,"2019 Galisteo, St. C3",Santa Fe,NM,87505,,,,Consultant,,34763,1,27,18663,1,2,Leticia Lopez,'2019':3 '87505':10 'c3':6 'fe':8 'galisteo':4 'leticia':1 'lopez':2 'nm':9 'santa':7 'st':5,In Kind contribution,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343045,100.0,2010-05-06 06:00:00+00:00,2010-05-26 19:47:48.052997+00:00,9550,,,295020,,Thomas,,Hill,,,1837 Hano Rd,Santa Fe,NM,87505,,,,,,33047,1,27,18663,1,1,Thomas  Hill,'1837':3 '87505':9 'fe':7 'hano':4 'hill':2 'nm':8 'rd':5 'santa':6 'thoma':1,Monetary contribution,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297496,1000.0,2010-05-06 06:00:00+00:00,2010-05-27 17:06:36.842999+00:00,,,Campaign cards,,,Leticia,,Lopez,,,"2019 Galisteo, St. C3",Santa Fe,NM,87505,United States,,,Consultant,,34763,1,27,14191,2,2,Leticia Lopez,'2019':3 '87505':10 'c3':6 'fe':8 'galisteo':4 'leticia':1 'lopez':2 'nm':9 'santa':7 'st':5,In Kind contribution,2706,Margaret Kegel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295053,300.0,2010-05-06 06:00:00+00:00,2010-05-26 19:58:43.419997+00:00,8239,,,,,Arthur,,Michael,,,PO Box 1832,Santa Fe,NM,87504,United States,,,Attorney,,33108,1,27,14191,2,1,Arthur Michael,'1832':5 '87504':9 'arthur':1 'box':4 'fe':7 'michael':2 'nm':8 'po':3 'santa':6,Monetary contribution,2706,Margaret Kegel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295047,50.0,2010-05-06 06:00:00+00:00,2010-05-26 19:56:08.867003+00:00,1008,,,,,Joseph,,Campbell,,,200 East Venus,Edgewood,NM,87015,united States,,,,,33103,1,27,14191,2,1,Joseph Campbell,'200':3 '87015':8 'campbel':2 'east':4 'edgewood':6 'joseph':1 'nm':7 'venus':5,Monetary contribution,2706,Margaret Kegel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295020,100.0,2010-05-06 06:00:00+00:00,2010-05-26 19:47:48.052997+00:00,9550,,,,,Thomas,,Hill,,,1837 Hano Rd,Santa Fe,NM,87505,United States,,,,,33047,1,27,14191,2,1,Thomas  Hill,'1837':3 '87505':9 'fe':7 'hano':4 'hill':2 'nm':8 'rd':5 'santa':6 'thoma':1,Monetary contribution,2706,Margaret Kegel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295066,329.59,2010-05-10 06:00:00+00:00,2010-05-26 20:05:04.037001+00:00,,,Advertising,,,Bea,,Castellano-Lockhart,,,"4001 Office Court, Suite 304",santa Fe,NM,87507,United States,,,Attorney,,33116,1,27,14191,2,2,Bea Castellano-Lockhart,'304':9 '4001':5 '87507':13 'bea':1 'castellano':3 'castellano-lockhart':2 'court':7 'fe':11 'lockhart':4 'nm':12 'offic':6 'santa':10 'suit':8,In Kind contribution,2706,Margaret Kegel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343062,329.59,2010-05-10 06:00:00+00:00,2010-05-26 20:05:04.037001+00:00,,,Advertising,295066,,Bea,,Castellano-Lockhart,,,"4001 Office Court, Suite 304",santa Fe,NM,87507,,,,Attorney,,33116,1,27,18663,1,2,Bea Castellano-Lockhart,'304':9 '4001':5 '87507':13 'bea':1 'castellano':3 'castellano-lockhart':2 'court':7 'fe':11 'lockhart':4 'nm':12 'offic':6 'santa':10 'suit':8,In Kind contribution,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
310218,50.0,2010-05-26 06:00:00+00:00,2010-07-01 18:40:43.302999+00:00,3530,,,,,Mela,,Vuicich,,,1409 Galisteo,Santa Fe,NM,87505,United States,,,,,36558,1,27,15006,2,1,Mela Vuicich,'1409':3 '87505':8 'fe':6 'galisteo':4 'mela':1 'nm':7 'santa':5 'vuicich':2,Monetary contribution,2706,Margaret Kegel,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344812,50.0,2010-05-26 06:00:00+00:00,2010-07-01 18:40:43.302999+00:00,3530,,,310218,,Mela,,Vuicich,,,1409 Galisteo,Santa Fe,NM,87505,,,,,,36558,1,27,18663,1,1,Mela Vuicich,'1409':3 '87505':8 'fe':6 'galisteo':4 'mela':1 'nm':7 'santa':5 'vuicich':2,Monetary contribution,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
