id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
24773,250.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32106,,,,,,Chevron Texaco,"1005 Congress Ave., Suite 1080",Austin,TX,78701,,,,,,,11,,9029,2,1,Chevron Texaco,'1005':3 '1080':7 '78701':10 'austin':8 'ave':5 'chevron':1 'congress':4 'suit':6 'texaco':2 'tx':9,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
24771,250.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32104,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211-0960,,,,,,,11,,9029,2,1,Mack Energy Corporation,'-0960':10 '88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
24772,300.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32105,,,,,,Conoco Phillips,"1122 Colorado St., Ste. 2323",Austin,TX,78701,,,,,,,11,,9029,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'st':5 'ste':6 'tx':9,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
24775,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32108,,,,,,ACE Cash Express,1231 Greenway Drive #800,Irving,TX,75038,,,,,,,11,,9029,2,1,ACE Cash Express,'1231':4 '75038':10 '800':7 'ace':1 'cash':2 'drive':6 'express':3 'greenway':5 'irv':8 'tx':9,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
24778,300.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32112,,,,,,"Anheuser-Busch Cos., Inc.",P.O. Box 2307,Santa Fe,NM,87504-2307,,,,,,,11,,9029,2,1,"Anheuser-Busch Cos., Inc.",'-2307':13 '2307':8 '87504':12 'anheus':2 'anheuser-busch':1 'box':7 'busch':3 'cos':4 'fe':10 'inc':5 'nm':11 'p.o':6 'santa':9,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
24782,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32116,,,,,,Samson,"Samson Plaza_x000D_
Two West Second Street",Tulsa,OK,74103-3103,,,,,,,11,,9029,2,1,Samson,"'-3103':12 '74103':11 'ok':10 'plaza':3 'samson':1,2 'second':7 'street':8 'tulsa':9 'two':5 'west':6 'x000d':4",Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
24784,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32118,,Terry,,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,9029,2,1,Terry  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'lane':6 'nm':8 'orchard':5 'terri':1 'w':4,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
24785,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32119,,Raye,,Miller,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,1,,9029,2,1,Raye  Miller,'2308':3 '88210':9 'artesia':7 'miller':2 'nm':8 'ray':1 'rd':6 'sierra':4 'vista':5,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
24786,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32120,,Johnny,C,Gray,,,P.O. Box 34,Carlsbad,NM,88211,,,,,,,1,,9029,2,1,Johnny C Gray,'34':6 '88211':9 'box':5 'c':2 'carlsbad':7 'gray':3 'johnni':1 'nm':8 'p.o':4,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
24783,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32117,,,,,,Energen Corporation,2101 6th Ave. North,Birmingham,AL,35203,,,,,,,11,,9029,2,1,Energen Corporation,'2101':3 '35203':9 '6th':4 'al':8 'ave':5 'birmingham':7 'corpor':2 'energen':1 'north':6,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
24780,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32114,,,,,,Occidental Oil & Gas,604 W. 14th St.,Austin,TX,78701,,,,,,,11,,9029,2,1,Occidental Oil & Gas,'14th':6 '604':4 '78701':10 'austin':8 'gas':3 'occident':1 'oil':2 'st':7 'tx':9 'w':5,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
24779,100.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32113,,,,,,"Brownstein, Hyatt and Farber","201 Third Street N.W., Suite 1700",Albuquerque,NM,87102,,,,,,,11,,9029,2,1,"Brownstein, Hyatt and Farber",'1700':10 '201':5 '87102':13 'albuquerqu':11 'brownstein':1 'farber':4 'hyatt':2 'n.w':8 'nm':12 'street':7 'suit':9 'third':6,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
24781,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32115,,,,,,ExxonMobile,"1005 Congress Ave., #900",Austin,TX,78701,,,,,,,11,,9029,2,1,ExxonMobile,'1005':2 '78701':8 '900':5 'austin':6 'ave':4 'congress':3 'exxonmobil':1 'tx':7,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
24787,250.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32121,,,,,,Navajo Refining,501 E. Main Street,Artesia,NM,88211-0159,,,,,,,11,,9029,2,1,Navajo Refining,'-0159':10 '501':3 '88211':9 'artesia':7 'e':4 'main':5 'navajo':1 'nm':8 'refin':2 'street':6,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
24788,250.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32123,,,,,,Chesapeake Energy,6040 N. Western Ave.,Oklahoma City,OK,73118,,,,,,,11,,9029,2,1,Chesapeake Energy,'6040':3 '73118':10 'ave':6 'chesapeak':1 'citi':8 'energi':2 'n':4 'ok':9 'oklahoma':7 'western':5,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
160797,138.0,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32208,,Donald,E,Bratton,,,P.O. Box 5863,Hobbs,NM,88241-5863,,,,,,,1,,9029,2,2,Donald E Bratton,'-5863':10 '5863':6 '88241':9 'box':5 'bratton':3 'donald':1 'e':2 'hobb':7 'nm':8 'p.o':4,In Kind contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
24789,250.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32124,,,,,,Marathon Oil Co.,P.O. Box 3128,Houston,TX,77253-3128,,,,,,,11,,9029,2,1,Marathon Oil Co.,'-3128':10 '3128':6 '77253':9 'box':5 'co':3 'houston':7 'marathon':1 'oil':2 'p.o':4 'tx':8,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
24791,200.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32127,,,,,,Valor Telecom,"1660 Old Pecos Trail, Suite D",Santa Fe,NM,87505,,,,,,,11,,9029,2,1,Valor Telecom,'1660':3 '87505':12 'd':8 'fe':10 'nm':11 'old':4 'peco':5 'santa':9 'suit':7 'telecom':2 'trail':6 'valor':1,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
24790,200.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32125,,,,,,New Mexico Optometric Association PAC,"8000 Academy Rd., NE",Albuquerque,NM,87111,,,,,,,11,,9029,2,1,New Mexico Optometric Association PAC,'8000':6 '87111':12 'academi':7 'albuquerqu':10 'associ':4 'mexico':2 'ne':9 'new':1 'nm':11 'optometr':3 'pac':5 'rd':8,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-05-08 06:00:00+00:00,First Primary
37355,1250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64879,,,,,,"Auto Dealers Association, State of New Mexico","3815 Hawkins, N.E.",Albuquerque,NM,87109,,,,,,,11,,9043,2,1,"Auto Dealers Association, State of New Mexico",'3815':8 '87109':13 'albuquerqu':11 'associ':3 'auto':1 'dealer':2 'hawkin':9 'mexico':7 'n.e':10 'new':6 'nm':12 'state':4,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-06-01 06:00:00+00:00,Second Primary
37994,2000.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66760,,Maxine,,Nelson,,,512 E. Jemez St.,Hobbs,NM,88240,,,,,,,1,,9043,2,1,Maxine  Nelson,'512':3 '88240':9 'e':4 'hobb':7 'jemez':5 'maxin':1 'nelson':2 'nm':8 'st':6,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-06-01 06:00:00+00:00,Second Primary
37993,2000.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66759,,M,F,Nelson,,,512 E. Jemez St.,Hobbs,NM,88240,,,,,,,1,,9043,2,1,M F Nelson,'512':4 '88240':10 'e':5 'f':2 'hobb':8 'jemez':6 'm':1 'nelson':3 'nm':9 'st':7,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-06-01 06:00:00+00:00,Second Primary
41120,1000.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73561,,,,,,New Mexico Home Builders Association PAC,"5931 Office Blvd., N.E., Ste. 1",Albuquerque,NM,87109,,,,,,,11,,9043,2,1,New Mexico Home Builders Association PAC,'1':12 '5931':7 '87109':15 'albuquerqu':13 'associ':5 'blvd':9 'builder':4 'home':3 'mexico':2 'n.e':10 'new':1 'nm':14 'offic':8 'pac':6 'ste':11,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-06-01 06:00:00+00:00,Second Primary
44482,500.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84187,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6564,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-07-06 06:00:00+00:00,Third Primary
53412,200.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106296,,Richard,C,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,1,,8979,2,1,Richard C Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-10-10 06:00:00+00:00,First General
51874,300.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103121,,,,,,"Select Milk Producers, Inc.",320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,8979,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-10-10 06:00:00+00:00,First General
51876,250.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103124,,,,,,Southwestern Public Service Company/Excel Energy SCOPE,P.O. Box 1261,Amarillo,TX,79170,,,,,,,11,,8979,2,1,Southwestern Public Service Company/Excel Energy SCOPE,'1261':9 '79170':12 'amarillo':10 'box':8 'company/excel':4 'energi':5 'p.o':7 'public':2 'scope':6 'servic':3 'southwestern':1 'tx':11,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-10-10 06:00:00+00:00,First General
53409,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106293,,,,,,New Mexico Insurance & Financial Advisors PAC,"2501 San Pedro Dr., NE, Suite 114",Albuquerque,NM,87110,,,,,,,11,,8979,2,1,New Mexico Insurance & Financial Advisors PAC,'114':13 '2501':7 '87110':16 'advisor':5 'albuquerqu':14 'dr':10 'financi':4 'insur':3 'mexico':2 'ne':11 'new':1 'nm':15 'pac':6 'pedro':9 'san':8 'suit':12,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-10-10 06:00:00+00:00,First General
62127,300.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137161,,,,,,"Lovelace Health Systems, Inc.","5400 Gibson Blvd., SE",Albuquerque,NM,87108,,,,,,,11,,8959,2,1,"Lovelace Health Systems, Inc.",'5400':5 '87108':11 'albuquerqu':9 'blvd':7 'gibson':6 'health':2 'inc':4 'lovelac':1 'nm':10 'se':8 'system':3,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-11-02 07:00:00+00:00,Second General
63532,250.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173828,,,,,,"New Mexico Trucking Association, Inc.","4809 Jefferson St., NE",Albuquerque,NM,87109,,,,,,,11,,8959,2,1,"New Mexico Trucking Association, Inc.",'4809':6 '87109':12 'albuquerqu':10 'associ':4 'inc':5 'jefferson':7 'mexico':2 'ne':9 'new':1 'nm':11 'st':8 'truck':3,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-11-02 07:00:00+00:00,Second General
66851,150.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187688,,,,,,New Mexico Manufactured Housing Assoc.,"6001 Indian School Rd, NE, Ste 560",Albuquerque,NM,87110,,,,,,,11,,8959,2,1,New Mexico Manufactured Housing Assoc.,'560':12 '6001':6 '87110':15 'albuquerqu':13 'assoc':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'school':8 'ste':11,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-11-02 07:00:00+00:00,Second General
72796,250.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425585,,,,,,Family Vision Center,201 West Fox St.,Carlsbad,NM,88220,,,,,,,11,,8967,2,1,Family Vision Center,'201':4 '88220':10 'carlsbad':8 'center':3 'famili':1 'fox':6 'nm':9 'st':7 'vision':2 'west':5,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-12-07 07:00:00+00:00,Third General
72797,250.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425607,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd NE, Suite 210",Albuquerque,NM,87109,,,,,,,11,,8967,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2006-12-07 07:00:00+00:00,Third General
76943,500.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688211,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,8971,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2007-05-14 06:00:00+00:00,
76942,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688205,,,,,,Navajo Refining,P.O. Box 159,Artesia,NM,88211-0159,,,,,,,11,,8971,2,1,Navajo Refining,'-0159':9 '159':5 '88211':8 'artesia':6 'box':4 'navajo':1 'nm':7 'p.o':3 'refin':2,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2007-05-14 06:00:00+00:00,
92379,400.0,2007-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1097842,,,,,,Triad Good Government Fund Federal Government,5800 Tennyson Parkway,Plano,TX,75024,,,,,,,11,,6021,2,1,Triad Good Government Fund Federal Government,"'5800':7 '75024':12 'feder':5 'fund':4 'good':2 'govern':3,6 'parkway':9 'plano':10 'tennyson':8 'triad':1 'tx':11",Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,First Primary
84302,400.0,2007-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995254,,,,,,Triad Good Government Fund Federal Government,5800 Tennyson Parkway,Plano,TX,75024,,,,,,,11,,6761,2,1,Triad Good Government Fund Federal Government,"'5800':7 '75024':12 'feder':5 'fund':4 'good':2 'govern':3,6 'parkway':9 'plano':10 'tennyson':8 'triad':1 'tx':11",Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,2008 Annual
92382,300.0,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1097848,,,,,,Mesilla Valley Hospital,3751 Del Rey Boulevard,Las Cruces,NM,88012,,,,,,,11,,6021,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'boulevard':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,First Primary
84303,300.0,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995255,,,,,,Mesilla Valley Hospital,3751 Del Rey Boulevard,Las Cruces,NM,88012,,,,,,,11,,6761,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'boulevard':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,2008 Annual
92387,500.0,2007-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1097855,,,,,,Realtors Association of NM PAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,6021,2,1,Realtors Association of NM PAC,"'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'nm':4,11 'pac':5 'rd':8 'realtor':1 'santa':9",Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,First Primary
84398,500.0,2007-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995363,,,,,,Realtors Ass,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,6761,2,1,Realtors Ass,'2201':3 '87505':9 'ass':2 'brother':4 'fe':7 'nm':8 'rd':5 'realtor':1 'santa':6,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,2008 Annual
162721,68.0,2007-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1097890,,Donald,E,Bratton,,,2012 N. McKinley,Hobbs,NM,88240,,,,,,,11,,6021,2,2,Donald E Bratton,'2012':4 '88240':9 'bratton':3 'donald':1 'e':2 'hobb':7 'mckinley':6 'n':5 'nm':8,In Kind contribution,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,First Primary
162610,68.0,2007-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995256,,Donald,E,Bratton,,,2012 N. McKinley,Hobbs,NM,88240,,,,,,,11,,6761,2,2,Donald E Bratton,'2012':4 '88240':9 'bratton':3 'donald':1 'e':2 'hobb':7 'mckinley':6 'n':5 'nm':8,In Kind contribution,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84399,250.0,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995364,,,,,,Navajo Refining Co.,"100 Crescent Court, Suite 1600",Dallas,TX,75201-6927,,,,,,,11,,6761,2,1,Navajo Refining Co.,'-6927':12 '100':4 '1600':8 '75201':11 'co':3 'court':6 'crescent':5 'dalla':9 'navajo':1 'refin':2 'suit':7 'tx':10,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,2008 Annual
92390,250.0,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1097860,,,,,,Navajo Refining Co.,"100 Crescent Court, Suite 1600",Dallas,TX,75201-6927,,,,,,,11,,6021,2,1,Navajo Refining Co.,'-6927':12 '100':4 '1600':8 '75201':11 'co':3 'court':6 'crescent':5 'dalla':9 'navajo':1 'refin':2 'suit':7 'tx':10,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,First Primary
84400,100.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995365,,,,,,NM Health Care Association Care PAC,2329 Wisconsin St. NE Ste. B,Albuquerque,NM,87110,,,,,,,11,,6761,2,1,NM Health Care Association Care PAC,"'2329':7 '87110':15 'albuquerqu':13 'associ':4 'b':12 'care':3,5 'health':2 'ne':10 'nm':1,14 'pac':6 'st':9 'ste':11 'wisconsin':8",Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,2008 Annual
92398,100.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1097876,,,,,,NM Health Care Association Care PAC,2329 Wisconsin St. NE Ste. B,Albuquerque,NM,87110,,,,,,,11,,6021,2,1,NM Health Care Association Care PAC,"'2329':7 '87110':15 'albuquerqu':13 'associ':4 'b':12 'care':3,5 'health':2 'ne':10 'nm':1,14 'pac':6 'st':9 'ste':11 'wisconsin':8",Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,First Primary
84401,500.0,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995366,,,,,,Conoco Phillips,"1122 Colorado St., Ste. 2323",Austin,TX,78701,,,,,,,11,,6761,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'st':5 'ste':6 'tx':9,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,2008 Annual
92400,500.0,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1097879,,,,,,Conoco Phillips,"1122 Colorado St., Ste. 2323",Austin,TX,78701,,,,,,,11,,6021,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'st':5 'ste':6 'tx':9,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,First Primary
92403,250.0,2007-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1097885,,,,,,Occidental Oil and Gas Corp. and NM Oil & Gas Assoc.,604 W 14th St.,Austin,NM,78701,,,,,,,11,,6021,2,1,Occidental Oil and Gas Corp. and NM Oil & Gas Assoc.,"'14th':13 '604':11 '78701':17 'assoc':10 'austin':15 'corp':5 'gas':4,9 'nm':7,16 'occident':1 'oil':2,8 'st':14 'w':12",Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,First Primary
84402,250.0,2007-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995367,,,,,,Occidental Oil and Gas Corp. and NM Oil & Gas Association,604 W 14th St.,Austin,TX,78701,,,,,,,11,,6761,2,1,Occidental Oil and Gas Corp. and NM Oil & Gas Association,"'14th':13 '604':11 '78701':17 'associ':10 'austin':15 'corp':5 'gas':4,9 'nm':7 'occident':1 'oil':2,8 'st':14 'tx':16 'w':12",Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-05-12 06:00:00+00:00,2008 Annual
117702,250.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448355,,Wayne,F,Hamm,,,1002 W Main,Artesia,NM,88210-2030,,,,,,,11,,5305,2,1,Wayne F Hamm,'-2030':10 '1002':4 '88210':9 'artesia':7 'f':2 'hamm':3 'main':6 'nm':8 'w':5 'wayn':1,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-07-03 06:00:00+00:00,Third Primary
117701,250.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448354,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd NE, Suite 210",Albuquerque,NM,87109,,,,,,,11,,5305,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-07-03 06:00:00+00:00,Third Primary
129202,1000.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813596,,,,,,LES Natural Enrichment,P.O. Box 1789,Eunice,NM,88231,,,,,,,11,,4294,2,1,LES Natural Enrichment,'1789':6 '88231':9 'box':5 'enrich':3 'eunic':7 'les':1 'natur':2 'nm':8 'p.o':4,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-12-04 07:00:00+00:00,Third General
129392,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813996,,Richard,C,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,4294,2,1,Richard C Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-12-04 07:00:00+00:00,Third General
129211,300.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813611,,,,,,"Waste Control Specialists, LLC","5430 LBJ Frwy., Suite 1700",Dallas,TX,75240-2697,,,,,,,11,,4294,2,1,"Waste Control Specialists, LLC",'-2697':13 '1700':9 '5430':5 '75240':12 'control':2 'dalla':10 'frwi':7 'lbj':6 'llc':4 'specialist':3 'suit':8 'tx':11 'wast':1,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-12-04 07:00:00+00:00,Third General
129209,250.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813604,,,,,,Southwest Committee on Political Education,P.O. Box 1937,Roswell,NM,88201,,,,,,,11,,4294,2,1,Southwest Committee on Political Education,'1937':8 '88201':11 'box':7 'committe':2 'educ':5 'nm':10 'p.o':6 'polit':4 'roswel':9 'southwest':1,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-12-04 07:00:00+00:00,Third General
129210,250.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813607,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,,,,,,,11,,4294,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,600,Mr. Donald Everett Bratton,candidate,2008-12-04 07:00:00+00:00,Third General
