id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
903691,500.0,2016-03-21 06:00:00+00:00,2016-04-10 19:46:37.377002+00:00,,,,,,Jane,,Spruiell,,,116 Golf Course Rd.,Deming,NM,88030,United States,,,Retired teacher,,216125,1,,42839,2,1,Jane Spruiell,'116':3 '88030':9 'cours':5 'deme':7 'golf':4 'jane':1 'nm':8 'rd':6 'spruiell':2,Monetary contribution,10088,J Scott Chandler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903694,500.0,2016-03-22 06:00:00+00:00,2016-04-10 19:47:59.757000+00:00,,,,,,Carol,,Lenhardt,,,315 E. Plum St.,Deming,NM,88030,United States,,,Retired,,216128,1,,42839,2,1,Carol Lenhardt,'315':3 '88030':9 'carol':1 'deme':7 'e':4 'lenhardt':2 'nm':8 'plum':5 'st':6,Monetary contribution,10088,J Scott Chandler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903723,100.0,2016-04-01 06:00:00+00:00,2016-04-10 20:00:05.426997+00:00,10243,,,,,Teresa,,McLane,,,3210 Sombrero Rd. SW,Deming,NM,88030,United States,,,Banker,,216142,1,,42839,2,1,Teresa McLane,'3210':3 '88030':9 'deme':7 'mclane':2 'nm':8 'rd':5 'sombrero':4 'sw':6 'teresa':1,Monetary contribution,10088,J Scott Chandler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903718,500.0,2016-04-01 06:00:00+00:00,2016-04-10 19:57:49.350004+00:00,,,,,,Ida Kay,,Chandler,,,HC 60 Box 69,Hillsboro,NM,88042,United States,,,Ranching,,216139,1,,42839,2,1,Ida Kay Chandler,'60':5 '69':7 '88042':10 'box':6 'chandler':3 'hc':4 'hillsboro':8 'ida':1 'kay':2 'nm':9,Monetary contribution,10088,J Scott Chandler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903708,250.0,2016-04-02 06:00:00+00:00,2016-04-10 19:54:34.320001+00:00,2100,,,,,Sue Ann,,Craddock,,,670 Dona Ana Rd. SW,Deming,NM,88030,United States,,,Ranching,,216134,1,,42839,2,1,Sue Ann Craddock,'670':4 '88030':11 'ana':6 'ann':2 'craddock':3 'deme':9 'dona':5 'nm':10 'rd':7 'sue':1 'sw':8,Monetary contribution,10088,J Scott Chandler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931874,25.0,2016-04-11 06:00:00+00:00,2016-05-09 04:05:04.167004+00:00,3212,,,,,A. Steven,,Lehman,,,PO box 888,Duncan,AZ,85534,United States,,,retired,,222490,1,,44064,2,1,A. Steven Lehman,'85534':9 '888':6 'az':8 'box':5 'duncan':7 'lehman':3 'po':4 'steven':2,Monetary contribution,10088,J Scott Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931879,100.0,2016-04-14 06:00:00+00:00,2016-05-09 04:12:42.619997+00:00,,,,,,Alma,,Grantham,,,HC31 Box 502,Caballo,NM,87931,United States,,,,,222495,1,,44064,2,1,Alma Grantham,'502':5 '87931':8 'alma':1 'box':4 'caballo':6 'grantham':2 'hc31':3 'nm':7,Monetary contribution,10088,J Scott Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931883,100.0,2016-04-23 06:00:00+00:00,2016-05-09 04:16:20.990000+00:00,,,,,,Marvin,,Clary,,,PO Box 982,Deming,NM,88031,United States,,,,,222499,1,,44064,2,1,Marvin Clary,'88031':8 '982':5 'box':4 'clari':2 'deme':6 'marvin':1 'nm':7 'po':3,Monetary contribution,10088,J Scott Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931881,400.0,2016-04-23 06:00:00+00:00,2016-05-09 04:14:17.520003+00:00,4833,,,,,Clinton,,Chandler,,,8311 E. Via de Ventura #1011,Scottsdale,AZ,85258,United States,,,State Employee,,222497,1,,44064,2,1,Clinton Chandler,'1011':8 '8311':3 '85258':11 'az':10 'chandler':2 'clinton':1 'de':6 'e':4 'scottsdal':9 'ventura':7 'via':5,Monetary contribution,10088,J Scott Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931917,75.0,2016-04-25 06:00:00+00:00,2016-05-09 04:58:50.216998+00:00,,,Artwork for newspaper ad,,,Paul,,Hoylen,,,221 W. Pine St.,Deming,NM,88030,United States,,,,,222518,1,,44064,2,2,Paul Hoylen,'221':3 '88030':9 'deme':7 'hoylen':2 'nm':8 'paul':1 'pine':5 'st':6 'w':4,In Kind contribution,10088,J Scott Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931891,300.0,2016-04-29 06:00:00+00:00,2016-05-09 04:26:22.033001+00:00,4132,,,,,Colette,,Chandler,,,295 Arrowhead Drive NW,Deming,NM,88030,United States,,,Homemaker,,222502,1,,44064,2,1,Colette Chandler,'295':3 '88030':9 'arrowhead':4 'chandler':2 'colett':1 'deme':7 'drive':5 'nm':8 'nw':6,Monetary contribution,10088,J Scott Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931877,200.0,2016-04-29 06:00:00+00:00,2016-05-09 04:11:08.529999+00:00,3297,,,,,Carolina,,Alexander,,,788 Cove Rd.,Gunnison,CO,81230,United States,,,Rancher,,222494,1,,44064,2,1,Carolina Alexander,'788':3 '81230':8 'alexand':2 'carolina':1 'co':7 'cove':4 'gunnison':6 'rd':5,Monetary contribution,10088,J Scott Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945995,150.0,2016-05-03 06:00:00+00:00,2016-06-02 05:11:54.423004+00:00,,,Signs for campaign,,,Christie Ann,,Harvey,,,Creosote Road,Deming,NM,88030,United States,,,,,227054,1,,44823,2,2,Christie Ann Harvey,'88030':8 'ann':2 'christi':1 'creosot':4 'deme':6 'harvey':3 'nm':7 'road':5,In Kind contribution,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946009,300.0,2016-05-08 06:00:00+00:00,2016-06-02 05:18:30.180001+00:00,,,Use of billboard,,,Russell,,Baker,,,6530 Dolce Rd.SW,Deming,NM,88030,United States,,,Rancher,,227060,1,,44823,2,2,Russell Baker,'6530':3 '88030':8 'baker':2 'deme':6 'dolc':4 'nm':7 'rd.sw':5 'russel':1,In Kind contribution,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945979,350.0,2016-05-10 06:00:00+00:00,2016-06-02 05:05:40.033003+00:00,,,Artwork for advertising,,,Paul,,Hoylen,,,Pine Street,Deming,NM,88030,United States,,,Teacher,,227049,1,,44823,2,2,Paul Hoylen,'88030':7 'deme':5 'hoylen':2 'nm':6 'paul':1 'pine':3 'street':4,In Kind contribution,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945969,1000.0,2016-05-10 06:00:00+00:00,2016-06-02 05:00:52.819998+00:00,,,,,,Billy,,Halsell,,,HC Box 27,Rincon,NM,87940,United States,,,Farmer,,227044,1,,44823,2,1,Billy Halsell,'27':5 '87940':8 'billi':1 'box':4 'halsel':2 'hc':3 'nm':7 'rincon':6,Monetary contribution,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945963,20.0,2016-05-13 06:00:00+00:00,2016-06-02 04:57:11.877002+00:00,,,,,,Warren,,Gray,,,5535 Rockhound Rd. SE,Deming,NM,88030,United States,,,,,227040,1,,44823,2,1,Warren Gray,'5535':3 '88030':9 'deme':7 'gray':2 'nm':8 'rd':5 'rockhound':4 'se':6 'warren':1,Monetary contribution,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946021,940.0,2016-05-17 06:00:00+00:00,2016-06-02 05:25:51.053005+00:00,,,Stamps for mailers,,,Clyde,,Chandler,,,HC66 Box 69,Hillsboro,NM,88042,United States,,,Rancher,,227070,1,,44823,2,2,Clyde Chandler,'69':5 '88042':8 'box':4 'chandler':2 'clyde':1 'hc66':3 'hillsboro':6 'nm':7,In Kind contribution,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945965,200.0,2016-05-18 06:00:00+00:00,2016-06-02 04:59:03.462999+00:00,,,,,,Alla,,Bryant,,,1018 S. Mallery St.,Deming,NM,88030,United States,,,,,227042,1,,44823,2,1,Alla Bryant,'1018':3 '88030':9 'alla':1 'bryant':2 'deme':7 'malleri':5 'nm':8 'st':6,Monetary contribution,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945957,2000.0,2016-05-21 06:00:00+00:00,2016-06-02 04:54:29.696996+00:00,,,,,,Pete,,Domenici,,,300 Gold,Albuquerque,NM,87102,United States,,,Attorney,,227036,1,,44823,2,1,Pete Domenici,'300':3 '87102':7 'albuquerqu':5 'domenici':2 'gold':4 'nm':6 'pete':1,Monetary contribution,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958211,450.0,2016-05-23 06:00:00+00:00,2016-06-03 05:01:43.143004+00:00,,,,,,Tom,,Simmons,,,490 Monte Vista Rd. SW,Deming,NM,88030,United States,,,Farmer,,228741,1,,44823,2,1,Tom Simmons,'490':3 '88030':10 'deme':8 'mont':4 'nm':9 'rd':6 'simmon':2 'sw':7 'tom':1 'vista':5,Monetary contribution,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958207,200.0,2016-05-26 06:00:00+00:00,2016-06-03 04:53:51.152997+00:00,8944,,,,,Ronald,,Simmons,,,1390 Monte Vista Rd. SW,Deming,NM,88030,United States,,,,,228739,1,,44823,2,1,Ronald Simmons,'1390':3 '88030':10 'deme':8 'mont':4 'nm':9 'rd':6 'ronald':1 'simmon':2 'sw':7 'vista':5,Monetary contribution,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958209,150.0,2016-05-26 06:00:00+00:00,2016-06-03 04:57:15.240001+00:00,,,,,,Paul,,Speir,,,Lewis Flats Road,Deming,NM,88030,United States,,,Self employed,,228740,1,,44823,2,1,Paul Speir,'88030':8 'deme':6 'flat':4 'lewi':3 'nm':7 'paul':1 'road':5 'speir':2,Monetary contribution,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958206,500.0,2016-05-27 06:00:00+00:00,2016-06-03 04:51:59.147001+00:00,1079,,,,,Barbara,,Fudge,,,516 S. Country Club Rd.,Deming,NM,88030,United States,,,Retired,,228738,1,,44823,2,1,Barbara Fudge,'516':3 '88030':10 'barbara':1 'club':6 'countri':5 'deme':8 'fudg':2 'nm':9 'rd':7,Monetary contribution,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958208,500.0,2016-05-27 06:00:00+00:00,2016-06-03 04:55:20.796997+00:00,4840,,,,,Clinton,,Chandler,,,8311 E. Via de Ventura #1011,Scottsdale,AZ,85258,United States,,,State Employee,,222497,1,,44823,2,1,Clinton Chandler,'1011':8 '8311':3 '85258':11 'az':10 'chandler':2 'clinton':1 'de':6 'e':4 'scottsdal':9 'ventura':7 'via':5,Monetary contribution,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973019,10.0,2016-06-02 06:00:00+00:00,2016-07-07 21:39:20.010004+00:00,,BBQ,,,,Carol,,Lenhardt,,,315 E. Plum St.,Deming,NM,88030,United States,,,Retired,,216128,1,,46005,2,1,Carol Lenhardt,'315':3 '88030':9 'carol':1 'deme':7 'e':4 'lenhardt':2 'nm':8 'plum':5 'st':6,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973014,10.0,2016-06-02 06:00:00+00:00,2016-07-07 21:38:48.196997+00:00,,BBQ,,,,Keith,,Harris,,,2025 S. Tin,Deming,NM,88030,United States,,,,,232641,1,,46005,2,1,Keith Harris,'2025':3 '88030':8 'deme':6 'harri':2 'keith':1 'nm':7 'tin':5,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970305,20.0,2016-06-02 06:00:00+00:00,2016-07-07 03:42:08.509997+00:00,,,,,,Nancy,,Hollonback,,,8740 Franklin SE,Deming,NM,88030,United States,,,,,231882,1,17,46005,2,1,Nancy Hollonback,'8740':3 '88030':8 'deme':6 'franklin':4 'hollonback':2 'nanci':1 'nm':7 'se':5,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970328,10.0,2016-06-02 06:00:00+00:00,2016-07-07 03:54:04.883000+00:00,,BBQ,,,,Ron,,Simmons,,,1390 Monte Vista Rd. SW,Deming,NM,88030,United States,,,,,231894,1,,46005,2,1,Ron Simmons,'1390':3 '88030':10 'deme':8 'mont':4 'nm':9 'rd':6 'ron':1 'simmon':2 'sw':7 'vista':5,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973471,850.0,2016-06-02 06:00:00+00:00,2016-07-07 23:49:36.597000+00:00,,,Advertising,,,Russell,,Baker,,,6530 Dolce Rd.SW,Deming,NM,88030,United States,,,Rancher,,227060,1,,46005,2,2,Russell Baker,'6530':3 '88030':8 'baker':2 'deme':6 'dolc':4 'nm':7 'rd.sw':5 'russel':1,In Kind contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972721,50.0,2016-06-02 06:00:00+00:00,2016-07-07 21:17:39.627001+00:00,4200,BBQ,,,,Jay,,Spivey,,,PO Box 266,Deming,NM,88031,United States,,,,,232584,1,,46005,2,1,Jay Spivey,'266':5 '88031':8 'box':4 'deme':6 'jay':1 'nm':7 'po':3 'spivey':2,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970339,100.0,2016-06-02 06:00:00+00:00,2016-07-07 04:08:44.202998+00:00,3100,BBQ,,,,John,,Blandford,,,9245 McCan Rd. SE,Deming,NM,88030,United States,,,,,231901,1,,46005,2,1,John Blandford,'88030':9 '9245':3 'blandford':2 'deme':7 'john':1 'mccan':4 'nm':8 'rd':5 'se':6,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973029,20.0,2016-06-02 06:00:00+00:00,2016-07-07 21:41:57.886996+00:00,,BBQ,,,,Tony,,Sayer,,,1402 S. Roswell St.,Deming,NM,88030,United States,,,,,232651,1,,46005,2,1,Tony Sayer,'1402':3 '88030':9 'deme':7 'nm':8 'roswel':5 'sayer':2 'st':6 'toni':1,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973001,20.0,2016-06-02 06:00:00+00:00,2016-07-07 21:36:01.352998+00:00,,BBQ,,,,Gertrude,,Kretek,,,811 W. Pine,Deming,NM,88030,United States,,,,,232633,1,,46005,2,1,Gertrude Kretek,'811':3 '88030':8 'deme':6 'gertrud':1 'kretek':2 'nm':7 'pine':5 'w':4,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973496,100.0,2016-06-02 06:00:00+00:00,2016-07-08 03:04:08.769999+00:00,,BBQ,,,,,,,,,,,,,,,,,,,,,46005,2,3,,'anonym':1,Anonymous Contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970313,20.0,2016-06-02 06:00:00+00:00,2016-07-07 03:48:22.606998+00:00,,BBQ_x000D_,,,,Laurie,,Findley,,,102018 HWY 549,Demin,NM,88030,United States,,,,,231887,1,17,46005,2,1,Laurie Findley,'102018':3 '549':5 '88030':8 'demin':6 'findley':2 'hwi':4 'lauri':1 'nm':7,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970329,20.0,2016-06-02 06:00:00+00:00,2016-07-07 03:54:41.142997+00:00,,BBQ,,,,Clyde,,Chandler,,,HC66 Box 69,Hillsboro,NM,88042,United States,,,Rancher,,227070,1,,46005,2,1,Clyde Chandler,'69':5 '88042':8 'box':4 'chandler':2 'clyde':1 'hc66':3 'hillsboro':6 'nm':7,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970311,120.0,2016-06-02 06:00:00+00:00,2016-07-06 06:00:00+00:00,,BBQ,,,,Johnny & Ruth,,Johnson,,,3101 Laguna St.,Deming,NM,88030,United States,,,,,231885,1,17,46005,2,1,Johnny & Ruth  Johnson,'3101':4 '88030':9 'deme':7 'johnni':1 'johnson':3 'laguna':5 'nm':8 'ruth':2 'st':6,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973032,20.0,2016-06-02 06:00:00+00:00,2016-07-07 21:42:57.510003+00:00,,,,,,Jose,,Ortiz,,,Orange Street,Deming,NM,88030,United States,,,,,232653,1,,46005,2,1,Jose Ortiz,'88030':7 'deme':5 'jose':1 'nm':6 'orang':3 'ortiz':2 'street':4,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973007,10.0,2016-06-02 06:00:00+00:00,2016-07-07 21:37:13.687000+00:00,,,,,,Renee,,Carkin,,,PO Box 955,Deming,NM,88030,United States,,,,,232636,1,,46005,2,1,Renee Carkin,'88030':8 '955':5 'box':4 'carkin':2 'deme':6 'nm':7 'po':3 'rene':1,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970332,20.0,2016-06-02 06:00:00+00:00,2016-07-07 03:57:58.180003+00:00,,BBQ,,,,Brenda,,Schaffer,,,PO Box 1635,Deming,NM,88031,United States,,,,,231897,1,,46005,2,1,Brenda Schaffer,'1635':5 '88031':8 'box':4 'brenda':1 'deme':6 'nm':7 'po':3 'schaffer':2,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972687,40.0,2016-06-02 06:00:00+00:00,2016-07-07 21:10:38.867002+00:00,,BBQ,,,,Russell,,Baker,,,6530 Dolce Rd.SW,Deming,NM,88030,United States,,,Rancher,,227060,1,,46005,2,1,Russell Baker,'6530':3 '88030':8 'baker':2 'deme':6 'dolc':4 'nm':7 'rd.sw':5 'russel':1,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970334,100.0,2016-06-02 06:00:00+00:00,2016-07-07 04:00:11.039996+00:00,3283,,,,,Debra,,French,,,9245 McCan Rd. SE,Deming,NM,88030,United States,,,,,231898,1,,46005,2,1,Debra French,'88030':9 '9245':3 'debra':1 'deme':7 'french':2 'mccan':4 'nm':8 'rd':5 'se':6,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970306,20.0,2016-06-02 06:00:00+00:00,2016-07-07 03:42:48.607001+00:00,,,,,,Jane,,Spruiell,,,116 Golf Course Rd.,Deming,NM,88030,United States,,,Retired teacher,,216125,1,,46005,2,1,Jane Spruiell,'116':3 '88030':9 'cours':5 'deme':7 'golf':4 'jane':1 'nm':8 'rd':6 'spruiell':2,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970308,20.0,2016-06-02 06:00:00+00:00,2016-07-07 03:44:47.573002+00:00,,,,,,Tom,,Simmons,,,490 Monte Vista SW,Deming,NM,88030,United States,,,,,231883,1,,46005,2,1,Tom Simmons,'490':3 '88030':9 'deme':7 'mont':4 'nm':8 'simmon':2 'sw':6 'tom':1 'vista':5,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973025,20.0,2016-06-02 06:00:00+00:00,2016-07-07 21:40:44.929998+00:00,,BBQ,,,,Mrs.,,Williams,,,616 S. Tin,Deming,NM,88030,United States,,,,,232647,1,,46005,2,1,Mrs. Williams,'616':3 '88030':8 'deme':6 'mrs':1 'nm':7 'tin':5 'william':2,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970330,10.0,2016-06-02 06:00:00+00:00,2016-07-07 03:56:04.300000+00:00,,BBQ,,,,Ted,,Kilroy,,,6180 Franklin Rd. SE,Deming,NM,88030,United States,,,,,231895,1,,46005,2,1,Ted Kilroy,'6180':3 '88030':9 'deme':7 'franklin':4 'kilroy':2 'nm':8 'rd':5 'se':6 'ted':1,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970322,20.0,2016-06-02 06:00:00+00:00,2016-07-07 03:51:05.457001+00:00,,BBQ,,,,David,,Neal,,,115 S. Pearl,Deming,NM,88030,United States,,,,,231891,1,17,46005,2,1,David Neal,'115':3 '88030':8 'david':1 'deme':6 'neal':2 'nm':7 'pearl':5,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970325,10.0,2016-06-02 06:00:00+00:00,2016-07-07 03:52:11.427004+00:00,,,,,,Dago,,Mazzini,,,3600 Rivera Rd SW,Deming,NM,88030,United States,,,,,231893,1,,46005,2,1,Dago Mazzini,'3600':3 '88030':9 'dago':1 'deme':7 'mazzini':2 'nm':8 'rd':5 'rivera':4 'sw':6,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970315,20.0,2016-06-02 06:00:00+00:00,2016-07-07 03:48:50.180003+00:00,,BBQ,,,,Christie Ann,,Harvey,,,Creosote Road,Deming,NM,88030,United States,,,,,227054,1,,46005,2,1,Christie Ann Harvey,'88030':8 'ann':2 'christi':1 'creosot':4 'deme':6 'harvey':3 'nm':7 'road':5,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972996,100.0,2016-06-02 06:00:00+00:00,2016-07-07 21:34:00.750003+00:00,,,,,,Eddie,,Diaz,,,2485 Silver City Hiway,Deming,NM,88030,United States,,,,,232628,1,,46005,2,1,Eddie Diaz,'2485':3 '88030':9 'citi':5 'deme':7 'diaz':2 'eddi':1 'hiway':6 'nm':8 'silver':4,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972990,100.0,2016-06-02 06:00:00+00:00,2016-07-07 21:32:36.129999+00:00,,BBQ,,,,Javier,,Diaz,,,2600 S. Columbus Rd.,Deming,NM,88030,United States,,,,,232623,1,,46005,2,1,Javier Diaz,'2600':3 '88030':9 'columbus':5 'deme':7 'diaz':2 'javier':1 'nm':8 'rd':6,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973009,10.0,2016-06-02 06:00:00+00:00,2016-07-07 21:37:43.007005+00:00,,BBQ,,,,Paul,,Hoylen,,,221 W. Pine St.,Deming,NM,88030,United States,,,,,222518,1,,46005,2,1,Paul Hoylen,'221':3 '88030':9 'deme':7 'hoylen':2 'nm':8 'paul':1 'pine':5 'st':6 'w':4,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972729,20.0,2016-06-02 06:00:00+00:00,2016-07-07 21:19:18.127001+00:00,,BBQ,,,,Doc & Cindy,,Soulsby,,,1550 Dona Ana Rd. E,Deming,NM,88030,United States,,,,,232592,1,,46005,2,1,Doc & Cindy Soulsby,'1550':4 '88030':11 'ana':6 'cindi':2 'deme':9 'doc':1 'dona':5 'e':8 'nm':10 'rd':7 'soulsbi':3,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972710,50.0,2016-06-02 06:00:00+00:00,2016-07-07 21:16:00.233003+00:00,,BBQ,,,,Mike,,Molina,,,Highway 180,Deming,NM,88030,United States,,,,,232579,1,,46005,2,1,Mike Molina,'180':4 '88030':7 'deme':5 'highway':3 'mike':1 'molina':2 'nm':6,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970303,20.0,2016-06-02 06:00:00+00:00,2016-07-07 03:39:53.062997+00:00,,BBQ,,,,Alla,,Bryant,,,1018 S. Mallery St.,Deming,NM,88030,United States,,,,,227042,1,,46005,2,1,Alla Bryant,'1018':3 '88030':9 'alla':1 'bryant':2 'deme':7 'malleri':5 'nm':8 'st':6,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972982,10.0,2016-06-02 06:00:00+00:00,2016-07-07 21:30:04.569995+00:00,,BBQ,,,,Barbara,,Fudge,,,516 S. Country Club Rd.,Deming,NM,88030,United States,,,Retired,,232605,1,,46005,2,1,Barbara Fudge,'516':3 '88030':10 'barbara':1 'club':6 'countri':5 'deme':8 'fudg':2 'nm':9 'rd':7,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972736,100.0,2016-06-02 06:00:00+00:00,2016-07-07 21:22:14.156996+00:00,,BBQ,,,,Mark,,Boggs,,,18280 Monte Vista Rd. E.,Deming,NM,88030,United States,,,,,232600,1,,46005,2,1,Mark Boggs,'18280':3 '88030':10 'bogg':2 'deme':8 'e':7 'mark':1 'mont':4 'nm':9 'rd':6 'vista':5,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973497,100.0,2016-06-03 06:00:00+00:00,2016-07-08 03:04:44.813003+00:00,,,,,,,,,,,,,,,,,,,,,,,46005,2,3,,'anonym':1,Anonymous Contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973495,300.0,2016-06-06 06:00:00+00:00,2016-07-08 03:03:23.122996+00:00,,,,,,Clyde,,Chandler,,,HC66 Box 69,Hillsboro,NM,88042,United States,,,Rancher,,227070,1,,46005,2,1,Clyde Chandler,'69':5 '88042':8 'box':4 'chandler':2 'clyde':1 'hc66':3 'hillsboro':6 'nm':7,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973036,100.0,2016-06-09 06:00:00+00:00,2016-07-07 21:44:22.413002+00:00,2869,,,,,Barbara,,Hodgkins,,,1122 E. Florida Street,Deming,NM,88030,United States,,,,,232656,1,,46005,2,1,Barbara Hodgkins,'1122':3 '88030':9 'barbara':1 'deme':7 'e':4 'florida':5 'hodgkin':2 'nm':8 'street':6,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973356,800.0,2016-06-14 06:00:00+00:00,2016-07-07 22:37:39.469999+00:00,,,,,,Colette,,Chandler,,,295 Arrowhead Drive NW,Deming,NM,88030,United States,,,Homemaker,,222502,1,,46005,2,1,Colette Chandler,'295':3 '88030':9 'arrowhead':4 'chandler':2 'colett':1 'deme':7 'drive':5 'nm':8 'nw':6,Monetary contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973470,310.0,2016-06-27 06:00:00+00:00,2016-07-07 23:46:27.220002+00:00,,,Advertising,,,Renee,,Carkin,,,PO Box 955,Deming,NM,88030,United States,,,retired,,232636,1,,46005,2,2,Renee Carkin,'88030':8 '955':5 'box':4 'carkin':2 'deme':6 'nm':7 'po':3 'rene':1,In Kind contribution,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
