id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
511857,100.0,2012-02-14 07:00:00+00:00,2012-04-04 15:42:05.030004+00:00,,,,,,Imogene,,Lindsay,,,2910 Utah St NE,Albuquerque,NM,87110,United States,,,,,83511,1,1,23279,2,1,Imogene Lindsay,'2910':3 '87110':9 'albuquerqu':7 'imogen':1 'lindsay':2 'ne':6 'nm':8 'st':5 'utah':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511859,25.0,2012-02-21 07:00:00+00:00,2012-04-04 15:47:29.657000+00:00,709,,,,,Teresa,,Holland,,,1100 Alvarado Dr. SE #112,Albuquerque,NM,87108,United States,,,retired,,83512,1,1,23279,2,1,Teresa Holland,'1100':3 '112':7 '87108':10 'albuquerqu':8 'alvarado':4 'dr':5 'holland':2 'nm':9 'se':6 'teresa':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519689,5.0,2012-03-07 07:00:00+00:00,2012-04-07 06:00:00+00:00,,,,,,Mary Ellen,,Broderick,,,8522 Flower Pl NE,Albuquerque,NM,87112,United States,,,Candidate,,87187,1,99,23279,2,1,Mary Ellen  Broderick,'8522':4 '87112':10 'albuquerqu':8 'broderick':3 'ellen':2 'flower':5 'mari':1 'ne':7 'nm':9 'pl':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511860,100.0,2012-03-16 06:00:00+00:00,2012-04-04 15:49:52.780000+00:00,5367,,,,,Jeanne,,Logsdon,,,3104 La Sala Cuadra NE,Albuquerque,NM,87111,United States,,,Retired teacher,,83513,1,1,23279,2,1,Jeanne Logsdon,'3104':3 '87111':10 'albuquerqu':8 'cuadra':6 'jeann':1 'la':4 'logsdon':2 'ne':7 'nm':9 'sala':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519707,0.01,2012-03-31 06:00:00+00:00,2012-04-07 06:00:00+00:00,,Interest on account,,,,,,,,USNMFCU,2608 Tennessee St. NE,Albuquerque,NM,87110,United States,,,Interest on Account,,83521,10,1,23279,2,1,USNMFCU,'2608':2 '87110':8 'albuquerqu':6 'ne':5 'nm':7 'st':4 'tennesse':3 'usnmfcu':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541413,100.0,2012-04-03 06:00:00+00:00,2012-05-11 22:46:33.316997+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,USA,1688,,Retired,,,1,202,24618,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541404,25.0,2012-04-18 06:00:00+00:00,2012-05-11 22:46:33.316997+00:00,,,,,,Maureen,,Balaguera,,,25 Pinewood Road,Wellesley,MA,2482,USA,1688,,RN,,,1,202,24618,2,1,Maureen Balaguera,'2482':8 '25':3 'balaguera':2 'ma':7 'maureen':1 'pinewood':4 'road':5 'wellesley':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541403,25.0,2012-04-18 06:00:00+00:00,2012-05-11 22:46:33.316997+00:00,,,,,,Cheryl,,Gordon,,,10405 Cielito Lindo NE,Albuquerque,NM,87111,USA,1688,,not employed,,,1,202,24618,2,1,Cheryl Gordon,'10405':3 '87111':9 'albuquerqu':7 'cheryl':1 'cielito':4 'gordon':2 'lindo':5 'ne':6 'nm':8,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541405,100.0,2012-04-18 06:00:00+00:00,2012-05-11 22:46:33.316997+00:00,,,,,,Nancy,,Galloway,,,7 Juniper Hill Rd NE,Albuquerque,NM,87122,USA,1688,,,,,1,202,24618,2,1,Nancy Galloway,'7':3 '87122':10 'albuquerqu':8 'galloway':2 'hill':5 'junip':4 'nanci':1 'ne':7 'nm':9 'rd':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541400,250.0,2012-04-18 06:00:00+00:00,2012-05-11 22:46:33.303000+00:00,,,,,,Brian,,Egolf,,,128 Grant Ave,Santa Fe,NM,87501,USA,1688,,Lawyer,,,1,202,24618,2,1,Brian Egolf,'128':3 '87501':9 'ave':5 'brian':1 'egolf':2 'fe':7 'grant':4 'nm':8 'santa':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541402,10.0,2012-04-18 06:00:00+00:00,2012-05-11 22:46:33.316997+00:00,,,,,,Brian,,Herrera,,,418 Washington St. NE,Albuquerque,NM,87108,USA,1688,,"college professor, UNM",,,1,202,24618,2,1,Brian Herrera,'418':3 '87108':9 'albuquerqu':7 'brian':1 'herrera':2 'ne':6 'nm':8 'st':5 'washington':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541401,100.0,2012-04-18 06:00:00+00:00,2012-05-11 22:46:33.316997+00:00,,,,,,Peter,,Moulson,,,1722 Princeton Drive NE,Albuquerque,NM,87106,USA,1688,,Special Events Coordinator,,,1,202,24618,2,1,Peter Moulson,'1722':3 '87106':9 'albuquerqu':7 'drive':5 'moulson':2 'ne':6 'nm':8 'peter':1 'princeton':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541406,25.0,2012-04-19 06:00:00+00:00,2012-05-11 22:46:33.316997+00:00,,,,,,John,,McAndrew,,,8 Bonito Ct.,Santa Fe,NM,87508,USA,1688,,writer,,,1,202,24618,2,1,John McAndrew,'8':3 '87508':9 'bonito':4 'ct':5 'fe':7 'john':1 'mcandrew':2 'nm':8 'santa':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541407,75.0,2012-04-20 06:00:00+00:00,2012-05-11 22:46:33.316997+00:00,,,,,,Maxine,,Marks,,,4916 el aguila place nw,Albuquerque,NM,87120,USA,1688,,TA/GA Instructor-UNM,,,1,202,24618,2,1,Maxine Marks,'4916':3 '87120':10 'aguila':5 'albuquerqu':8 'el':4 'mark':2 'maxin':1 'nm':9 'nw':7 'place':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541408,30.0,2012-04-20 06:00:00+00:00,2012-05-11 22:46:33.316997+00:00,,,,,,Ernest,,Garcia,,,2908 Texas St. NE,Albuquerque,NM,87110,USA,1688,,professor,,,1,202,24618,2,1,Ernest Garcia,'2908':3 '87110':9 'albuquerqu':7 'ernest':1 'garcia':2 'ne':6 'nm':8 'st':5 'texa':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541409,25.0,2012-04-21 06:00:00+00:00,2012-05-11 22:46:33.316997+00:00,,,,,,Judi,,Dekker,,,3536 Sequoia Place NW,Albuquerque,NM,87120,USA,1688,,Retired,,,1,202,24618,2,1,Judi Dekker,'3536':3 '87120':9 'albuquerqu':7 'dekker':2 'judi':1 'nm':8 'nw':6 'place':5 'sequoia':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541410,100.0,2012-04-24 06:00:00+00:00,2012-05-11 22:46:33.316997+00:00,,,,,,Nancy,,Galloway,,,7 Juniper Hill Rd NE,Albuquerque,NM,87122,USA,1688,,,,,1,202,24618,2,1,Nancy Galloway,'7':3 '87122':10 'albuquerqu':8 'galloway':2 'hill':5 'junip':4 'nanci':1 'ne':7 'nm':9 'rd':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542352,0.02,2012-04-30 06:00:00+00:00,2012-05-13 16:23:16.313004+00:00,,,,,,,,,,USNMFCU,2608 Tennessee St. NE,Albuquerque,NM,87110,United States,,,,,97990,10,1,24618,2,1,USNMFCU,'2608':2 '87110':8 'albuquerqu':6 'ne':5 'nm':7 'st':4 'tennesse':3 'usnmfcu':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541411,50.0,2012-05-01 06:00:00+00:00,2012-05-11 22:46:33.316997+00:00,,,,,,"Sally,Bill",,Pratt,,,6753 Kelly Ann Rd NE,Albuquerque,NM,87109,USA,1688,,Retired,,,1,202,24618,2,1,"Sally,Bill Pratt",'6753':4 '87109':11 'albuquerqu':9 'ann':6 'bill':2 'kelli':5 'ne':8 'nm':10 'pratt':3 'rd':7 'salli':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542377,30.0,2012-05-01 06:00:00+00:00,2012-05-13 16:41:29.986996+00:00,,,,,,Mickey,,Bock,,,1201 Columbia Dr NE,Albuquerque,NM,87106,United States,,,retired,,98010,1,1,24618,2,1,Mickey  Bock,'1201':3 '87106':9 'albuquerqu':7 'bock':2 'columbia':4 'dr':5 'mickey':1 'ne':6 'nm':8,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541412,100.0,2012-05-02 06:00:00+00:00,2012-05-11 22:46:33.316997+00:00,,,,,,Antonio,,Maestas,,,PO Box 7307,Albuquerque,NM,87184,USA,1688,,Lawyer,,,1,202,24618,2,1,Antonio Maestas,'7307':5 '87184':8 'albuquerqu':6 'antonio':1 'box':4 'maesta':2 'nm':7 'po':3,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557732,250.0,2012-05-12 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Mimi,,Stewart,,,313 Moon St NE,ABQ,NM,87123,USA,1802,,People for Acct,,,1,202,25409,2,1,Mimi Stewart,'313':3 '87123':9 'abq':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557736,100.0,2012-05-12 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Sarita,,Nair,,,3 Garden Park Cir. NW,ABQ,NM,87107,USA,1802,,lawyer,,,1,202,25409,2,1,Sarita Nair,'3':3 '87107':10 'abq':8 'cir':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'sarita':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557975,100.0,2012-05-17 06:00:00+00:00,2012-05-31 17:44:42.827004+00:00,,,,,,Ed,,Yoon,,,611 Lead Ave  SW  #503,ABQ,NM,87102,United States,,,manager,,106938,1,,25409,2,1,Ed Yoon,'503':7 '611':3 '87102':10 'abq':8 'ave':5 'ed':1 'lead':4 'nm':9 'sw':6 'yoon':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557735,50.0,2012-05-17 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Terrence,,Brunner,,,601 Luna Blvd NW,ABQ,NM,87102,USA,1802,,,,,1,202,25409,2,1,Terrence Brunner,'601':3 '87102':9 'abq':7 'blvd':5 'brunner':2 'luna':4 'nm':8 'nw':6 'terrenc':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557741,125.0,2012-05-19 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Nance,,Crow,,,324 Hermosa Dr. SE,ABQ,NM,87108,USA,1802,,retired,,,1,202,25409,2,1,Nance Crow,'324':3 '87108':9 'abq':7 'crow':2 'dr':5 'hermosa':4 'nanc':1 'nm':8 'se':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557730,500.0,2012-05-20 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,W Ken,,Martinez,,Committee to Re-Elect,PO BOX 730,Grants,NM,87020,USA,1802,,Lawyer,,,11,202,25409,2,1,Committee to Re-Elect,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'po':9 're':4 're-elect':3 'w':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557739,25.0,2012-05-21 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Alan,,Packman,,,3817 Simms Ave,ABQ,NM,87108,USA,1802,,manager,,,1,202,25409,2,1,Alan Packman,'3817':3 '87108':8 'abq':6 'alan':1 'ave':5 'nm':7 'packman':2 'simm':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557734,100.0,2012-05-21 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Virginia,,McGiboney,,,7448 Prairie Rd NE,ABQ,NM,87109,USA,1802,,Retired,,,1,202,25409,2,1,Virginia McGiboney,'7448':3 '87109':9 'abq':7 'mcgiboney':2 'ne':6 'nm':8 'prairi':4 'rd':5 'virginia':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557731,250.0,2012-05-22 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Gail,,Chasey,,,1206 Las Lomas NE,ABQ,NM,87106,USA,1802,,Campaign Acct,,,1,202,25409,2,1,Gail Chasey,'1206':3 '87106':9 'abq':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557733,200.0,2012-05-24 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Joseph P,,Slanga,,,2309 Algodones St NE,ABQ,NM,87112,USA,1802,,,,,1,202,25409,2,1,Joseph P Slanga,'2309':4 '87112':10 'abq':8 'algodon':5 'joseph':1 'ne':7 'nm':9 'p':2 'slanga':3 'st':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557710,25.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Judith,,Pacheco,,,4515 Las Hermanas NW,ABQ,NM,87107,USA,1802,,YDI,,,1,202,25409,2,1,Judith Pacheco,'4515':3 '87107':9 'abq':7 'hermana':5 'judith':1 'las':4 'nm':8 'nw':6 'pacheco':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557744,100.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,anonymous,,anonymous,,,anonymous,anonymous,anonymous,anonymous,USA,1802,,,,,1,202,25409,2,1,anonymous anonymous,"'anonym':1,2,3,4,5,6",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557742,25.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,anonymous,,anonymous,,,anonymous,anonymous,anonymous,anonymous,USA,1802,,,,,1,202,25409,2,1,anonymous anonymous,"'anonym':1,2,3,4,5,6",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557719,100.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Kevin E,,Hoover,,,7212 Kathleen Ave NE,ABQ,NM,87110,USA,1802,,Loan Officer,,,1,202,25409,2,1,Kevin E Hoover,'7212':4 '87110':10 'abq':8 'ave':6 'e':2 'hoover':3 'kathleen':5 'kevin':1 'ne':7 'nm':9,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557728,100.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trail NE,ABQ,NM,87109,USA,1802,,,,,1,202,25409,2,1,Tim Eichenberg,'7800':3 '87109':9 'abq':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557743,20.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,anonymous,,anonymous,,,anonymous,anonymous,anonymous,anonymous,USA,1802,,,,,1,202,25409,2,1,anonymous anonymous,"'anonym':1,2,3,4,5,6",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557705,50.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Brian,,Morris,,,133 Greigos NW,ABQ,NM,87107,USA,1802,,Self Employed,,,1,202,25409,2,1,Brian Morris,'133':3 '87107':8 'abq':6 'brian':1 'greigo':4 'morri':2 'nm':7 'nw':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557715,100.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Ave SE,ABQ,NM,87108,USA,1802,,Retired,,,1,202,25409,2,1,Donald Meaders,'4047':3 '87108':9 'abq':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557718,100.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Charles,,Stockton,,,3833 Tracy NE,ABQ,NM,87111,USA,1802,,Construction,,,1,202,25409,2,1,Charles Stockton,'3833':3 '87111':8 'abq':6 'charl':1 'ne':5 'nm':7 'stockton':2 'traci':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557726,10.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Javier,,Benavidiez,,,1115 Barelas SW,ABQ,NM,87102,USA,1802,,Communications,,,1,202,25409,2,1,Javier Benavidiez,'1115':3 '87102':8 'abq':6 'barela':4 'benavidiez':2 'javier':1 'nm':7 'sw':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557713,50.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Pam,,Fraser-Walters,,,"3313 La Sala Del Oeste, NE",ABQ,NM,87111,USA,1802,,Retired,,,1,202,25409,2,1,Pam Fraser-Walters,'3313':5 '87111':13 'abq':11 'del':8 'fraser':3 'fraser-walt':2 'la':6 'ne':10 'nm':12 'oest':9 'pam':1 'sala':7 'walter':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557727,20.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Jerri,,Zuniga,,,No address listed,ABQ,NM,87109,USA,1802,,Political Employee,,,1,202,25409,2,1,Jerri Zuniga,'87109':8 'abq':6 'address':4 'jerri':1 'list':5 'nm':7 'zuniga':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557709,25.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Barbara,,Grothus,,,905 Silver SW,ABQ,NM,87102,USA,1802,,Artist,,,1,202,25409,2,1,Barbara Grothus,'87102':8 '905':3 'abq':6 'barbara':1 'grothus':2 'nm':7 'silver':4 'sw':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557711,50.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Pauline,,Lucero Esquival,,,1401 Avenida Manana NE,ABQ,NM,87108,USA,1802,,Corazon Training,,,1,202,25409,2,1,Pauline Lucero Esquival,'1401':4 '87108':10 'abq':8 'avenida':5 'esquiv':3 'lucero':2 'manana':6 'ne':7 'nm':9 'paulin':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557740,50.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Nancy,,Galloway,,,7 Juniper Hill Rd,ABQ,NM,87112,USA,1802,,,,,1,202,25409,2,1,Nancy Galloway,'7':3 '87112':9 'abq':7 'galloway':2 'hill':5 'junip':4 'nanci':1 'nm':8 'rd':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557725,25.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Marilyn,,Fifield,,,8502 Aztec NE,ABQ,NM,87111,USA,1802,,Retired,,,1,202,25409,2,1,Marilyn Fifield,'8502':3 '87111':8 'abq':6 'aztec':4 'fifield':2 'marilyn':1 'ne':5 'nm':7,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557717,100.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Jeanne,,Logsdon,,,3104 La Sala Cuadra NE,ABQ,NM,87111,USA,1802,,Retired,,,1,202,25409,2,1,Jeanne Logsdon,'3104':3 '87111':10 'abq':8 'cuadra':6 'jeann':1 'la':4 'logsdon':2 'ne':7 'nm':9 'sala':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557704,50.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Suzanne,,Jacobi,,,8440 Chambers Ct NE #C,ABQ,NM,87111,USA,1802,,Retired,,,1,202,25409,2,1,Suzanne Jacobi,'8440':3 '87111':10 'abq':8 'c':7 'chamber':4 'ct':5 'jacobi':2 'ne':6 'nm':9 'suzann':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557708,50.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Forrest,,Courtney,,,4710 Southern Ave SE,ABQ,NM,87108,USA,1802,,Marketing Mgr,,,1,202,25409,2,1,Forrest Courtney,'4710':3 '87108':9 'abq':7 'ave':5 'courtney':2 'forrest':1 'nm':8 'se':6 'southern':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557723,75.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Maxine,,Marks,,,4916 El Aguila Pl NW,ABQ,NM,87120,USA,1802,,teacher,,,1,202,25409,2,1,Maxine Marks,'4916':3 '87120':10 'abq':8 'aguila':5 'el':4 'mark':2 'maxin':1 'nm':9 'nw':7 'pl':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557706,25.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Alice,,Rego,,,6304 Mendius Ave NE,ABQ,NM,87109,USA,1802,,Program Spec.,,,1,202,25409,2,1,Alice Rego,'6304':3 '87109':9 'abq':7 'alic':1 'ave':5 'mendius':4 'ne':6 'nm':8 'rego':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557707,35.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Michael,,Sullivan,,,12700 Indian School Rd # 314,ABQ,NM,87112,USA,1802,,Political,,,1,202,25409,2,1,Michael Sullivan,'12700':3 '314':7 '87112':10 'abq':8 'indian':4 'michael':1 'nm':9 'rd':6 'school':5 'sullivan':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557724,250.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Maggie,,Hart Stebbins,,,PO BOX 27191,ABQ,NM,87125,USA,1802,,county comm,,,1,202,25409,2,1,Maggie Hart Stebbins,'27191':6 '87125':9 'abq':7 'box':5 'hart':2 'maggi':1 'nm':8 'po':4 'stebbin':3,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557712,50.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Michael,,Davis,,,7904 Wykeham Dr,Austin,TX,78749-3249,USA,1802,,Campaign Worker,,,1,202,25409,2,1,Michael Davis,'-3249':9 '78749':8 '7904':3 'austin':6 'davi':2 'dr':5 'michael':1 'tx':7 'wykeham':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557714,50.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Elena,,Moreno Hansen,,,521 Spruce #114,ABQ,NM,87106,USA,1802,,Attorney,,,1,202,25409,2,1,Elena Moreno Hansen,'114':6 '521':4 '87106':9 'abq':7 'elena':1 'hansen':3 'moreno':2 'nm':8 'spruce':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557721,20.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Paul,,Bordegaray,,,2320 General Bradley St NE,ABQ,NM,87112,USA,1802,,Salesman,,,1,202,25409,2,1,Paul Bordegaray,'2320':3 '87112':10 'abq':8 'bordegaray':2 'bradley':5 'general':4 'ne':7 'nm':9 'paul':1 'st':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557729,20.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Dominic,,Gabello,,,1917 Ridgecrest Dr SE,ABQ,NM,87109,USA,1802,,Consultant,,,1,202,25409,2,1,Dominic Gabello,'1917':3 '87109':9 'abq':7 'domin':1 'dr':5 'gabello':2 'nm':8 'ridgecrest':4 'se':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557720,100.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Eric,,Griego,,,1003 Santa Fe Ave SW,ABQ,NM,87102,USA,1802,,Politician,,,1,202,25409,2,1,Eric Griego,'1003':3 '87102':10 'abq':8 'ave':6 'eric':1 'fe':5 'griego':2 'nm':9 'santa':4 'sw':7,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
