id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
688684,400.0,2014-03-14 06:00:00+00:00,2014-04-12 03:31:47.690003+00:00,,,,,,Mary,Lydia,Castillo,,,81,Los Lunas,NM,87031,United States,,,Customer Service,,156583,1,,32117,2,1,Mary Lydia Castillo,'81':4 '87031':8 'castillo':3 'los':5 'luna':6 'lydia':2 'mari':1 'nm':7,Monetary contribution,6516,Mary Lydia Castillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715109,145.36,2014-03-15 06:00:00+00:00,2014-04-15 01:35:47.197000+00:00,,,Supplies for Signs,,Mr,Diego,,Castillo,,,81 Tavalopa,Los unas,NM,87031,United States,,,Retired,,161922,1,33,32117,2,2,Mr Diego Castillo,'81':4 '87031':9 'castillo':3 'diego':2 'los':6 'mr':1 'nm':8 'tavalopa':5 'una':7,In Kind contribution,6516,Mary Lydia Castillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688580,40.0,2014-03-19 06:00:00+00:00,2014-04-12 02:36:17.672996+00:00,,,,,,Anna,,Pacheco,,,2771 Rain Sage Ct,Los Lunas,NM,87031,United States,,,,,156482,1,33,32117,2,1,Anna  Pacheco,'2771':3 '87031':10 'anna':1 'ct':6 'los':7 'luna':8 'nm':9 'pacheco':2 'rain':4 'sage':5,Monetary contribution,6516,Mary Lydia Castillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715168,30.12,2014-03-25 06:00:00+00:00,2014-04-15 02:07:33.807003+00:00,,,Copies,,Mr,Diego,,Castillo,,,81 Tavalopa,Los unas,NM,87031,United States,,,Retired,,161922,1,33,32117,2,2,Mr Diego Castillo,'81':4 '87031':9 'castillo':3 'diego':2 'los':6 'mr':1 'nm':8 'tavalopa':5 'una':7,In Kind contribution,6516,Mary Lydia Castillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715177,21.52,2014-03-27 06:00:00+00:00,2014-04-15 02:12:38.837001+00:00,,,Supplies for Signs,,,Diego,,Castillo,,,81 Tavalopa,Los Lunas,NM,87031,United States,,,Retired,,161962,1,33,32117,2,2,Diego Castillo,'81':3 '87031':8 'castillo':2 'diego':1 'los':5 'luna':6 'nm':7 'tavalopa':4,In Kind contribution,6516,Mary Lydia Castillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715170,27.99,2014-03-27 06:00:00+00:00,2014-04-15 02:09:24.446998+00:00,,,Paint Brushes,,Mr,Diego,,Castillo,,,81 Tavalopa,Los unas,NM,87031,United States,,,Retired,,161922,1,33,32117,2,2,Mr Diego Castillo,'81':4 '87031':9 'castillo':3 'diego':2 'los':6 'mr':1 'nm':8 'tavalopa':5 'una':7,In Kind contribution,6516,Mary Lydia Castillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715164,19.08,2014-03-29 06:00:00+00:00,2014-04-15 02:05:51.242997+00:00,,,Paint for Signs,,,Diego,,Castillo,,,81 Tavalopa,Los Lunas,NM,87031,United States,,,Retired,,161962,1,33,32117,2,2,Diego Castillo,'81':3 '87031':8 'castillo':2 'diego':1 'los':5 'luna':6 'nm':7 'tavalopa':4,In Kind contribution,6516,Mary Lydia Castillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715172,20.87,2014-04-05 06:00:00+00:00,2014-04-15 02:11:03.026996+00:00,,,Paint,,,Diego,,Castillo,,,81 Tavalopa,Los Lunas,NM,87031,United States,,,Retired,,161962,1,33,32117,2,2,Diego Castillo,'81':3 '87031':8 'castillo':2 'diego':1 'los':5 'luna':6 'nm':7 'tavalopa':4,In Kind contribution,6516,Mary Lydia Castillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731548,45.0,2014-04-09 06:00:00+00:00,2014-05-15 03:21:26.577000+00:00,,Cash,,,,Diego,,Castillo,,,81 Tavalopa,Los Lunas,NM,87031,United States,,,Retired,,168707,1,33,33927,2,1,Diego Castillo,'81':3 '87031':8 'castillo':2 'diego':1 'los':5 'luna':6 'nm':7 'tavalopa':4,Monetary contribution,6516,Mary Lydia Castillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731551,60.0,2014-04-14 06:00:00+00:00,2014-05-15 03:27:17.436998+00:00,,,,,,Mary,Lydia,Castillo,,,81 Tavalopa,Los Lunas,NM,87031,United States,,,Customer Service,,156555,1,33,33927,2,1,Mary Lydia Castillo,'81':4 '87031':9 'castillo':3 'los':6 'luna':7 'lydia':2 'mari':1 'nm':8 'tavalopa':5,Monetary contribution,6516,Mary Lydia Castillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731550,280.0,2014-04-14 06:00:00+00:00,2014-05-15 03:25:14.453000+00:00,,,,,,Mary,Lydia,Castillo,,,81 Tavalopa,Los Lunas,NM,87031,United States,,,Customer Service,,156555,1,33,33927,2,1,Mary Lydia Castillo,'81':4 '87031':9 'castillo':3 'los':6 'luna':7 'lydia':2 'mari':1 'nm':8 'tavalopa':5,Monetary contribution,6516,Mary Lydia Castillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731549,80.0,2014-04-21 06:00:00+00:00,2014-05-15 03:23:18.953005+00:00,,,,,,Diego,,Castillo,,,81 Tavalopa,Los Lunas,NM,87031,United States,,,Retired,,168707,1,33,33927,2,1,Diego Castillo,'81':3 '87031':8 'castillo':2 'diego':1 'los':5 'luna':6 'nm':7 'tavalopa':4,Monetary contribution,6516,Mary Lydia Castillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
749533,0.64,2014-06-25 06:00:00+00:00,2014-07-01 16:20:14.619998+00:00,,Service Charge,,,,Mary,Lydia,Castillo,,,81 Tavalopa,Los Lunas,NM,87031,United States,,,Customer Service,,156555,1,33,35966,2,1,Mary Lydia Castillo,'81':4 '87031':9 'castillo':3 'los':6 'luna':7 'lydia':2 'mari':1 'nm':8 'tavalopa':5,Monetary contribution,6516,Mary Lydia Castillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
