id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
280740,100.0,2010-04-15 06:00:00+00:00,2010-05-07 16:05:15.660001+00:00,,Cash,,,,Clyrene,,Gallegos,,,408 Gold,Raton,NM,87740,United States,,,,,23511,1,5,11771,2,1,Clyrene  Gallegos,'408':3 '87740':7 'clyren':1 'gallego':2 'gold':4 'nm':6 'raton':5,Monetary contribution,2897,Linda P Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340321,100.0,2010-04-15 06:00:00+00:00,2010-05-07 16:05:15.660001+00:00,,Cash,,280740,,Clyrene,,Gallegos,,,408 Gold,Raton,NM,87740,,,,,,23511,1,5,18732,1,1,Clyrene  Gallegos,'408':3 '87740':7 'clyren':1 'gallego':2 'gold':4 'nm':6 'raton':5,Monetary contribution,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340322,300.0,2010-04-26 06:00:00+00:00,2010-05-07 16:06:26.463004+00:00,,Cash,,280741,,Linda,Laree,Gallegos,,,201 Turf Drive,Raton,NM,87740,,,,Research Specialist,,5914,1,5,18732,1,1,Linda Laree Gallegos,'201':4 '87740':9 'drive':6 'gallego':3 'lare':2 'linda':1 'nm':8 'raton':7 'turf':5,Monetary contribution,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280741,300.0,2010-04-26 06:00:00+00:00,2010-05-07 16:06:26.463004+00:00,,Cash,,,,Linda,Laree,Gallegos,,,201 Turf Drive,Raton,NM,87740,United States,,,Research Specialist,,5914,1,5,11771,2,1,Linda Laree Gallegos,'201':4 '87740':9 'drive':6 'gallego':3 'lare':2 'linda':1 'nm':8 'raton':7 'turf':5,Monetary contribution,2897,Linda P Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280742,10.0,2010-04-27 06:00:00+00:00,2010-05-07 16:09:32.187001+00:00,,Cash,,,,Elaine,,Gonzales,,,Moulton Ave,Raton,NM,87740,United States,,,,,23513,1,5,11771,2,1,Elaine Gonzales,'87740':7 'ave':4 'elain':1 'gonzal':2 'moulton':3 'nm':6 'raton':5,Monetary contribution,2897,Linda P Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280743,90.0,2010-04-27 06:00:00+00:00,2010-05-07 16:10:16.610001+00:00,,Cash,,,,Linda,Laree,Gallegos,,,201 Turf Drive,Raton,NM,87740,United States,,,Research Specialist,,5914,1,5,11771,2,1,Linda Laree Gallegos,'201':4 '87740':9 'drive':6 'gallego':3 'lare':2 'linda':1 'nm':8 'raton':7 'turf':5,Monetary contribution,2897,Linda P Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340324,90.0,2010-04-27 06:00:00+00:00,2010-05-07 16:10:16.610001+00:00,,Cash,,280743,,Linda,Laree,Gallegos,,,201 Turf Drive,Raton,NM,87740,,,,Research Specialist,,5914,1,5,18732,1,1,Linda Laree Gallegos,'201':4 '87740':9 'drive':6 'gallego':3 'lare':2 'linda':1 'nm':8 'raton':7 'turf':5,Monetary contribution,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340323,10.0,2010-04-27 06:00:00+00:00,2010-05-07 16:09:32.187001+00:00,,Cash,,280742,,Elaine,,Gonzales,,,Moulton Ave,Raton,NM,87740,,,,,,23513,1,5,18732,1,1,Elaine Gonzales,'87740':7 'ave':4 'elain':1 'gonzal':2 'moulton':3 'nm':6 'raton':5,Monetary contribution,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340325,75.0,2010-04-28 06:00:00+00:00,2010-05-07 16:10:54.816997+00:00,,Cash,,280744,,Linda,Laree,Gallegos,,,201 Turf Drive,Raton,NM,87740,,,,Research Specialist,,5914,1,5,18732,1,1,Linda Laree Gallegos,'201':4 '87740':9 'drive':6 'gallego':3 'lare':2 'linda':1 'nm':8 'raton':7 'turf':5,Monetary contribution,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280744,75.0,2010-04-28 06:00:00+00:00,2010-05-07 16:10:54.816997+00:00,,Cash,,,,Linda,Laree,Gallegos,,,201 Turf Drive,Raton,NM,87740,United States,,,Research Specialist,,5914,1,5,11771,2,1,Linda Laree Gallegos,'201':4 '87740':9 'drive':6 'gallego':3 'lare':2 'linda':1 'nm':8 'raton':7 'turf':5,Monetary contribution,2897,Linda P Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293469,20.0,2010-05-04 06:00:00+00:00,2010-05-25 18:45:40.107001+00:00,,,,,,Linda,Laree,Gallegos,,,201 Turf Drive,Raton,NM,87740,United States,,,Research Specialist,,5914,1,5,13881,2,1,Linda Laree Gallegos,'201':4 '87740':9 'drive':6 'gallego':3 'lare':2 'linda':1 'nm':8 'raton':7 'turf':5,Monetary contribution,2897,Linda P Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342654,20.0,2010-05-04 06:00:00+00:00,2010-05-25 18:45:40.107001+00:00,,,,293469,,Linda,Laree,Gallegos,,,201 Turf Drive,Raton,NM,87740,,,,Research Specialist,,5914,1,5,18732,1,1,Linda Laree Gallegos,'201':4 '87740':9 'drive':6 'gallego':3 'lare':2 'linda':1 'nm':8 'raton':7 'turf':5,Monetary contribution,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293453,20.0,2010-05-10 06:00:00+00:00,2010-05-25 18:23:58.682999+00:00,,Cash contribution,,,,Ann,,Weybrew,,,2020 La Mesa Drive,Raton,NM,87740,United States,,,,,31799,1,5,13881,2,1,Ann Weybrew,'2020':3 '87740':9 'ann':1 'drive':6 'la':4 'mesa':5 'nm':8 'raton':7 'weybrew':2,Monetary contribution,2897,Linda P Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342644,20.0,2010-05-10 06:00:00+00:00,2010-05-25 18:23:58.682999+00:00,,Cash contribution,,293453,,Ann,,Weybrew,,,2020 La Mesa Drive,Raton,NM,87740,,,,,,31799,1,5,18732,1,1,Ann Weybrew,'2020':3 '87740':9 'ann':1 'drive':6 'la':4 'mesa':5 'nm':8 'raton':7 'weybrew':2,Monetary contribution,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342603,150.0,2010-05-14 06:00:00+00:00,2010-05-25 16:49:53.427000+00:00,,Campaign contribution,,293278,,,,,,Baseline Co.,P.O. Box 696,Raton,NM,87740,,,,Self-employeed,,31665,11,5,18732,1,1,Baseline Co.,'696':5 '87740':8 'baselin':1 'box':4 'co':2 'nm':7 'p.o':3 'raton':6,Monetary contribution,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293278,150.0,2010-05-14 06:00:00+00:00,2010-05-25 16:49:53.427000+00:00,,Campaign contribution,,,,,,,,Baseline Co.,P.O. Box 696,Raton,NM,87740,United States,,,Self-employeed,,31665,11,5,13881,2,1,Baseline Co.,'696':5 '87740':8 'baselin':1 'box':4 'co':2 'nm':7 'p.o':3 'raton':6,Monetary contribution,2897,Linda P Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342602,75.0,2010-05-24 06:00:00+00:00,2010-05-25 16:44:59.270000+00:00,6873,Campaign contribution,,293273,Mr.,Alfred,P.,Tafoya,,,P.O. Box 456,Raton,NM,87740,,,,,,31658,1,5,18732,1,1,Mr. Alfred P. Tafoya,'456':7 '87740':10 'alfr':2 'box':6 'mr':1 'nm':9 'p':3 'p.o':5 'raton':8 'tafoya':4,Monetary contribution,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293273,75.0,2010-05-24 06:00:00+00:00,2010-05-25 16:44:59.270000+00:00,6873,Campaign contribution,,,Mr.,Alfred,P.,Tafoya,,,P.O. Box 456,Raton,NM,87740,United States,,,,,31658,1,5,13881,2,1,Mr. Alfred P. Tafoya,'456':7 '87740':10 'alfr':2 'box':6 'mr':1 'nm':9 'p':3 'p.o':5 'raton':8 'tafoya':4,Monetary contribution,2897,Linda P Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293470,10.0,2010-05-25 06:00:00+00:00,2010-05-25 18:46:02.460003+00:00,,,,,,Linda,Laree,Gallegos,,,201 Turf Drive,Raton,NM,87740,United States,,,Research Specialist,,5914,1,5,13881,2,1,Linda Laree Gallegos,'201':4 '87740':9 'drive':6 'gallego':3 'lare':2 'linda':1 'nm':8 'raton':7 'turf':5,Monetary contribution,2897,Linda P Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342655,10.0,2010-05-25 06:00:00+00:00,2010-05-25 18:46:02.460003+00:00,,,,293470,,Linda,Laree,Gallegos,,,201 Turf Drive,Raton,NM,87740,,,,Research Specialist,,5914,1,5,18732,1,1,Linda Laree Gallegos,'201':4 '87740':9 'drive':6 'gallego':3 'lare':2 'linda':1 'nm':8 'raton':7 'turf':5,Monetary contribution,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344090,100.0,2010-05-28 06:00:00+00:00,2010-06-09 17:00:54.500003+00:00,,,,303283,,David,,Stafford,,,P.O. Box 518,Raton,NM,87740,,,,,,37052,1,,18732,1,1,David Stafford,'518':5 '87740':8 'box':4 'david':1 'nm':7 'p.o':3 'raton':6 'stafford':2,Monetary contribution,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303283,100.0,2010-05-28 06:00:00+00:00,2010-06-09 17:00:54.500003+00:00,,,,,,David,,Stafford,,,P.O. Box 518,Raton,NM,87740,United States,,,,,37052,1,,15472,2,1,David Stafford,'518':5 '87740':8 'box':4 'david':1 'nm':7 'p.o':3 'raton':6 'stafford':2,Monetary contribution,2897,Linda P Gallegos,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
786685,43.0,2014-10-03 06:00:00+00:00,2014-10-09 18:31:00.840000+00:00,,Candy for Homecoming Parade,Candy,,,Linda,L,Gallegos,,,201 Turf Drive,Raton,NM,87740,United States,,,County Assessor,,186917,1,5,37994,2,2,Linda L Gallegos,'201':4 '87740':9 'drive':6 'gallego':3 'l':2 'linda':1 'nm':8 'raton':7 'turf':5,In Kind contribution,2897,Linda P Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
1242792,52.44,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Go Daddy website,,,Linda,,Gallegos,,,1465 Sunset Rd SE,Rio Rancho,NM,87124,United States,,,Deputy Treasurer,,272661,1,,52220,2,2,Linda  Gallegos,'1465':3 '87124':10 'gallego':2 'linda':1 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'sunset':4,In Kind contribution,2897,Linda P Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242700,137.6,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Campaign Cards,,,Laura,,Montoya,,,4080 Montreal Loop NE,Rio Rancho,NM,87144,United States,,,,,272610,1,,52220,2,2,Laura  Montoya,'4080':3 '87144':10 'laura':1 'loop':5 'montoya':2 'montreal':4 'ne':6 'nm':9 'rancho':8 'rio':7,In Kind contribution,2897,Linda P Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277619,123.98,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Two 48x96 Political Signs ,,,Laura,M,Montoya,,,4080 Montreal Loop,Rio Rancho,NM,87144,United States,,,Sandoval County Treasurer,,280191,1,24,53449,2,2,Laura M Montoya,'4080':4 '87144':10 'laura':1 'loop':6 'm':2 'montoya':3 'montreal':5 'nm':9 'rancho':8 'rio':7,In Kind contribution,2897,Linda P Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277625,540.69,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,Linda,P.,Gallegos,,,1465 Sunset Rd SE,Rio Rancho,NM,87124,United States,,,Deputy Treasurer,,280198,1,,53449,2,1,Linda P. Gallegos,'1465':4 '87124':11 'gallego':3 'linda':1 'nm':10 'p':2 'rancho':9 'rd':6 'rio':8 'se':7 'sunset':5,Monetary contribution,2897,Linda P Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277626,65.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Linda,P.,Gallegos,,,1465 Sunset Rd SE,Rio Rancho,NM,87124,United States,,,,,280200,1,24,53449,2,1,Linda P. Gallegos,'1465':4 '87124':11 'gallego':3 'linda':1 'nm':10 'p':2 'rancho':9 'rd':6 'rio':8 'se':7 'sunset':5,Monetary contribution,2897,Linda P Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277627,64.46,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Linda,P.,Gallegos,,,1465 Sunset Rd SE,Rio Rancho,NM,87124,United States,,,,,280201,1,24,53449,2,1,Linda P. Gallegos,'1465':4 '87124':11 'gallego':3 'linda':1 'nm':10 'p':2 'rancho':9 'rd':6 'rio':8 'se':7 'sunset':5,Monetary contribution,2897,Linda P Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277612,60.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,1033,,,,,Joseph,P.,Yar,,,816 Benson Park Ct SE,Rio Rancho,NM,87124,United States,,,Attorney,,280186,1,,53449,2,1,Joseph P. Yar,'816':4 '87124':12 'benson':5 'ct':7 'joseph':1 'nm':11 'p':2 'park':6 'rancho':10 'rio':9 'se':8 'yar':3,Monetary contribution,2897,Linda P Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277614,200.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Rose ,P.,Ferdinand,,,3601 21st Ave SE,Rio Rancho,NM,87124,United States,,,Retired,,280189,1,24,53449,2,1,Rose  P. Ferdinand,'21st':5 '3601':4 '87124':11 'ave':6 'ferdinand':3 'nm':10 'p':2 'rancho':9 'rio':8 'rose':1 'se':7,Monetary contribution,2897,Linda P Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277613,50.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,2597,,,,,Jay,P.,Norman,,,815 Hydra Rd SE,Rio Rancho,NM,87124,United States,,,Retired,,280187,1,24,53449,2,1,Jay P. Norman,'815':4 '87124':11 'hydra':5 'jay':1 'nm':10 'norman':3 'p':2 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,2897,Linda P Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1361439,50.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,,,,Jan,,Marfyak,,,1731 Carson Rd NE,Rio Rancho,NM,87144,United States,,,Retired,,293626,1,24,56555,2,1,Jan  Marfyak,'1731':3 '87144':10 'carson':4 'jan':1 'marfyak':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,2897,Linda P Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361446,150.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,,,,Donald,,Leonard,,,201 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Retired,,293630,1,1,56555,2,1,Donald  Leonard,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'donald':1 'leonard':2 'loma':4 'nm':8 'nw':6,Monetary contribution,2897,Linda P Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361357,250.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,2295,,,,,,,,,Sandoval County Democrats,PO Box 3131,Corrales ,NM,87048,United States,,,Sandoval County Democrats,,293600,4,24,56555,2,1,Sandoval County Democrats,'3131':6 '87048':9 'box':5 'corral':7 'counti':2 'democrat':3 'nm':8 'po':4 'sandov':1,Monetary contribution,2897,Linda P Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361465,50.0,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,,,,,Patrick,,Gallegos,,,PO Box 368,Cuba,NM,87013,United States,,,,,293640,1,24,56555,2,1,Patrick  Gallegos,'368':5 '87013':8 'box':4 'cuba':6 'gallego':2 'nm':7 'patrick':1 'po':3,Monetary contribution,2897,Linda P Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361467,50.0,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,,,,,Kenneth,,Eichwold,,,PO Box 368,Cuba,NM,87013,United States,,,,,293642,1,24,56555,2,1,Kenneth  Eichwold,'368':5 '87013':8 'box':4 'cuba':6 'eichwold':2 'kenneth':1 'nm':7 'po':3,Monetary contribution,2897,Linda P Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1389908,248.95,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Signs,,,Vicki,,Gottlieb,,,91 Juniper Rd,Placitas,NM,87043,United States,,,,,297859,1,24,57541,2,2,Vicki  Gottlieb,'87043':8 '91':3 'gottlieb':2 'junip':4 'nm':7 'placita':6 'rd':5 'vicki':1,In Kind contribution,2897,Linda P Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389598,250.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,2723,,,,,J.R.,,Allison,,,4061 Ridge Rock Rd SE,Rio Rancho,NM,87124,United States,,,Division Manager,,297838,1,,57541,2,1,J.R.  Allison,'4061':3 '87124':11 'allison':2 'j.r':1 'nm':10 'rancho':9 'rd':6 'ridg':4 'rio':8 'rock':5 'se':7,Monetary contribution,2897,Linda P Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389603,150.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,281,,,,,John ,,Black,,,10416 Morning Star NE,Albuquerque,NM,87111,United States,,,,,297841,1,1,57541,2,1,John   Black,'10416':3 '87111':9 'albuquerqu':7 'black':2 'john':1 'morn':4 'ne':6 'nm':8 'star':5,Monetary contribution,2897,Linda P Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1424357,250.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,Sandoval County Democrats,PO Box 3131,Corrales,NM,87048,United States,,,Political Party,,302369,4,24,58461,2,1,Sandoval County Democrats,'3131':6 '87048':9 'box':5 'corral':7 'counti':2 'democrat':3 'nm':8 'po':4 'sandov':1,Monetary contribution,2897,Linda P Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1435535,50.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,George and Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,304152,1,24,59420,2,1,George and Lisa  Franzen,'13':5 '87043':10 'call':6 'franzen':4 'georg':1 'lisa':3 'nm':9 'pinon':7 'placita':8,Monetary contribution,2897,Linda P Gallegos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435538,250.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,2318,,,,,,,,,Sandoval County Democrats,PO Box 3131,Corrales ,NM,87048,United States,,,Sandoval County Democrats,,293600,4,24,59420,2,1,Sandoval County Democrats,'3131':6 '87048':9 'box':5 'corral':7 'counti':2 'democrat':3 'nm':8 'po':4 'sandov':1,Monetary contribution,2897,Linda P Gallegos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435889,547.51,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,,,,Linda,,Gallegos,,,1465 Sunset Rd SE,Rio Rancho,NM,87124,United States,,,Deputy Treasurer,,272661,1,,59420,2,1,Linda  Gallegos,'1465':3 '87124':10 'gallego':2 'linda':1 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'sunset':4,Monetary contribution,2897,Linda P Gallegos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
