id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
9362,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64494,,,,,,,,,,,,,,,,,,,8747,2,3,,,Anonymous Contribution,1287,Joe Mascarenas,candidate,2006-05-08 06:00:00+00:00,First Primary
37250,1000.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64492,,,,,,Best Properties,704 South Riverside Drive,Espanola,NM,87532,,,,,,,11,,8747,2,1,Best Properties,'704':3 '87532':9 'best':1 'drive':6 'espanola':7 'nm':8 'properti':2 'riversid':5 'south':4,Monetary contribution,1287,Joe Mascarenas,candidate,2006-05-08 06:00:00+00:00,First Primary
9361,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64493,,,,,,,,,,,,,,,,,,,8747,2,3,,,Anonymous Contribution,1287,Joe Mascarenas,candidate,2006-05-08 06:00:00+00:00,First Primary
37249,3000.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64491,,Jack,,Dell,,,General Delivery,Red River,NM,87558,,,,,,,1,,8747,2,1,Jack  Dell,'87558':8 'deliveri':4 'dell':2 'general':3 'jack':1 'nm':7 'red':5 'river':6,Monetary contribution,1287,Joe Mascarenas,candidate,2006-05-08 06:00:00+00:00,First Primary
41232,800.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73808,,,,,,Pueblo of Pojoaque,5 W. Gutierrez,Santa Fe,NM,87506,,,,,,,11,,8772,2,1,Pueblo of Pojoaque,'5':4 '87506':10 'fe':8 'gutierrez':6 'nm':9 'pojoaqu':3 'pueblo':1 'santa':7 'w':5,Monetary contribution,1287,Joe Mascarenas,candidate,2006-06-01 06:00:00+00:00,Second Primary
9515,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73805,,,,,,,,,,,,,,,,,,,8772,2,3,,,Anonymous Contribution,1287,Joe Mascarenas,candidate,2006-06-01 06:00:00+00:00,Second Primary
691306,1200.0,2014-03-19 06:00:00+00:00,2014-04-13 04:31:18.109998+00:00,,,,,,John,Edward,Dell,,,65 Fullerwood Dr.,St. Augustine,FL,32084,United States,,,Retired,,157806,1,,32327,2,1,John Edward Dell,'32084':10 '65':4 'augustin':8 'dell':3 'dr':6 'edward':2 'fl':9 'fullerwood':5 'john':1 'st':7,Monetary contribution,1287,Joe Mascarenas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691322,100.0,2014-03-23 06:00:00+00:00,2014-04-13 04:57:13.829996+00:00,,,,,,,,,,,,,,,,,,,,,,,32327,2,3,,'anonym':1,Anonymous Contribution,1287,Joe Mascarenas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691323,50.0,2014-03-23 06:00:00+00:00,2014-04-13 04:57:26.562997+00:00,,,,,,,,,,,,,,,,,,,,,,,32327,2,3,,'anonym':1,Anonymous Contribution,1287,Joe Mascarenas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691321,100.0,2014-04-07 06:00:00+00:00,2014-04-13 04:56:52.970004+00:00,,,,,,,,,,,,,,,,,,,,,,,32327,2,3,,'anonym':1,Anonymous Contribution,1287,Joe Mascarenas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727848,200.0,2014-04-21 06:00:00+00:00,2014-05-12 18:16:08.326998+00:00,,,,,,Kent,,Corazza,,,3701 4th St. NW,Albuquerque,NM,87107,United States,,,,,167405,1,,33008,2,1,Kent Corazza,'3701':3 '4th':4 '87107':9 'albuquerqu':7 'corazza':2 'kent':1 'nm':8 'nw':6 'st':5,Monetary contribution,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727841,200.0,2014-04-21 06:00:00+00:00,2014-05-12 18:13:34.937000+00:00,,,,,,Al & Susan,,Unser,,,7600 Central NW,Albuquerque,NM,87121,United States,,,Retired Automobile Racer,,167396,1,99,33008,2,1,Al & Susan  Unser,'7600':4 '87121':9 'al':1 'albuquerqu':7 'central':5 'nm':8 'nw':6 'susan':2 'unser':3,Monetary contribution,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727852,1000.0,2014-04-21 06:00:00+00:00,2014-05-12 18:18:52.343004+00:00,,,,,,Bobby,,Unser,,,7700 Central NW,Albuquerque,NM,87121,United States,,,Retired Automobile Racer,,167410,1,,33008,2,1,Bobby Unser,'7700':3 '87121':8 'albuquerqu':6 'bobbi':1 'central':4 'nm':7 'nw':5 'unser':2,Monetary contribution,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727850,1000.0,2014-04-21 06:00:00+00:00,2014-05-12 18:17:26.313003+00:00,,,,,,Gerald,,Sexson,,,117 Aztec Rd NW,Albuquerque,NM,87107,United States,,,Owner of Pinon Mech Service,,167406,1,,33008,2,1,Gerald Sexson,'117':3 '87107':9 'albuquerqu':7 'aztec':4 'gerald':1 'nm':8 'nw':6 'rd':5 'sexson':2,Monetary contribution,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727844,200.0,2014-04-21 06:00:00+00:00,2014-05-12 18:14:34.296997+00:00,,,,,,Jerry,,Miller,,,917 Central Ave NE,Albuquerque,NM,87123,United States,,,,,167400,1,,33008,2,1,Jerry Miller,'87123':9 '917':3 'albuquerqu':7 'ave':5 'central':4 'jerri':1 'miller':2 'ne':6 'nm':8,Monetary contribution,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727845,200.0,2014-04-21 06:00:00+00:00,2014-05-12 18:15:18.982999+00:00,,,,,,Matt,,McGuire,,,4710 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,,167402,1,,33008,2,1,Matt McGuire,'4710':3 '87109':10 'albuquerqu':8 'blvd':6 'mateo':5 'matt':1 'mcguir':2 'ne':7 'nm':9 'san':4,Monetary contribution,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727856,150.0,2014-04-27 06:00:00+00:00,2014-05-12 18:19:43.547005+00:00,,,,,,D.J. and L.R,,Martinez,,,P.O. Box 448,Chama,NM,87520,United States,,,,,167414,1,,33008,2,1,D.J. and L.R Martinez,'448':7 '87520':10 'box':6 'chama':8 'd.j':1 'l.r':3 'martinez':4 'nm':9 'p.o':5,Monetary contribution,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727867,1000.0,2014-04-27 06:00:00+00:00,2014-05-12 18:23:08.296999+00:00,,,,,,Phillip,,Pina,,,PO Box 444,Chama,NM,87520,United States,,,Retired,,167422,1,,33008,2,1,Phillip Pina,'444':5 '87520':8 'box':4 'chama':6 'nm':7 'phillip':1 'pina':2 'po':3,Monetary contribution,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
741458,100.0,2014-05-06 06:00:00+00:00,2014-05-29 20:49:43.980001+00:00,,,,,,,,,,,,,,,,,,,,,,,34968,2,3,,'anonym':1,Anonymous Contribution,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741459,100.0,2014-05-09 06:00:00+00:00,2014-05-29 20:49:51.603004+00:00,,,,,,,,,,,,,,,,,,,,,,,34968,2,3,,'anonym':1,Anonymous Contribution,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742116,100.0,2014-05-14 06:00:00+00:00,2014-05-29 21:19:29.526997+00:00,,,,,,Pedro,,Valdez,,,1008 Barbee Lane,Espanola,NM,87532,United States,,,,,173121,1,,34968,2,1,Pedro Valdez,'1008':3 '87532':8 'barbe':4 'espanola':6 'lane':5 'nm':7 'pedro':1 'valdez':2,Monetary contribution,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741443,200.0,2014-05-14 06:00:00+00:00,2014-05-29 20:45:24.433001+00:00,,,,,,Frank,,Coppler,,,645 Don Gaspar,Santa Fe,NM,87504,United States,,,Attorney,,172991,1,,34968,2,1,Frank Coppler,'645':3 '87504':9 'coppler':2 'fe':7 'frank':1 'gaspar':5 'nm':8 'santa':6,Monetary contribution,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741451,500.0,2014-05-21 06:00:00+00:00,2014-05-29 20:46:48.369996+00:00,,,,,,,,,,"David Foster Law Firm, P.C.",1012 Lomas NW,Albuquerque,NM,87199,United States,,,Law Firm,,172996,13,,34968,2,1,"David Foster Law Firm, P.C.",'1012':6 '87199':11 'albuquerqu':9 'david':1 'firm':4 'foster':2 'law':3 'loma':7 'nm':10 'nw':8 'p.c':5,Monetary contribution,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
