id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1106875,20.0,2017-02-06 07:00:00+00:00,2017-04-24 17:32:30.397001+00:00,,,,,,,,,,,,,,,,,,,,,,,50070,2,3,,'anonym':1,Anonymous Contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106865,20.0,2017-02-06 07:00:00+00:00,2017-04-24 17:19:10.099998+00:00,,,,,,Herrera,,Brandon,,,661 E 7th Street,Durnago,CO,81301,United States,,,,,255814,1,200,50070,2,1,Herrera Brandon,'661':3 '7th':5 '81301':9 'brandon':2 'co':8 'durnago':7 'e':4 'herrera':1 'street':6,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106857,40.0,2017-02-06 07:00:00+00:00,2017-04-24 17:08:25.786997+00:00,,,,,,Echols,,Doug,,,909 N. Wall,Farmington,NM,87401,United States,,,,,255806,1,25,50070,2,1,Echols Doug,'87401':8 '909':3 'doug':2 'echol':1 'farmington':6 'n':4 'nm':7 'wall':5,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106861,50.0,2017-02-06 07:00:00+00:00,2017-04-24 17:14:23.640003+00:00,,,,,,Marjorie,,Brown-Steffan,,,5020 Chimayo Court,Farmington,NM,87402,United States,,,,,255810,1,25,50070,2,1,Marjorie Brown-Steffan,'5020':5 '87402':10 'brown':3 'brown-steffan':2 'chimayo':6 'court':7 'farmington':8 'marjori':1 'nm':9 'steffan':4,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106864,30.0,2017-02-06 07:00:00+00:00,2017-04-24 17:18:09.233003+00:00,,,,,,Chris,,Strouthopolous,,,2579 West 3rd Ave,Durango,CO,81301,United States,,,,,255813,1,200,50070,2,1,Chris Strouthopolous,'2579':3 '3rd':5 '81301':9 'ave':6 'chris':1 'co':8 'durango':7 'strouthopol':2 'west':4,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106873,100.0,2017-02-06 07:00:00+00:00,2017-04-24 17:30:46.520001+00:00,,,,,,Phelps,,Elizabeth,,,4430 Bella Vista Circle,Farmington,NM,87401,United States,,,,,255822,1,25,50070,2,1,Phelps Elizabeth,'4430':3 '87401':9 'bella':4 'circl':6 'elizabeth':2 'farmington':7 'nm':8 'phelp':1 'vista':5,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106871,25.0,2017-02-06 07:00:00+00:00,2017-04-24 17:28:24.060000+00:00,,,,,,Sherry,,Cummins,,,104 E Twilight,Farmington,NM,87401,United States,,,,,255820,1,25,50070,2,1,Sherry Cummins,'104':3 '87401':8 'cummin':2 'e':4 'farmington':6 'nm':7 'sherri':1 'twilight':5,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106859,25.0,2017-02-06 07:00:00+00:00,2017-04-24 17:11:23.113001+00:00,,,,,,Danielle,,Sullivan,,,3905 Dustin Avenue,Farmington,NM,87401,United States,,,,,255808,1,25,50070,2,1,Danielle Sullivan,'3905':3 '87401':8 'avenu':5 'daniell':1 'dustin':4 'farmington':6 'nm':7 'sullivan':2,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106868,20.0,2017-02-06 07:00:00+00:00,2017-04-24 17:23:05.130004+00:00,,,,,,Petit,,John,,,145 W. Irvington Place,Denver,CO,80223,United States,,,,,255817,1,200,50070,2,1,Petit John,'145':3 '80223':9 'co':8 'denver':7 'irvington':5 'john':2 'petit':1 'place':6 'w':4,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106866,20.0,2017-02-06 07:00:00+00:00,2017-04-24 17:20:09.113003+00:00,,,,,,Travis,,Wade,,,504 B Orchard Ave,Aztec,NM,887410,United States,,,,,255815,1,25,50070,2,1,Travis Wade,'504':3 '887410':9 'ave':6 'aztec':7 'b':4 'nm':8 'orchard':5 'travi':1 'wade':2,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106863,50.0,2017-02-06 07:00:00+00:00,2017-04-24 17:16:44.413000+00:00,,,,,,Doug,,McGee,,,1208 Cattail Drive,Gillette,WY,82718,United States,,,,,255812,1,200,50070,2,1,Doug McGee,'1208':3 '82718':8 'cattail':4 'doug':1 'drive':5 'gillett':6 'mcgee':2 'wy':7,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106862,30.0,2017-02-06 07:00:00+00:00,2017-04-24 17:15:37.589996+00:00,,,,,,Spencer,,McGee,,,2403 Campfield Parkway,Austin,TX,78745,United States,,,,,255811,1,200,50070,2,1,Spencer McGee,'2403':3 '78745':8 'austin':6 'campfield':4 'mcgee':2 'parkway':5 'spencer':1 'tx':7,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106869,50.0,2017-02-06 07:00:00+00:00,2017-04-24 17:24:03.657001+00:00,,,,,,Laurie,,Gruel,,,17 Road 2397,Aztec,NM,87410,United States,,,,,255818,1,25,50070,2,1,Laurie Gruel,'17':3 '2397':5 '87410':8 'aztec':6 'gruel':2 'lauri':1 'nm':7 'road':4,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106870,50.0,2017-02-06 07:00:00+00:00,2017-04-24 17:27:11.262998+00:00,,,,,,Andera,,Cooper,,,3002 Stanford Ave,Farmington,NM,87410,United States,,,,,255819,1,25,50070,2,1,Andera Cooper,'3002':3 '87410':8 'andera':1 'ave':5 'cooper':2 'farmington':6 'nm':7 'stanford':4,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106855,100.0,2017-02-06 07:00:00+00:00,2017-04-24 17:05:50.586997+00:00,,,,,,Gordon,,Glass,,,402 Cerillos,Farmington,NM,87401,United States,,,,,255804,1,25,50070,2,1,Gordon Glass,'402':3 '87401':7 'cerillo':4 'farmington':5 'glass':2 'gordon':1 'nm':6,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106867,100.0,2017-02-06 07:00:00+00:00,2017-04-24 17:21:16.670002+00:00,,,,,,William,,Rasband,,,125 Genna Court,El Dorado,KS,67042,United States,,,,,255816,1,200,50070,2,1,William Rasband,'125':3 '67042':9 'court':5 'dorado':7 'el':6 'genna':4 'ks':8 'rasband':2 'william':1,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106860,30.0,2017-02-06 07:00:00+00:00,2017-04-24 17:13:12.496999+00:00,,,,,,Diana,,Saura-Campbell,,,316 N Gladeview Dr,Farmington,NM,87401,United States,,,,,255809,1,25,50070,2,1,Diana Saura-Campbell,'316':5 '87401':11 'campbel':4 'diana':1 'dr':8 'farmington':9 'gladeview':7 'n':6 'nm':10 'saura':3 'saura-campbel':2,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106874,100.0,2017-02-06 07:00:00+00:00,2017-04-24 17:31:42.923001+00:00,,,,,,Gerald,,Williams,,,PO Box 5052,Farmington,NM,87499,United States,,,,,255823,1,25,50070,2,1,Gerald Williams,'5052':5 '87499':8 'box':4 'farmington':6 'gerald':1 'nm':7 'po':3 'william':2,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106872,50.0,2017-02-06 07:00:00+00:00,2017-04-24 17:29:35.453003+00:00,,,,,,Alicia,,Skipper,,,713 N Orchard Ave,Farmington,NM,87401,United States,,,,,255821,1,25,50070,2,1,Alicia Skipper,'713':3 '87401':9 'alicia':1 'ave':6 'farmington':7 'n':4 'nm':8 'orchard':5 'skipper':2,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106858,10.0,2017-02-06 07:00:00+00:00,2017-04-24 17:09:46.409999+00:00,,,,,,Hokom,,Karen,,,1200 17th Street,Farmington,NM,87401,United States,,,,,255807,1,25,50070,2,1,Hokom Karen,'1200':3 '17th':4 '87401':8 'farmington':6 'hokom':1 'karen':2 'nm':7 'street':5,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1106856,20.0,2017-02-06 07:00:00+00:00,2017-04-24 17:07:14.642999+00:00,,,,,,Nickels,,Virginia,,,County Road 613,Blanco,NM,87412,United States,,,,,255805,1,25,50070,2,1,Nickels Virginia,'613':5 '87412':8 'blanco':6 'counti':3 'nickel':1 'nm':7 'road':4 'virginia':2,Monetary contribution,8039,Richard E Hoerner,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
