id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
576550,2075.0,2012-07-12 06:00:00+00:00,2012-09-06 20:35:44.826999+00:00,1272,Open PAC - transfer funds from general account,,,,,,,,Grant County Federated Republican Women,P. O. Box 5136,Silver City,NM,88062,United States,,,Republican women's group,,117503,6,10,27377,2,1,Grant County Federated Republican Women,'5136':9 '88062':13 'box':8 'citi':11 'counti':2 'feder':3 'grant':1 'nm':12 'o':7 'p':6 'republican':4 'silver':10 'women':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
621581,32.1,2012-11-27 07:00:00+00:00,2012-12-04 21:51:56.702998+00:00,,,,,,,,,,Committee to elect Lucy Whitmarsh,6 Mt Olympus,Silver City,NM,88061,United States,,,,,138966,11,10,29808,2,1,Committee to elect Lucy Whitmarsh,'6':6 '88061':12 'citi':10 'committe':1 'elect':3 'luci':4 'mt':7 'nm':11 'olympus':8 'silver':9 'whitmarsh':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
724506,711.75,2014-04-09 06:00:00+00:00,2014-05-11 20:38:31.936997+00:00,1296,Yard sale donation,,,,,,,,Grant County Federated Republican Women,P. O. Box 5136,Silver City,NM,88062,United States,,,Republican women's group,,117503,6,10,33643,2,1,Grant County Federated Republican Women,'5136':9 '88062':13 'box':8 'citi':11 'counti':2 'feder':3 'grant':1 'nm':12 'o':7 'p':6 'republican':4 'silver':10 'women':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
763266,303.0,2014-07-30 06:00:00+00:00,2014-09-04 21:04:58.976996+00:00,1299,,,,,,,,,Grant County Federated Republican Women,P. O. Box 5136,Silver City,NM,88062,United States,,,Republican women's group,,117503,6,10,37052,2,1,Grant County Federated Republican Women,'5136':9 '88062':13 'box':8 'citi':11 'counti':2 'feder':3 'grant':1 'nm':12 'o':7 'p':6 'republican':4 'silver':10 'women':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
816628,50.16,2014-11-25 07:00:00+00:00,2014-12-02 22:38:44.979996+00:00,,,,,,Lucy,,Whitmarsh,,,6 Mt. Olympus,Silver City,NM,88061,United States,,,,,196753,1,10,40113,2,1,Lucy Whitmarsh,'6':3 '88061':9 'citi':7 'luci':1 'mt':4 'nm':8 'olympus':5 'silver':6 'whitmarsh':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
899772,200.0,2015-10-29 06:00:00+00:00,2016-04-08 22:18:36.057004+00:00,,transfer of funds,,,,,,,,Grant County Federated Republican Women,P. O. Box 5136,Silver City,NM,88062,United States,,,Republican women's group,,117503,6,10,43156,2,1,Grant County Federated Republican Women,'5136':9 '88062':13 'box':8 'citi':11 'counti':2 'feder':3 'grant':1 'nm':12 'o':7 'p':6 'republican':4 'silver':10 'women':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
968267,203.0,2016-06-03 06:00:00+00:00,2016-07-06 19:08:14.447002+00:00,,,,,,,,,,Grant County Federated Republican Women,P. O. Box 5136,Silver City,NM,88062,United States,,,Republican women's group,,117503,6,10,45199,2,1,Grant County Federated Republican Women,'5136':9 '88062':13 'box':8 'citi':11 'counti':2 'feder':3 'grant':1 'nm':12 'o':7 'p':6 'republican':4 'silver':10 'women':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968268,100.0,2016-06-20 06:00:00+00:00,2016-07-06 19:10:48.207000+00:00,,,,,"Mrs,",Lequita,,Lett,,,2213 Pondersosa,Silver City,NM,88061,United States,,,,,231532,1,10,45199,2,1,"Mrs, Lequita Lett",'2213':4 '88061':9 'citi':7 'lequita':2 'lett':3 'mrs':1 'nm':8 'pondersosa':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968284,60.0,2016-06-20 06:00:00+00:00,2016-07-06 19:18:24.316998+00:00,,,,,,Rebecca,,Spann,,,P. O. Box 361,Hurley,NM,88043,United States,,,,,231542,1,10,45199,2,1,Rebecca Spann,'361':6 '88043':9 'box':5 'hurley':7 'nm':8 'o':4 'p':3 'rebecca':1 'spann':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968272,20.0,2016-06-20 06:00:00+00:00,2016-07-06 19:12:45.859997+00:00,,,,,,Vicki,,Galindo,,,2418 Village Drive,Silver City,NM,88061,United States,,,,,231534,1,10,45199,2,1,Vicki Galindo,'2418':3 '88061':9 'citi':7 'drive':5 'galindo':2 'nm':8 'silver':6 'vicki':1 'villag':4,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968282,20.0,2016-06-20 06:00:00+00:00,2016-07-06 19:16:57.823003+00:00,,,,,,Linda,,Pecotte,,,810 E. Apache Street,Silver City,NM,88061,United States,,,,,231539,1,10,45199,2,1,Linda Pecotte,'810':3 '88061':10 'apach':5 'citi':8 'e':4 'linda':1 'nm':9 'pecott':2 'silver':7 'street':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980192,5.0,2016-07-05 06:00:00+00:00,2016-09-07 20:51:55.032998+00:00,,,,,,Scott,,Robertson,,,158 N. Swan St,Silver City,NM,88061,United States,,,,,236317,1,,46414,2,1,Scott Robertson,'158':3 '88061':10 'citi':8 'n':4 'nm':9 'robertson':2 'scott':1 'silver':7 'st':6 'swan':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980174,25.0,2016-07-06 06:00:00+00:00,2016-09-07 20:43:53.702996+00:00,,,,,,Charles,,Hubbard,,,10 Elguea Ave,Hurley,NM,88043,United States,,,,,236307,1,,46414,2,1,Charles Hubbard,'10':3 '88043':8 'ave':5 'charl':1 'elguea':4 'hubbard':2 'hurley':6 'nm':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980185,20.0,2016-07-07 06:00:00+00:00,2016-09-07 20:48:18.113002+00:00,,,,,,Larry,,Mills,,,434 Palomino,Silver City,NM,88061,United States,,,,,236313,1,,46414,2,1,Larry Mills,'434':3 '88061':8 'citi':6 'larri':1 'mill':2 'nm':7 'palomino':4 'silver':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980180,5.0,2016-07-07 06:00:00+00:00,2016-09-07 20:46:46.817000+00:00,,,,,,Robert,,Messner,,,80 Whiskey Creek,Silver City,NM,88061,United States,,,,,236311,1,,46414,2,1,Robert Messner,'80':3 '88061':9 'citi':7 'creek':5 'messner':2 'nm':8 'robert':1 'silver':6 'whiskey':4,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980190,20.0,2016-07-10 06:00:00+00:00,2016-09-07 20:50:24.360000+00:00,,,,,,Sean,,Peters,,,PO Box 425,Cliff,NM,88061,United States,,,,,236316,1,,46414,2,1,Sean Peters,'425':5 '88061':8 'box':4 'cliff':6 'nm':7 'peter':2 'po':3 'sean':1,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980148,20.0,2016-07-11 06:00:00+00:00,2016-09-07 20:40:32.923004+00:00,,,,,,Holly,,Fleissner,,,2108 Delk Drive,Silver City,NM,88061,United States,,,,,236300,1,10,46414,2,1,Holly Fleissner,'2108':3 '88061':9 'citi':7 'delk':4 'drive':5 'fleissner':2 'holli':1 'nm':8 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980146,5.0,2016-07-12 06:00:00+00:00,2016-09-07 20:38:53.393003+00:00,,,,,,Gil,,Choquette,,,21 Palo Verder,"""Silver City",NM,88061,United States,,,,,236299,1,10,46414,2,1,Gil Choquette,'21':3 '88061':9 'choquett':2 'citi':7 'gil':1 'nm':8 'palo':4 'silver':6 'verder':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980200,25.0,2016-07-13 06:00:00+00:00,2016-09-07 20:57:39.420003+00:00,,,,,,Don,,Luhrsen,,,133 Royal John Mine Road,San Lorenzo,NM,88041,United States,,,,,236322,1,,46414,2,1,Don Luhrsen,'133':3 '88041':11 'john':5 'lorenzo':9 'luhrsen':2 'mine':6 'nm':10 'road':7 'royal':4 'san':8,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980194,80.0,2016-07-13 06:00:00+00:00,2016-09-07 20:54:06.740001+00:00,,,,,,Rebecca,,Spann,,,P. O. Box 361,Hurley,NM,88043,United States,,,,,236319,1,,46414,2,1,Rebecca Spann,'361':6 '88043':9 'box':5 'hurley':7 'nm':8 'o':4 'p':3 'rebecca':1 'spann':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980203,10.0,2016-07-13 06:00:00+00:00,2016-09-07 20:59:55.350004+00:00,,,,,,Robert,,Baker,,,unknown,Silver City,NM,88061,United States,,,,,236323,1,,46414,2,1,Robert  Baker,'88061':7 'baker':2 'citi':5 'nm':6 'robert':1 'silver':4 'unknown':3,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980170,20.0,2016-07-13 06:00:00+00:00,2016-09-07 20:41:42.402998+00:00,,,,,,Daniel,,Galindo,,,2418 Village Drive,Silver City,NM,88061,United States,,,,,236304,1,,46414,2,1,Daniel Galindo,'2418':3 '88061':9 'citi':7 'daniel':1 'drive':5 'galindo':2 'nm':8 'silver':6 'villag':4,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980193,5.0,2016-07-13 06:00:00+00:00,2016-09-07 20:53:01.282997+00:00,,,,,,John,,Sherman,,,3115 Leslie St,Silver City,NM,88061,United States,,,,,236318,1,,46414,2,1,John Sherman,'3115':3 '88061':9 'citi':7 'john':1 'lesli':4 'nm':8 'sherman':2 'silver':6 'st':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980198,20.0,2016-07-14 06:00:00+00:00,2016-09-07 20:56:36.023001+00:00,,,,,,John,,Justice,,,HC 71 Box 1011,San Lorenzo,NM,88041,United States,,,,,236321,1,,46414,2,1,John Justice,'1011':6 '71':4 '88041':10 'box':5 'hc':3 'john':1 'justic':2 'lorenzo':8 'nm':9 'san':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980196,20.0,2016-07-15 06:00:00+00:00,2016-09-07 20:55:11.866999+00:00,,,,,,Henry,,Torres,,,2233 Cottage San Road,Silver City,NM,88061,United States,,,,,236320,1,,46414,2,1,Henry  Torres,'2233':3 '88061':10 'citi':8 'cottag':4 'henri':1 'nm':9 'road':6 'san':5 'silver':7 'torr':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980176,20.0,2016-07-17 06:00:00+00:00,2016-09-07 20:45:05.803001+00:00,,,,,,Jeff,,Larkin,,,11 Jason Road,Silver City,NM,88061,United States,,,,,236309,1,,46414,2,1,Jeff Larkin,'11':3 '88061':9 'citi':7 'jason':4 'jeff':1 'larkin':2 'nm':8 'road':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980187,40.0,2016-07-18 06:00:00+00:00,2016-09-07 20:49:05.213003+00:00,,,,,,Harry,,Pecotte,,,810 E. Apache Street,Silver City,NM,88061,United States,,,,,236315,1,,46414,2,1,Harry Pecotte,'810':3 '88061':10 'apach':5 'citi':8 'e':4 'harri':1 'nm':9 'pecott':2 'silver':7 'street':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983186,20.0,2016-08-04 06:00:00+00:00,2016-09-09 19:18:30.672996+00:00,,,,,,Delfina,,Trujillo,,,21004 Cedar Ave.,Silver City,NM,88061,United States,,,,,236946,1,10,46414,2,1,Delfina Trujillo,'21004':3 '88061':9 'ave':5 'cedar':4 'citi':7 'delfina':1 'nm':8 'silver':6 'trujillo':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983182,20.0,2016-08-09 06:00:00+00:00,2016-09-09 19:15:41.880004+00:00,,,,,,Stephanie,,Bennett,,,2340 Hwy 180 PMB 241,Silver City,NM,88061,United States,,,,,236942,1,10,46414,2,1,Stephanie Bennett,'180':5 '2340':3 '241':7 '88061':11 'bennett':2 'citi':9 'hwi':4 'nm':10 'pmb':6 'silver':8 'stephani':1,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983180,40.0,2016-08-09 06:00:00+00:00,2016-09-09 19:13:55.392997+00:00,,,,,,Holly,,Peterson,,,2108 Delk Drive,Silver City,NM,88061,United States,,,,,236941,1,10,46414,2,1,Holly Peterson,'2108':3 '88061':9 'citi':7 'delk':4 'drive':5 'holli':1 'nm':8 'peterson':2 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983178,60.0,2016-08-16 06:00:00+00:00,2016-09-09 19:12:10.420004+00:00,,,,,,Carol,,Lutz,,,P. O. Box 5136,Silver City,NM,88062,United States,,,,,236939,1,10,46414,2,1,Carol Lutz,'5136':6 '88062':10 'box':5 'carol':1 'citi':8 'lutz':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983184,20.0,2016-08-16 06:00:00+00:00,2016-09-09 19:17:12.210003+00:00,,,,,,Lynda,,Bosworth,,,230 Mt. Olympus,Silver City,NM,88061,United States,,,,,236944,1,10,46414,2,1,Lynda Bosworth,'230':3 '88061':9 'bosworth':2 'citi':7 'lynda':1 'mt':4 'nm':8 'olympus':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983189,50.0,2016-08-22 06:00:00+00:00,2016-09-09 19:20:26.846998+00:00,,,,,,Joy,,Tyndall,,,4519 N. Swan Street,Silver City,NM,88061,United States,,,,,236948,1,10,46414,2,1,Joy Tyndall,'4519':3 '88061':10 'citi':8 'joy':1 'n':4 'nm':9 'silver':7 'street':6 'swan':5 'tyndal':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983192,40.0,2016-08-29 06:00:00+00:00,2016-09-09 19:21:51.156999+00:00,,,,,,Lequita,,Lett,,,2213 Ponderosa,Silver C ity,NM,88061,United States,,,,,236950,1,10,46414,2,1,Lequita Lett,'2213':3 '88061':9 'c':6 'iti':7 'lequita':1 'lett':2 'nm':8 'ponderosa':4 'silver':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983195,250.0,2016-08-29 06:00:00+00:00,2016-09-09 19:23:01.726998+00:00,,,,,,Frost,,McGahey,,,81 Niki Road,Silver City,NM,88061,United States,,,retired adminstrator,,236952,1,,46414,2,1,Frost  McGahey,'81':3 '88061':9 'citi':7 'frost':1 'mcgahey':2 'niki':4 'nm':8 'road':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1018648,40.0,2016-09-08 06:00:00+00:00,2016-10-08 21:04:44.246997+00:00,,,,,,Pat,,Paez,,,39 By Pass Road,Silver City,NM,88061,United States,,,,,242002,1,,47086,2,1,Pat Paez,'39':3 '88061':10 'citi':8 'nm':9 'paez':2 'pass':5 'pat':1 'road':6 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018655,20.0,2016-09-08 06:00:00+00:00,2016-10-08 21:06:11.973004+00:00,,,,,,Karen,,Hickman,,,10 Jack Rabbit,Silver City,NM,88061,United States,,,,,242003,1,,47086,2,1,Karen Hickman,'10':3 '88061':9 'citi':7 'hickman':2 'jack':4 'karen':1 'nm':8 'rabbit':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018608,20.0,2016-09-09 06:00:00+00:00,2016-10-08 20:54:30.373002+00:00,,,,,,Carol,,Lutz,,,P. O. Box 5136,Silver City,NM,88062,United States,,,,,241989,1,,47086,2,1,Carol Lutz,'5136':6 '88062':10 'box':5 'carol':1 'citi':8 'lutz':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018606,20.0,2016-09-09 06:00:00+00:00,2016-10-08 20:52:56.939998+00:00,,,,,,Chris,,Goll,,,P. O. Box 1070,Silver City,NM,88062,United States,,,,,241987,1,,47086,2,1,Chris Goll,'1070':6 '88062':10 'box':5 'chris':1 'citi':8 'goll':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018703,40.0,2016-09-12 06:00:00+00:00,2016-10-08 21:19:19.817002+00:00,,,,,,Lynda,,Bosworth,,,30 Mt. Olympus,Silver City,NM,88061,United States,,,,,242013,1,,47086,2,1,Lynda Bosworth,'30':3 '88061':9 'bosworth':2 'citi':7 'lynda':1 'mt':4 'nm':8 'olympus':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018695,20.0,2016-09-14 06:00:00+00:00,2016-10-08 21:17:36.697004+00:00,,,,,,Mary,,Walker,,,105 Blackhawk Street,Bsyard,NM,88023,United States,,,,,242011,1,,47086,2,1,Mary Walker,'105':3 '88023':8 'blackhawk':4 'bsyard':6 'mari':1 'nm':7 'street':5 'walker':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018616,20.0,2016-09-16 06:00:00+00:00,2016-10-08 20:56:32.953001+00:00,,,,,,James,,Hiltsey,,,24 Welsh Street,Silver City,NM,88061,United States,,,,,241993,1,,47086,2,1,James Hiltsey,'24':3 '88061':9 'citi':7 'hiltsey':2 'jame':1 'nm':8 'silver':6 'street':5 'welsh':4,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017555,20.0,2016-09-20 06:00:00+00:00,2016-10-06 22:01:46.417000+00:00,,,,,,James,,Kane,,,6 Mt Olympus,Silver City,NM,88061,United States,,,,,241451,1,,47086,2,1,James Kane,'6':3 '88061':9 'citi':7 'jame':1 'kane':2 'mt':4 'nm':8 'olympus':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018687,20.0,2016-09-21 06:00:00+00:00,2016-10-08 21:15:18.006998+00:00,,,,,,Dianne,,Hamilton,,,4132 Gold Street,Silver City,NM,88061,United States,,,,,242009,1,,47086,2,1,Dianne Hamilton,'4132':3 '88061':9 'citi':7 'diann':1 'gold':4 'hamilton':2 'nm':8 'silver':6 'street':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018681,20.0,2016-09-21 06:00:00+00:00,2016-10-08 21:13:50.313003+00:00,,,,,,Laura,,Wiest,,,2505 N. Walnut Drive,Silver City,NM,88061,United States,,,,,242007,1,,47086,2,1,Laura Wiest,'2505':3 '88061':10 'citi':8 'drive':6 'laura':1 'n':4 'nm':9 'silver':7 'walnut':5 'wiest':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018625,20.0,2016-09-21 06:00:00+00:00,2016-10-08 20:59:32.022997+00:00,,,,,,Delfina,,Trujillo,,,2104 Cedar Avenue,Silver City,NM,88061,United States,,,,,241995,1,,47086,2,1,Delfina Trujillo,'2104':3 '88061':9 'avenu':5 'cedar':4 'citi':7 'delfina':1 'nm':8 'silver':6 'trujillo':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018691,20.0,2016-09-21 06:00:00+00:00,2016-10-08 21:16:28.279998+00:00,,,,,,Linda,,Beattie,,,22 Lynx Lane,Silver City,NM,88061,United States,,,,,242010,1,,47086,2,1,Linda  Beattie,'22':3 '88061':9 'beatti':2 'citi':7 'lane':5 'linda':1 'lynx':4 'nm':8 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1047318,20.0,2016-10-11 06:00:00+00:00,2016-11-03 21:24:18.970004+00:00,,,,,,Lindy,,Poe,,,P. O. Box 2430,Silver City,NM,88062,United States,,,,,249630,1,,47963,2,1,Lindy Poe,'2430':6 '88062':10 'box':5 'citi':8 'lindi':1 'nm':9 'o':4 'p':3 'poe':2 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047358,40.0,2016-10-12 06:00:00+00:00,2016-11-03 21:30:42.902997+00:00,,,,,,Don,,Luhrsen,,,133 Royal John Mine Rd,San Lorenzo,NM,88041,United States,,,,,249643,1,,47963,2,1,Don Luhrsen,'133':3 '88041':11 'john':5 'lorenzo':9 'luhrsen':2 'mine':6 'nm':10 'rd':7 'royal':4 'san':8,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034728,25.0,2016-10-12 06:00:00+00:00,2016-11-02 19:52:50.699997+00:00,,,,,,Carol,,Lutz,,,P. O. Box 5136,Silver City,NM,88062,United States,,,,,247852,1,10,47963,2,1,Carol Lutz,'5136':6 '88062':10 'box':5 'carol':1 'citi':8 'lutz':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047284,120.0,2016-10-13 06:00:00+00:00,2016-11-03 21:18:25.200003+00:00,,,,,,Gerald,,Billings,,,P. O. Box 695,Tyrone,NM,88065,United States,,,,,249619,1,,47963,2,1,Gerald Billings,'695':6 '88065':9 'bill':2 'box':5 'gerald':1 'nm':8 'o':4 'p':3 'tyron':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047292,20.0,2016-10-17 06:00:00+00:00,2016-11-03 21:19:19.083000+00:00,,,,,,James,,Kane,,,6 Mt Olympus,Silver City,NM,88061,United States,,,,,249621,1,,47963,2,1,James Kane,'6':3 '88061':9 'citi':7 'jame':1 'kane':2 'mt':4 'nm':8 'olympus':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047305,20.0,2016-10-19 06:00:00+00:00,2016-11-03 21:22:11.837001+00:00,,,,,,Orleta,,Edwards,,,821Broken Arrow,Silver City,NM,88061,United States,,,,,249626,1,,47963,2,1,Orleta Edwards,'821broken':3 '88061':8 'arrow':4 'citi':6 'edward':2 'nm':7 'orleta':1 'silver':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047330,20.0,2016-10-19 06:00:00+00:00,2016-11-03 21:25:51.576998+00:00,,,,,,Laura,,Wiest,,,2505 N Walnut Street,Silver City,NM,88061,United States,,,,,249635,1,,47963,2,1,Laura Wiest,'2505':3 '88061':10 'citi':8 'laura':1 'n':4 'nm':9 'silver':7 'street':6 'walnut':5 'wiest':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047369,20.0,2016-10-19 06:00:00+00:00,2016-11-03 21:32:08.367000+00:00,,,,,,Linda,,Beattie,,,22 Lynx Lane,Silver City,NM,88061,United States,,,,,249648,1,,47963,2,1,Linda Beattie,'22':3 '88061':9 'beatti':2 'citi':7 'lane':5 'linda':1 'lynx':4 'nm':8 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047301,20.0,2016-10-19 06:00:00+00:00,2016-11-03 21:20:47.212996+00:00,,,,,,Dianne,,Hamilton,,,4132 Gold Street,Silver City,NM,88061,United States,,,,,249624,1,,47963,2,1,Dianne Hamilton,'4132':3 '88061':9 'citi':7 'diann':1 'gold':4 'hamilton':2 'nm':8 'silver':6 'street':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047271,20.0,2016-10-19 06:00:00+00:00,2016-11-03 21:15:15.933001+00:00,,,,,,Mary,,Walker,,,105 Blackhawk St,Bayard,NM,88023,United States,,,,,249613,1,,47963,2,1,Mary  Walker,'105':3 '88023':8 'bayard':6 'blackhawk':4 'mari':1 'nm':7 'st':5 'walker':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1078667,45.0,2016-10-20 06:00:00+00:00,2017-04-08 20:37:35.327000+00:00,,,,,,,,,,,,,,,,,,,,,,,49553,2,3,,'anonym':1,Anonymous Contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1047337,20.0,2016-10-25 06:00:00+00:00,2016-11-03 21:27:57.433000+00:00,,,,,,Cecilia,,Bell,,,2 Cowan Rd,Silver City,NM,88061,United States,,,,,249640,1,,47963,2,1,Cecilia Bell,'2':3 '88061':9 'bell':2 'cecilia':1 'citi':7 'cowan':4 'nm':8 'rd':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1063060,20.0,2017-02-10 07:00:00+00:00,2017-03-27 20:19:12.963000+00:00,,,,,,Pam,,Willis,,,unknown,unknown,NM,unknown,United States,,,,,253675,1,,49553,2,1,Pam Willis,"'nm':5 'pam':1 'unknown':3,4,6 'willi':2",Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063046,20.0,2017-02-10 07:00:00+00:00,2017-03-27 19:56:44.583000+00:00,,,,,,Heather,,Curtis,,,28 Rd 5211,Farmington,NM,87401,United States,,,,,253661,1,,49553,2,1,Heather Curtis,'28':3 '5211':5 '87401':8 'curti':2 'farmington':6 'heather':1 'nm':7 'rd':4,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
