id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1210528,1000.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Yvette,,Herrell,,,PO Box 4338,Alamogordo,NM,88310,United States,,,Real Estate Investment,,267463,1,20,51903,2,1,Yvette  Herrell,'4338':5 '88310':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'po':3 'yvett':1,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251253,300.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,113152,,,,,,,,,Sunland Park Racetrack & Casino,1200 Furturity Dr,Sunland Park,NM,88063,United States,,,Racetrack and Casino Business,,274055,2,99,52549,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'furtur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251229,50.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Gary,,Black,,,1213 Desert Dawn,Alamogordo,NM,88310,United States,,,,,274051,1,20,52549,2,1,Gary  Black,'1213':3 '88310':8 'alamogordo':6 'black':2 'dawn':5 'desert':4 'gari':1 'nm':7,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251231,200.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Donna,,Milburn,,,1110 Bellamah,Alamogordo,NM,88310,United States,,,,,274052,1,20,52549,2,1,Donna  Milburn,'1110':3 '88310':7 'alamogordo':5 'bellamah':4 'donna':1 'milburn':2 'nm':6,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251234,500.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,3178,,,,,,,,,NM Optometric PAC,1721 Golf Course Rd. SE,Rio Rancho,NM,88310,United States,,,PAC,,274053,4,24,52549,2,1,NM Optometric PAC,"'1721':4 '88310':12 'cours':6 'golf':5 'nm':1,11 'optometr':2 'pac':3 'rancho':10 'rd':7 'rio':9 'se':8",Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252418,500.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,,,,,Realtors Association of NM ,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtors,,274740,4,99,52549,2,1,Realtors Association of NM ,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262106,300.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,,,,,Alteria Client Service,"1005 Congress Avenue, Ste. 850",Austin,TX,78701,United States,,,Client Services,,275571,2,202,52549,2,1,Alteria Client Service,'1005':4 '78701':11 '850':8 'alteria':1 'austin':9 'avenu':6 'client':2 'congress':5 'servic':3 'ste':7 'tx':10,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1288918,5000.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,2454506,$2500.00 for Primary Election and $2500.00 for General Election,,,,,,,,"Devon Energy Production Company, L.P.",333 West Sheridan Ave,Oklahoma City,OK,73102,United States,,,Energy,,281734,2,,53974,2,1,"Devon Energy Production Company, L.P.",'333':6 '73102':13 'ave':9 'citi':11 'compani':4 'devon':1 'energi':2 'l.p':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'west':7,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303095,2500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,Chevron,"1005 Congress Avenue, Ste. 695",Austin,NM,78701,United States,,,Business,,284875,2,20,55083,2,1,Chevron,'1005':2 '695':6 '78701':9 'austin':7 'avenu':4 'chevron':1 'congress':3 'nm':8 'ste':5,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303100,100.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Visa Gift Card,,,Cathe,,Prather,,,4 Shadow Trail,La Luz,NM,88337,United States,,,,,284878,1,20,55083,2,2,Cathe  Prather,'4':3 '88337':9 'cath':1 'la':6 'luz':7 'nm':8 'prather':2 'shadow':4 'trail':5,In Kind contribution,8550,NULL Rachel A Black NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303096,50.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,,,,Lynn,,Estrada,,,PO Box 2032,Alamogordo,NM,88310,United States,,,,,284876,1,99,55083,2,1,Lynn  Estrada,'2032':5 '88310':8 'alamogordo':6 'box':4 'estrada':2 'lynn':1 'nm':7 'po':3,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304115,250.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,,,,,,,,Enterprise Holdings PAC,600 Corporate Park Dr,St. Louis,MO,63105,United States,,,Political Action Committee,,285332,4,20,55083,2,1,Enterprise Holdings PAC,'600':4 '63105':11 'corpor':5 'dr':7 'enterpris':1 'hold':2 'loui':9 'mo':10 'pac':3 'park':6 'st':8,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304357,20.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,,,,Jackie,,Hudman,,,11 Cactus Ave,Alamgordo,NM,88310,United States,,,,,285420,1,20,55083,2,1,Jackie  Hudman,'11':3 '88310':8 'alamgordo':6 'ave':5 'cactus':4 'hudman':2 'jacki':1 'nm':7,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325659,100.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,,,,John ,,Sage,,,2306 Oregon,Alamogordo,NM,88310,United States,,,,,290034,1,99,56162,2,1,John   Sage,'2306':3 '88310':7 'alamogordo':5 'john':1 'nm':6 'oregon':4 'sage':2,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325661,20.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,,,,Teresa ,,Regal,,,1007 Hendrix,Alamogordo,NM,88310,United States,,,,,290035,1,99,56162,2,1,Teresa   Regal,'1007':3 '88310':7 'alamogordo':5 'hendrix':4 'nm':6 'regal':2 'teresa':1,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325664,16.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Laura,,Whiteside,,,337 Gila,Alamgordo,NM,88310,United States,,,,,290041,1,1,56162,2,1,Laura  Whiteside,'337':3 '88310':7 'alamgordo':5 'gila':4 'laura':1 'nm':6 'whitesid':2,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325671,250.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,United States,,,tobacco company,,290044,2,99,56162,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1381470,100.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,John ,,Sage,,,2306 Oregon,Alamogordo,NM,88310,United States,,,,,290034,1,99,57400,2,1,John   Sage,'2306':3 '88310':7 'alamogordo':5 'john':1 'nm':6 'oregon':4 'sage':2,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381479,2500.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,,Chevron,"1005 Congress Avenue, Ste. 695",Austin,NM,78701,United States,,,Business,,284875,2,20,57400,2,1,Chevron,'1005':2 '695':6 '78701':9 'austin':7 'avenu':4 'chevron':1 'congress':3 'nm':8 'ste':5,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381505,1000.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,Committee to Elect James Townsend,69 W. Compress,Artesia,NM,88210,United States,,,State Representative ,,297055,11,9,57400,2,1,Committee to Elect James Townsend,'69':6 '88210':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'townsend':5 'w':7,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1392322,100.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,Cathe,,Prather,,,4 Shadow Trail,La Luz,NM,88337,United States,,,,,284878,1,20,57912,2,1,Cathe  Prather,'4':3 '88337':9 'cath':1 'la':6 'luz':7 'nm':8 'prather':2 'shadow':4 'trail':5,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392323,100.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,Mike ,,Haymes,,,1214 New York,Alamgordo,XX,88310,United States,,,,,298925,1,99,57912,2,1,Mike   Haymes,'1214':3 '88310':8 'alamgordo':6 'haym':2 'mike':1 'new':4 'xx':7 'york':5,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392335,500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,NRA-Political Victory Fund,11250 Waples Mill Rd,Fairfax,VA,22030,United States,,,Political Action Committee,,298931,4,99,57912,2,1,NRA-Political Victory Fund,'11250':6 '22030':12 'fairfax':10 'fund':5 'mill':8 'nra':2 'nra-polit':1 'polit':3 'rd':9 'va':11 'victori':4 'wapl':7,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392336,1500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,Progress NM ,5901-J Wyoming Blvd. NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,298934,4,4,57912,2,1,Progress NM ,"'5901':3 '87109':10 'albuquerqu':8 'blvd':6 'j':4 'ne':7 'nm':2,9 'progress':1 'wyom':5",Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411647,1500.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1305,,,,,,,,,Candy Spence Ezzell for State Representative Dist. 58,PO BOX 2125,ROSWELL,NM,88202,United States,,,Rancher,,301304,4,99,57912,2,1,Candy Spence Ezzell for State Representative Dist. 58,'2125':11 '58':8 '88202':14 'box':10 'candi':1 'dist':7 'ezzel':3 'nm':13 'po':9 'repres':6 'roswel':12 'spenc':2 'state':5,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1469017,475.06,2019-01-30 07:00:00+00:00,2019-01-30 07:00:00+00:00,,Reimbursement of per diem given by the State for Ethics Training.  ,,,,Rachel,A,Black,,,1907 Puerto Rico Ave,Alamogordo,NM,88310,USA,,,Deputy Treasurer,,263899,1,20,60051,2,1,Rachel A Black,'1907':4 '88310':10 'alamogordo':8 'ave':7 'black':3 'nm':9 'puerto':5 'rachel':1 'rico':6,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1510354,250.0,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,,,,,,,,Comcast,1701 JFK Blvd.,Phladelphia,PA,19103,United States,,,Comcast Cable Communication Group,,312224,2,202,61201,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'phladelphia':5,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510393,2600.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,,,,,Chevron,PO Box 6042,San Ramon,CA,94583,United States,,,Gas and Oil Production,,312238,2,202,61201,2,1,Chevron,'6042':4 '94583':8 'box':3 'ca':7 'chevron':1 'po':2 'ramon':6 'san':5,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510408,500.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,,,,,NM Association of Realtors,549 S Guadalupe St,Santa Fe,NM,87501,United States,,,Real estate,,312242,4,27,61201,2,1,NM Association of Realtors,"'549':5 '87501':12 'associ':2 'fe':10 'guadalup':7 'nm':1,11 'realtor':4 'santa':9 'st':8",Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1560489,300.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,,,,,Exxon Mobil Corporation,PO Box 7659,Spring ,TX,77387,United States,,,Oil and Gas,,320994,2,99,61914,2,1,Exxon Mobil Corporation,'7659':6 '77387':9 'box':5 'corpor':3 'exxon':1 'mobil':2 'po':4 'spring':7 'tx':8,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560481,40.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,John,,Green,,,1019 S Canyon Rd,Alamogordo,NM,88310,United States,,,,,321000,1,20,61914,2,1,John Green,'1019':3 '88310':9 'alamogordo':7 'canyon':5 'green':2 'john':1 'nm':8 'rd':6,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560486,100.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Phelps,,Anderson,,,PO Box 1000,Roswell,NM,88202,United States,,,,,321008,1,3,61914,2,1,Phelps Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'phelp':1 'po':3 'roswel':6,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560485,200.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,James ,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,,,321007,1,25,61914,2,1,James  Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560483,1000.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,Yvette,,Herrell,,,PO Box 4338,Alamogordo,NM,88310,United States,,,Real Estate Investment,,267463,1,20,61914,2,1,Yvette Herrell,'4338':5 '88310':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'po':3 'yvett':1,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560491,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Bebo,,Lee,,,Drawer 149,Alamogordo,NM,88310,United States,,,,,321012,1,20,61914,2,1,Bebo Lee,'149':4 '88310':7 'alamogordo':5 'bebo':1 'drawer':3 'lee':2 'nm':6,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599275,2400.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,,,,,Chevron,"1005 Congress Avenue, Ste. 695",Austin,TX,78701,United States,,,Business,,284875,2,20,63177,2,1,,'1005':2 '695':6 '78701':9 'austin':7 'avenu':4 'chevron':1 'congress':3 'ste':5 'tx':8,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1630635,25.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Nancy,,Carr,,,PO Box 128,Tularosa,NM,88352,United States,,,,,333378,1,20,65400,2,1,,'128':5 '88352':8 'box':4 'carr':2 'nanci':1 'nm':7 'po':3 'tularosa':6,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630636,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Francine,,Heckert,,,4 Escopeta,Alamogordo,NM,88310,United States,,,,,333379,1,20,65400,2,1,,'4':3 '88310':7 'alamogordo':5 'escopeta':4 'francin':1 'heckert':2 'nm':6,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630637,25.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Carrie,,Durant,,,3465 Red Arroyo Dr.,Alamogordo,NM,88310,United States,,,,,333380,1,20,65400,2,1,,'3465':3 '88310':9 'alamogordo':7 'arroyo':5 'carri':1 'dr':6 'durant':2 'nm':8 'red':4,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630642,50.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Lisa,,Durrett House,,,PO Box 760,Alamogordo,NM,88311,United States,,,,,333377,1,99,65400,2,1,,'760':6 '88311':9 'alamogordo':7 'box':5 'durrett':2 'hous':3 'lisa':1 'nm':8 'po':4,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630634,50.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,John,,Green,,,1019 S Canyon Rd,Alamogordo,NM,88310,United States,,,,,321000,1,20,65400,2,1,,'1019':3 '88310':9 'alamogordo':7 'canyon':5 'green':2 'john':1 'nm':8 'rd':6,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630632,50.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,John ,,Garst,,,3008 Del Prado,Alamogordo,NM,88310,United States,,,,,333374,1,20,65400,2,1,,'3008':3 '88310':8 'alamogordo':6 'del':4 'garst':2 'john':1 'nm':7 'prado':5,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630633,250.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Teresa,,Ham,,,35 Mirasol Ln,Tularosa,NM,88352,United States,,,Nurse,,333375,1,20,65400,2,1,,'35':3 '88352':8 'ham':2 'ln':5 'mirasol':4 'nm':7 'teresa':1 'tularosa':6,Monetary contribution,8550,NULL Rachel A Black NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
