id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
570456,100.0,2012-07-11 06:00:00+00:00,2012-08-07 21:38:35.167004+00:00,,,,,,,,,,Robin Montano,213 W Plains,Clovis,NM,88101,United States,,,,,114067,11,,27155,2,1,Robin Montano,'213':3 '88101':8 'clovi':6 'montano':2 'nm':7 'plain':5 'robin':1 'w':4,Monetary contribution,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570452,10.0,2012-07-11 06:00:00+00:00,2012-08-07 19:17:46.416998+00:00,,,,,,,,,,,,,,,,,,,,,,,27155,2,3,,'anonym':1,Anonymous Contribution,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570453,100.0,2012-07-11 06:00:00+00:00,2012-08-07 19:18:05.852998+00:00,,,,,,,,,,,,,,,,,,,,,,,27155,2,3,,'anonym':1,Anonymous Contribution,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570451,3000.0,2012-07-20 06:00:00+00:00,2012-08-07 19:15:05.276998+00:00,,,,,,Stephanie,D.,Hicks,,,P.O. Box 155,Clovis,NM,88102,United States,,,County Employee,,109357,1,6,27155,2,1,Stephanie D. Hicks,'155':6 '88102':9 'box':5 'clovi':7 'd':2 'hick':3 'nm':8 'p.o':4 'stephani':1,Monetary contribution,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573492,100.0,2012-08-28 06:00:00+00:00,2012-09-02 21:22:56.437000+00:00,,,,,,Connie,,Backoff,,,Strattford,Clovis,NM,88101,United States,,,,,115943,1,,27155,2,1,Connie Backoff,'88101':6 'backoff':2 'clovi':4 'conni':1 'nm':5 'strattford':3,Monetary contribution,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573493,40.0,2012-08-28 06:00:00+00:00,2012-09-02 21:24:09.203002+00:00,,,,,,James,,Townson,,,Melrose,Melrose,NM,88124,United States,,,,,115944,1,,27155,2,1,James Townson,"'88124':6 'jame':1 'melros':3,4 'nm':5 'townson':2",Monetary contribution,5611,Stephanie Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
610574,250.0,2012-10-02 06:00:00+00:00,2012-10-31 23:57:23.232997+00:00,,,,,,,,,,Curry County Republican Party,111 E 6th,Clovis,NM,88101,United States,,,Political Party,,134559,4,6,28841,2,1,Curry County Republican Party,'111':5 '6th':7 '88101':10 'clovi':8 'counti':2 'curri':1 'e':6 'nm':9 'parti':4 'republican':3,Monetary contribution,5611,Stephanie Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610584,100.0,2012-10-02 06:00:00+00:00,2012-10-31 23:59:51.092998+00:00,,,,,,,,,,,,,,,,,,,,,,,28841,2,3,,'anonym':1,Anonymous Contribution,5611,Stephanie Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610567,1500.0,2012-10-02 06:00:00+00:00,2012-10-31 23:55:16.470002+00:00,,,,,,Stephanie,D.,Hicks,,,P.O. Box 155,Clovis,NM,88102,United States,,,County Employee,,109357,1,6,28841,2,1,Stephanie D. Hicks,'155':6 '88102':9 'box':5 'clovi':7 'd':2 'hick':3 'nm':8 'p.o':4 'stephani':1,Monetary contribution,5611,Stephanie Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610588,45.0,2012-10-04 06:00:00+00:00,2012-11-01 00:00:48.266997+00:00,,,Rebar Posts,,,,,,,Marks Pipe and Iron,1200 W 7th,Clovis,NM,88101,United States,,,,,126015,2,,28841,2,2,Marks Pipe and Iron,'1200':5 '7th':7 '88101':10 'clovi':8 'iron':4 'mark':1 'nm':9 'pipe':2 'w':6,In Kind contribution,5611,Stephanie Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622631,200.0,2012-11-05 07:00:00+00:00,2012-12-05 21:28:01.389996+00:00,,,,,,Doug,,Reid,,,1125 SR 311,Clovis,NM,88101,United States,,,,,139323,1,,29529,2,1,Doug Reid,'1125':3 '311':5 '88101':8 'clovi':6 'doug':1 'nm':7 'reid':2 'sr':4,Monetary contribution,5611,Stephanie Hicks,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622632,11.7,2012-11-05 07:00:00+00:00,2012-12-05 21:29:34.359999+00:00,,,,,,,,,,RMB,208 E Grand,Clovis,NM,88101,United States,,,,,134612,17,6,29529,2,1,RMB,'208':2 '88101':7 'clovi':5 'e':3 'grand':4 'nm':6 'rmb':1,Monetary contribution,5611,Stephanie Hicks,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622622,50.0,2012-11-05 07:00:00+00:00,2012-12-05 21:13:41.890002+00:00,,,,,,James,,Townson,,,Melrose,Melrose,NM,88124,United States,,,,,115944,1,,29529,2,1,James Townson,"'88124':6 'jame':1 'melros':3,4 'nm':5 'townson':2",Monetary contribution,5611,Stephanie Hicks,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
1597256,400.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,cash deposit,,,,Nath,,Baca,,,1722 N Main St,Portales,NM,88130,United States,,,"Chief Deputy County Clerk, Roosevelt County",,326208,1,,63048,2,1,Nath Baca,'1722':3 '88130':9 'baca':2 'main':5 'n':4 'nath':1 'nm':8 'portal':7 'st':6,Monetary contribution,5611,Stephanie Hicks,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
