id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
287150,40.0,2010-04-24 06:00:00+00:00,2010-05-10 20:14:07.663001+00:00,,,,,,Delfino,,Martinez,,,P.O. Box 1571,Ranchos de Taos,NM,87557,United States,,,,,27595,1,99,13150,2,1,Delfino Martinez,'1571':5 '87557':10 'box':4 'de':7 'delfino':1 'martinez':2 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary contribution,2796,Andres Vargas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296381,250.0,2010-05-05 06:00:00+00:00,2010-05-27 04:13:06.529996+00:00,,,business cards,,,,,,,Business Products Supply Company,"369 Montezuma Ave., #413",Santa Fe,NM,87501,United States,,,Business Products,,34057,2,27,14181,2,2,Business Products Supply Company,'369':5 '413':8 '87501':12 'ave':7 'busi':1 'compani':4 'fe':10 'montezuma':6 'nm':11 'product':2 'santa':9 'suppli':3,In Kind contribution,2796,Andres Vargas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307428,500.0,2010-06-25 06:00:00+00:00,2010-06-30 21:49:26.810000+00:00,1670,,,,,Eugenia,,Hauber,,,P.O. Box 2066,El Prado,NM,87529,United States,,,Attorney (retired),,39645,1,30,14990,2,1,Eugenia Hauber,'2066':5 '87529':9 'box':4 'el':6 'eugenia':1 'hauber':2 'nm':8 'p.o':3 'prado':7,Monetary contribution,2796,Andres Vargas,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322549,100.0,2010-08-11 06:00:00+00:00,2010-09-12 01:41:56.956997+00:00,,,,,,Andres,,Vargas,,,P.O. Box 2066,El Prado,NM,87529,United States,,,Probate Judge,,47826,1,30,17103,2,1,Andres Vargas,'2066':5 '87529':9 'andr':1 'box':4 'el':6 'nm':8 'p.o':3 'prado':7 'varga':2,Monetary contribution,2796,Andres Vargas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
335591,500.0,2010-09-17 06:00:00+00:00,2010-10-01 23:53:20.039997+00:00,,,,,,Andres,,Vargas,,,P.O Box 2066,El Prado,NM,87529,United States,,,Probate Judge,,2891,1,30,17846,2,1,Andres Vargas,'2066':5 '87529':9 'andr':1 'box':4 'el':6 'nm':8 'p.o':3 'prado':7 'varga':2,Monetary contribution,2796,Andres Vargas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335592,300.0,2010-10-01 06:00:00+00:00,2010-10-01 23:57:34.629995+00:00,,,,,,Eugenia,,Hauber,,,P.O. Box 2066,El Prado,NM,87529,United States,,,Retired,,52536,1,30,17846,2,1,Eugenia Hauber,'2066':5 '87529':9 'box':4 'el':6 'eugenia':1 'hauber':2 'nm':8 'p.o':3 'prado':7,Monetary contribution,2796,Andres Vargas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357103,25.0,2010-10-12 06:00:00+00:00,2010-10-17 02:15:46.033004+00:00,,,,,Mr.,Rudolph,,Velarde,,,P.O. Box 66,Ranchos de Tas,NM,87577,United States,,,,,58655,1,30,19172,2,1,Mr. Rudolph Velarde,'66':6 '87577':11 'box':5 'de':8 'mr':1 'nm':10 'p.o':4 'rancho':7 'rudolph':2 'tas':9 'velard':3,Monetary contribution,2796,Andres Vargas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357264,300.0,2010-10-18 06:00:00+00:00,2010-10-18 19:33:59.222998+00:00,,,,,,,,,,"Roberto ""Bobby"" Gonzales Campaign Account",6193 NDCBU,Taos,NM,87571,United States,,,"Re-election of Roberto ""Bobby"" Gonzales, Rep.",,58761,11,30,19172,2,1,"Roberto ""Bobby"" Gonzales Campaign Account",'6193':6 '87571':10 'account':5 'bobbi':2 'campaign':4 'gonzal':3 'ndcbu':7 'nm':9 'roberto':1 'tao':8,Monetary contribution,2796,Andres Vargas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357502,100.0,2010-10-19 06:00:00+00:00,2010-10-19 20:11:47.469999+00:00,,,,,,John,,Gaillour,,,P.O. Box 150,El Prado,NM,87529,United States,,,,,58923,1,30,19172,2,1,John Gaillour,'150':5 '87529':9 'box':4 'el':6 'gaillour':2 'john':1 'nm':8 'p.o':3 'prado':7,Monetary contribution,2796,Andres Vargas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357506,75.0,2010-10-19 06:00:00+00:00,2010-10-19 20:29:29.259997+00:00,,,,,Mr.,Eugene,,Sanchez,,,125 DeTeves Lane,Taos,NM,87571,United States,,,,,58926,1,30,19172,2,1,Mr. Eugene Sanchez,'125':4 '87571':9 'detev':5 'eugen':2 'lane':6 'mr':1 'nm':8 'sanchez':3 'tao':7,Monetary contribution,2796,Andres Vargas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
