id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
902406,600.0,2016-02-16 07:00:00+00:00,2016-04-09 23:26:49.533000+00:00,,,500 Personalized pens,,,Michael,,Toby,,,505 La Cominidad NW,Albuquerque,NM,87114,United States,,,Retired,,215572,1,1,42963,2,2,Michael Toby,'505':3 '87114':9 'albuquerqu':7 'cominidad':5 'la':4 'michael':1 'nm':8 'nw':6 'tobi':2,In Kind contribution,7657,Harry Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880739,500.0,2016-03-04 07:00:00+00:00,2016-04-05 21:11:37.056995+00:00,6064,,,,,,,,,"Griego, Guggino and Associates",P.O. Box 2430,Los Lunas,NM,87031,United States,,,Lawyers,,212104,14,33,42963,2,1,"Griego, Guggino and Associates",'2430':7 '87031':11 'associ':4 'box':6 'griego':1 'guggino':2 'los':8 'luna':9 'nm':10 'p.o':5,Monetary contribution,7657,Harry Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
933026,300.0,2016-04-17 06:00:00+00:00,2016-05-09 17:41:03.349999+00:00,,Parked political trailer on Gottlieb Property.,Parked trailer on Property,,,,,,,Gottlieb Investment Company,5621 Cometa Ct. NE,Albuquerque,NM,87111,United States,,,Investment Company,,222974,2,1,44027,2,2,Gottlieb Investment Company,'5621':4 '87111':10 'albuquerqu':8 'cometa':5 'compani':3 'ct':6 'gottlieb':1 'invest':2 'ne':7 'nm':9,In Kind contribution,7657,Harry Garcia,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931493,1000.0,2016-04-25 06:00:00+00:00,2016-05-08 22:56:43.067000+00:00,1687,,,,,,,,,Southwest Home Care LLC,P.O. Box 1304,Grants,NM,87020,United States,,,Home Health Care/business owner,,222226,2,4,44027,2,1,Southwest Home Care LLC,'1304':7 '87020':10 'box':6 'care':3 'grant':8 'home':2 'llc':4 'nm':9 'p.o':5 'southwest':1,Monetary contribution,7657,Harry Garcia,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
970198,100.0,2016-05-03 06:00:00+00:00,2016-07-07 02:54:42.809996+00:00,,Cash Contribution,,,,Ruben,,Sandoval,,,444 Otto St.,Grants,NM,87020,United States,,,,,231857,1,4,44919,2,1,Ruben  Sandoval,'444':3 '87020':8 'grant':6 'nm':7 'otto':4 'ruben':1 'sandov':2 'st':5,Monetary contribution,7657,Harry Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948097,500.0,2016-05-06 06:00:00+00:00,2016-06-02 18:28:03.182998+00:00,5239,,,,,,,,,AFT New Mexico,530 Jefferson St. N.E.,Albuquerque,NM,87108,United States,,,Union,,227601,3,1,44919,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'n.e':7 'new':2 'nm':9 'st':6,Monetary contribution,7657,Harry Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948105,250.0,2016-05-23 06:00:00+00:00,2016-06-02 18:30:37.379998+00:00,5529,,,,,Dwight,,Kastendieck,,,P.O. Box 1025,Grants,NM,87020,United States,,,Retired,,227603,1,4,44919,2,1,Dwight  Kastendieck,'1025':5 '87020':8 'box':4 'dwight':1 'grant':6 'kastendieck':2 'nm':7 'p.o':3,Monetary contribution,7657,Harry Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959420,250.0,2016-06-06 06:00:00+00:00,2016-06-06 18:29:33.739996+00:00,6989,,,,,,,,,New Mexico Health Pac,7471 Pan American Fwy. NE,Albuquerque,NM,87109,United States,,,PAC,,229179,4,1,45451,2,1,New Mexico Health Pac,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,7657,Harry Garcia,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
982882,1000.0,2016-08-31 06:00:00+00:00,2016-09-09 03:08:01.383000+00:00,1046,,,,,,,,,Committee to Elect Brian Egolf,P.O. Box 2383,Santa Fe,NM,87504,United States,,,Representative,,236758,11,27,46335,2,1,Committee to Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'p.o':6 'santa':9,Monetary contribution,7657,Harry Garcia,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025635,400.0,2016-09-06 06:00:00+00:00,2016-10-11 20:52:32.196999+00:00,18498,,,,,,,,,"Virtue & Najjar, P.C.",2200 Brothers Road,Santa Fe,NM,87502,United States,,,Lawyers,,244076,14,27,47579,2,1,"Virtue & Najjar, P.C.",'2200':4 '87502':10 'brother':5 'fe':8 'najjar':2 'nm':9 'p.c':3 'road':6 'santa':7 'virtu':1,Monetary contribution,7657,Harry Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025786,100.0,2016-09-07 06:00:00+00:00,2016-10-11 21:15:29.010004+00:00,3075,,,,,,,,,J D Bullington Government Relations LLC,P.O. Box 9534,Santa Fe,NM,87504,United States,,,,,244113,4,27,47579,2,1,J D Bullington Government Relations LLC,'87504':13 '9534':9 'box':8 'bullington':3 'd':2 'fe':11 'govern':4 'j':1 'llc':6 'nm':12 'p.o':7 'relat':5 'santa':10,Monetary contribution,7657,Harry Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025707,250.0,2016-09-07 06:00:00+00:00,2016-10-11 20:57:26.270001+00:00,1179,,,,,,,,,"Aladdin Bail Bonds of New Mexico, LLC","1000 Aviara Parkway, Suite 300",Carlsbad,CA,92011,United States,,,Bail Bonds,,244086,2,,47579,2,1,"Aladdin Bail Bonds of New Mexico, LLC",'1000':8 '300':12 '92011':15 'aladdin':1 'aviara':9 'bail':2 'bond':3 'ca':14 'carlsbad':13 'llc':7 'mexico':6 'new':5 'parkway':10 'suit':11,Monetary contribution,7657,Harry Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025794,500.0,2016-09-07 06:00:00+00:00,2016-10-11 21:17:11.036999+00:00,1308,,,,,,,,,"Concho Resources, Inc. PAC","701 8th Street, NW",Washington,DC,20001,United States,,,PAC,,244115,4,,47579,2,1,"Concho Resources, Inc. PAC",'20001':11 '701':5 '8th':6 'concho':1 'dc':10 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'washington':9,Monetary contribution,7657,Harry Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025826,400.0,2016-09-07 06:00:00+00:00,2016-10-11 21:23:43.576996+00:00,121500,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,United States,,,Laguna Tribe,,244117,9,4,47579,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,7657,Harry Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025755,250.0,2016-09-07 06:00:00+00:00,2016-10-11 21:09:46.233003+00:00,298761,,,,,,,,,Bowlin Travel Centers Inc.,150 Louisiana N.E.,Albuquerque,NM,87108,United States,,,Travel Center,,244098,2,1,47579,2,1,Bowlin Travel Centers Inc. ,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'n.e':7 'nm':9 'travel':2,Monetary contribution,7657,Harry Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025770,250.0,2016-09-07 06:00:00+00:00,2016-10-11 21:12:14.983001+00:00,17510,,,,,,,,,Country Gas,P.O. Box 1870,Gallup,NM,87305,United States,,,Gas Station,,244105,2,18,47579,2,1,Country Gas,'1870':5 '87305':8 'box':4 'countri':1 'gallup':6 'gas':2 'nm':7 'p.o':3,Monetary contribution,7657,Harry Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025841,300.0,2016-09-08 06:00:00+00:00,2016-10-11 21:28:22.506997+00:00,106020,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Racetrack & Casino,,244126,2,,47579,2,1,Sunland Park Racetrack & Casino ,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,7657,Harry Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025853,100.0,2016-09-21 06:00:00+00:00,2016-10-11 21:30:53.032999+00:00,2773,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,PAC,,244127,4,27,47579,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,7657,Harry Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025864,250.0,2016-09-23 06:00:00+00:00,2016-10-11 21:35:19.016998+00:00,12498,,,,,,,,,AFSCME,1625 L. Street NW,Washington,DC,20036,United States,,,Union,,244132,3,,47579,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,7657,Harry Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025874,500.0,2016-09-26 06:00:00+00:00,2016-10-11 21:39:25.896997+00:00,1099881,,,,,,,,,"Altira Client Services, LLC",P. O. Box 85088,Richmond,VA,23285,United States,,,Lobbyist,,244134,11,,47579,2,1,"Altira Client Services, LLC",'23285':11 '85088':8 'altira':1 'box':7 'client':2 'llc':4 'o':6 'p':5 'richmond':9 'servic':3 'va':10,Monetary contribution,7657,Harry Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1034585,400.0,2016-10-15 06:00:00+00:00,2016-11-02 19:18:21.130004+00:00,7114950,,,,,,,,,"CCA of Tenessee, LLC",10 Burton Hills Blvd.,Nashville,TN,37215,United States,,,Prison/Jail,,247772,2,,48147,2,1,"CCA of Tenessee, LLC",'10':5 '37215':11 'blvd':8 'burton':6 'cca':1 'hill':7 'llc':4 'nashvill':9 'tenesse':3 'tn':10,Monetary contribution,7657,Harry Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034557,200.0,2016-10-15 06:00:00+00:00,2016-11-02 19:08:27.063001+00:00,1029,,,,,,,,,Apartment Association of New Mexico,9755 Academy Rd NE Ste. B,Albuquerque,NM,87109,United States,,,,,247760,4,1,48147,2,1,Apartment Association of New Mexico ,'87109':14 '9755':6 'academi':7 'albuquerqu':12 'apart':1 'associ':2 'b':11 'mexico':5 'ne':9 'new':4 'nm':13 'rd':8 'ste':10,Monetary contribution,7657,Harry Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034598,1000.0,2016-10-21 06:00:00+00:00,2016-11-02 19:21:26.580001+00:00,10511069,,,,,,,,,"Western Refining Southwest, Inc.",1250 W. Washington Suite 101,Tempe,AZ,85281,United States,,,Oil and Gas,,247788,2,,48147,2,1,"Western Refining Southwest, Inc.",'101':9 '1250':5 '85281':12 'az':11 'inc':4 'refin':2 'southwest':3 'suit':8 'temp':10 'w':6 'washington':7 'western':1,Monetary contribution,7657,Harry Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034676,200.0,2016-10-24 06:00:00+00:00,2016-11-02 19:37:44.143003+00:00,1790,,,,,,,,,Ning Consulting,"1331 Park Ave., SW",Albuquerque,NM,87102,United States,,,,,247822,2,1,48147,2,1,Ning Consulting,'1331':3 '87102':9 'albuquerqu':7 'ave':5 'consult':2 'ning':1 'nm':8 'park':4 'sw':6,Monetary contribution,7657,Harry Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034724,200.0,2016-10-24 06:00:00+00:00,2016-11-02 19:51:34.500001+00:00,2884,,,,,,,,,The Setter Group LLC,2401 12th Street NW 211-N,Albuquerque,NM,87114,USA,,,,,247848,2,1,48147,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'street':7,Monetary contribution,7657,Harry Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034647,500.0,2016-10-24 06:00:00+00:00,2016-11-02 19:30:39.320001+00:00,1326,,,,,,,,,Realtors Association of New Mexico,2201 Brothers Rd.,Santa Fe,NM,87505,USA,,,Realtors,,247800,4,27,48147,2,1,Realtors Association of New Mexico ,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'rd':8 'realtor':1 'santa':9,Monetary contribution,7657,Harry Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034739,250.0,2016-10-24 06:00:00+00:00,2016-11-02 19:55:18.173003+00:00,1133,,,,,,,,,REP Majority Leadership Office Fund,P.O. Box 25385,Albuquerque,NM,87108,USA,,,Representative,,247855,4,1,48147,2,1,REP Majority Leadership Office Fund ,'25385':8 '87108':11 'albuquerqu':9 'box':7 'fund':5 'leadership':3 'major':2 'nm':10 'offic':4 'p.o':6 'rep':1,Monetary contribution,7657,Harry Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034754,250.0,2016-10-26 06:00:00+00:00,2016-11-02 20:00:39.582999+00:00,3061,,,,,,,,,New Mexico Optometric PAC,1721 Gold Course Rd SE,Rio Rancho,NM,87124,United States,,,Optometrist,,247861,4,,48147,2,1,New Mexico Optometric PAC ,'1721':5 '87124':13 'cours':7 'gold':6 'mexico':2 'new':1 'nm':12 'optometr':3 'pac':4 'rancho':11 'rd':8 'rio':10 'se':9,Monetary contribution,7657,Harry Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034765,500.0,2016-10-28 06:00:00+00:00,2016-11-02 20:04:17.173001+00:00,2000034089,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27102,United States,,,Tobacco,,247867,2,,48147,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,7657,Harry Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051250,500.0,2016-11-02 06:00:00+00:00,2016-11-07 16:42:48.700002+00:00,3774,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Utilities,,250140,4,1,48676,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,7657,Harry Garcia,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1059785,200.0,2016-11-02 06:00:00+00:00,2016-12-08 22:22:23.387005+00:00,1378,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,,,250134,4,,49326,2,1,Associated Contractors of New Mexico ,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,7657,Harry Garcia,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059790,250.0,2016-11-03 06:00:00+00:00,2016-12-08 22:25:22.453001+00:00,4342,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,PAC,,252279,4,1,49326,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,7657,Harry Garcia,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051259,500.0,2016-11-03 06:00:00+00:00,2016-11-07 16:53:29.959999+00:00,59056,,,,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive,Crawfordville,FL,32327,United States,,,Title Loans,,250150,10,,48676,2,1,"Consumer Lending Alliance, Inc.",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,7657,Harry Garcia,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1059792,300.0,2016-11-08 07:00:00+00:00,2016-12-08 22:28:21.476997+00:00,2225,,,,,,,,,Hull Consulting LLC,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Consulting firm,,252281,13,1,49326,2,1,Hull Consulting LLC,'7400':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'hull':1 'llc':3 'nm':8 'p.o':4,Monetary contribution,7657,Harry Garcia,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059898,100.0,2016-11-16 07:00:00+00:00,2016-12-08 22:42:29.519997+00:00,1077,,,,,Patrick,,Killen,,,2222 Uptown Loop NE Apt. 3109,Albuquerque,NM,87110,United States,,,,,252295,1,,49326,2,1,Patrick Killen,'2222':3 '3109':8 '87110':11 'albuquerqu':9 'apt':7 'killen':2 'loop':5 'ne':6 'nm':10 'patrick':1 'uptown':4,Monetary contribution,7657,Harry Garcia,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1078673,100.0,2016-12-02 07:00:00+00:00,2017-04-08 22:17:58.670005+00:00,395,,,,,,,,,Committe to Elect Lemuel Martinez,195 Corsica Drive SE,Rio Rancho,NM,87124,United States,,,,,254638,11,24,50004,2,1,Committe to Elect Lemuel Martinez,'195':6 '87124':13 'committ':1 'corsica':7 'drive':8 'elect':3 'lemuel':4 'martinez':5 'nm':12 'rancho':11 'rio':10 'se':9,Monetary contribution,7657,Harry Garcia,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078672,2500.0,2016-12-19 07:00:00+00:00,2017-04-08 22:14:36.336999+00:00,10005484,,,,,,,,,Occidental Petroleum Corporation,604 West 14Th Street,Austin,TX,78701,United States,,,Oil and Gas,,254637,2,,50004,2,1,Occidental Petroleum Corporation,'14th':6 '604':4 '78701':10 'austin':8 'corpor':3 'occident':1 'petroleum':2 'street':7 'tx':9 'west':5,Monetary contribution,7657,Harry Garcia,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1149399,500.0,2017-09-13 06:00:00+00:00,2017-10-09 14:57:38.896998+00:00,58726,,,,,,,,,Corley's Grants Ford,1870 West Santa Fe Ave.,Grants,NM,87020,United States,,,sales,,260748,2,4,50873,2,1,Corley's Grants Ford ,"'1870':5 '87020':12 'ave':9 'corley':1 'fe':8 'ford':4 'grant':3,10 'nm':11 'santa':7 'west':6",Monetary contribution,7657,Harry Garcia,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1182782,200.0,2017-10-05 06:00:00+00:00,2017-10-05 06:00:00+00:00,7162406,,,,,,,,,Core Civic Of Tennessee,10 Burton Hills Blvd.,Nashville,TN,37215,United States,,,,,266725,2,,51509,2,1,Core Civic Of Tennessee,'10':5 '37215':11 'blvd':8 'burton':6 'civic':2 'core':1 'hill':7 'nashvill':9 'tennesse':4 'tn':10,Monetary contribution,7657,Harry Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209169,750.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,24181061,,,,,,,,,Chevron Policy Govt. & Publ. Affairs,P.O. Box 6042,San Ramon,CA,94583,United States,,,PAC,,266753,4,,51509,2,1,Chevron Policy Govt. & Publ. Affairs,'6042':8 '94583':12 'affair':5 'box':7 'ca':11 'chevron':1 'govt':3 'p.o':6 'polici':2 'publ':4 'ramon':10 'san':9,Monetary contribution,7657,Harry Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209155,300.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,9262485,,,,,,,,,Anheuser Bush,10037 Ft. Worth,Parker,CO,80134,United States,,,Distributor,,266740,2,,51509,2,1,Anheuser Bush,'10037':3 '80134':8 'anheus':1 'bush':2 'co':7 'ft':4 'parker':6 'worth':5,Monetary contribution,7657,Harry Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209185,500.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,129322,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,United States,,,Laguna Tribe ,,244117,9,4,51509,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,7657,Harry Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209182,200.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,1448,,,,,,,,,New Mexico PT PAC,P.O. Box 60647,Albuquerque,NM,87183,USA,,,PAC,,266762,4,1,51509,2,1,New Mexico PT PAC,'60647':7 '87183':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,7657,Harry Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209188,250.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,1358,,,,,,,,,"Concho Resources, Inc. PAC","701 8th Street, NW ",Washington,DC,20001,United States,,,PAC,,244115,4,,51509,2,1,"Concho Resources, Inc. PAC",'20001':11 '701':5 '8th':6 'concho':1 'dc':10 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'washington':9,Monetary contribution,7657,Harry Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209268,500.0,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,1114147,,,,,,,,,"Altira Client Services, LLC",P. O. Box 85088,Richmond,VA,23285,United States,,,Lobbyist,,244134,11,,51509,2,1,"Altira Client Services, LLC",'23285':11 '85088':8 'altira':1 'box':7 'client':2 'llc':4 'o':6 'p':5 'richmond':9 'servic':3 'va':10,Monetary contribution,7657,Harry Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209265,400.0,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,2028687,,,,,,,,,"Tesoro Companies, Inc,.",2350 E. 223rd Street,Carson,CA,90810,United States,,,PAC,,266806,4,,51509,2,1,"Tesoro Companies, Inc,.",'223rd':6 '2350':4 '90810':10 'ca':9 'carson':8 'compani':2 'e':5 'inc':3 'street':7 'tesoro':1,Monetary contribution,7657,Harry Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209256,100.0,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,354,,,,,,,,,New Mexico Gas Company Heat PAC,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,266799,4,1,51509,2,1,New Mexico Gas Company Heat PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,7657,Harry Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209275,250.0,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,1601,,,,,,,,,New Mexico Health Care Association PAC,"4600 A Montgomery Blvd., NE, Suite 205",Albuquerque,NM,87108,United States,,,Consulting,,266814,4,1,51509,2,1,New Mexico Health Care Association PAC,'205':13 '4600':7 '87108':16 'albuquerqu':14 'associ':5 'blvd':10 'care':4 'health':3 'mexico':2 'montgomeri':9 'ne':11 'new':1 'nm':15 'pac':6 'suit':12,Monetary contribution,7657,Harry Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209279,250.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,3313,,,,,,,,,"The GEO Group, Inc. ","621 NW 53rd Street Sutie 700, Office 7109",Boca Raton,FL,33487,United States,,,PAC,,266817,4,,51509,2,1,"The GEO Group, Inc. ",'33487':16 '53rd':7 '621':5 '700':10 '7109':12 'boca':13 'fl':15 'geo':2 'group':3 'inc':4 'nw':6 'offic':11 'raton':14 'street':8 'suti':9,Monetary contribution,7657,Harry Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209294,400.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,2000500148,,,,,,,,,Exxon Mobil Corporation,P.O. Box7659,Spring,TX,77387,United States,,,Oil Industry,,266825,2,,51509,2,1,Exxon Mobil Corporation,'77387':8 'box7659':5 'corpor':3 'exxon':1 'mobil':2 'p.o':4 'spring':6 'tx':7,Monetary contribution,7657,Harry Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209285,300.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,5729,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,PAC,,252279,4,1,51509,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,7657,Harry Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262391,500.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,1532,,,,,,,,,Realtors Association of New Mexico ,2201 Brothers Rd.,Santa Fe,NM,87505,USA,,,Realtors,,247800,4,27,52884,2,1,Realtors Association of New Mexico ,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'rd':8 'realtor':1 'santa':9,Monetary contribution,7657,Harry Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1312990,200.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,2979,,,,,,,,,"Buddy Elkins, Inc.",P.O.Box 1337,Grants,NM,87020,United States,,,,,286620,2,4,55398,2,1,"Buddy Elkins, Inc.",'1337':5 '87020':8 'buddi':1 'elkin':2 'grant':6 'inc':3 'nm':7 'p.o.box':4,Monetary contribution,7657,Harry Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312982,200.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,10179,,,,,,,,,Buddy Elkins Ranch,P.O.Box 1377,Grants,NM,87020,United States,,,,,286617,2,4,55398,2,1,Buddy Elkins Ranch,'1377':5 '87020':8 'buddi':1 'elkin':2 'grant':6 'nm':7 'p.o.box':4 'ranch':3,Monetary contribution,7657,Harry Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312978,250.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,73722,,,,,,,,,Presbyterian Insurance Company,P.O.Box 26267,Albuquerque,NM,87125,United States,,,Insurance Company,,286615,2,1,55398,2,1,Presbyterian Insurance Company,'26267':5 '87125':8 'albuquerqu':6 'compani':3 'insur':2 'nm':7 'p.o.box':4 'presbyterian':1,Monetary contribution,7657,Harry Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328697,500.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,3158,,,,,,,,,N.M. Optometric Pac,1712 Golf Course Rd SE,Rio Rancho,NM,87124,United States,,,PAC,,290922,4,,56318,2,1,N.M. Optometric Pac,'1712':4 '87124':12 'cours':6 'golf':5 'n.m':1 'nm':11 'optometr':2 'pac':3 'rancho':10 'rd':7 'rio':9 'se':8,Monetary contribution,7657,Harry Garcia,candidate,2018-09-10 06:00:00+00:00,2018 First General
