id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
937388,100.0,2016-04-07 06:00:00+00:00,2016-05-12 14:15:33.300003+00:00,99,,,,Mr.,Ralph,,McClish,,,9624 Iron Rock Dr NW,Albuquerque,NM,87114,United States,,,,,223900,1,,43503,2,1,Mr. Ralph McClish,'87114':11 '9624':4 'albuquerqu':9 'dr':7 'iron':5 'mcclish':3 'mr':1 'nm':10 'nw':8 'ralph':2 'rock':6,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
978790,1.0,2016-08-23 06:00:00+00:00,2016-09-06 15:02:41.017002+00:00,,,,,,Scott,,Cyrus,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,,,235641,1,8,46272,2,1,Scott Cyrus,'3501':3 '88001':9 'arrowhead':4 'cruce':7 'cyrus':2 'dr':5 'las':6 'nm':8 'scott':1,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978791,1.0,2016-08-23 06:00:00+00:00,2016-09-06 15:04:01.273002+00:00,,,,,,Ralph,,McClish,,,PO Box 53098,Albuquerque,NM,87153,United States,,,,,235643,1,,46272,2,1,Ralph McClish,'53098':5 '87153':8 'albuquerqu':6 'box':4 'mcclish':2 'nm':7 'po':3 'ralph':1,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978794,1000.0,2016-08-25 06:00:00+00:00,2016-09-06 15:06:04.602997+00:00,,,,,Dr.,George,,Mychaskiw,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,Dean of the Burrell College of Osteopathic Medicin,,235644,1,8,46272,2,1,Dr. George Mychaskiw,"'3501':4 '88001':10 'arrowhead':5 'cruce':8 'dr':1,6 'georg':2 'las':7 'mychaskiw':3 'nm':9",Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978788,1000.0,2016-08-29 06:00:00+00:00,2016-09-06 15:01:16.800001+00:00,,,,,,Kristen,,Reidy,,,"8801 Horizon Blvd. NE, Ste. 360",Albuquerque,NM,87113,United States,,,Physician,,235639,1,1,46272,2,1,Kristen Reidy,'360':8 '87113':11 '8801':3 'albuquerqu':9 'blvd':5 'horizon':4 'kristen':1 'ne':6 'nm':10 'reidi':2 'ste':7,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978796,1000.0,2016-08-30 06:00:00+00:00,2016-09-06 15:07:30.192997+00:00,,,,,Mr.,John,,Hummer,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,President of Burrell College of Osteo Medicine,,235646,1,8,46272,2,1,Mr. John Hummer,'3501':4 '88001':10 'arrowhead':5 'cruce':8 'dr':6 'hummer':3 'john':2 'las':7 'mr':1 'nm':9,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978797,100.0,2016-08-30 06:00:00+00:00,2016-09-06 15:08:11.972996+00:00,,,,,,Scott,,Cyrus,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,,,235647,1,8,46272,2,1,Scott Cyrus,'3501':3 '88001':9 'arrowhead':4 'cruce':7 'cyrus':2 'dr':5 'las':6 'nm':8 'scott':1,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978786,500.0,2016-08-31 06:00:00+00:00,2016-09-06 14:57:55.582998+00:00,,,,,Dr.,John,,Cruickshank,,,4101 Indian School Rd. NE,Albuquerque,NM,87110,United States,,,CEO of Lovelace,,235636,1,1,46272,2,1,Dr. John Cruickshank,'4101':4 '87110':11 'albuquerqu':9 'cruickshank':3 'dr':1 'indian':5 'john':2 'ne':8 'nm':10 'rd':7 'school':6,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978776,100.0,2016-08-31 06:00:00+00:00,2016-09-06 14:52:00.342995+00:00,,,,,Dr.,Norice,,Lee,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,,,235631,1,8,46272,2,1,Dr. Norice Lee,"'3501':4 '88001':10 'arrowhead':5 'cruce':8 'dr':1,6 'las':7 'lee':3 'nm':9 'noric':2",Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978775,100.0,2016-08-31 06:00:00+00:00,2016-09-06 14:51:01.890000+00:00,,,,,Dr.,Scott,,Cyrus,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,,,235630,1,8,46272,2,1,Dr. Scott Cyrus,"'3501':4 '88001':10 'arrowhead':5 'cruce':8 'cyrus':3 'dr':1,6 'las':7 'nm':9 'scott':2",Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978773,50.0,2016-09-02 06:00:00+00:00,2016-09-06 14:49:27.880000+00:00,,,,,Ms.,Linda,,Kutinac,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,,,235629,1,8,46272,2,1,Ms. Linda Kutinac,'3501':4 '88001':10 'arrowhead':5 'cruce':8 'dr':6 'kutinac':3 'las':7 'linda':2 'ms':1 'nm':9,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978771,25.0,2016-09-03 06:00:00+00:00,2016-09-06 14:48:12.490004+00:00,,,,,Mr.,Christopher,,Jacob,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,,,235628,1,8,46272,2,1,Mr.  Christopher Jacob,'3501':4 '88001':10 'arrowhead':5 'christoph':2 'cruce':8 'dr':6 'jacob':3 'las':7 'mr':1 'nm':9,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027310,25.0,2016-09-12 06:00:00+00:00,2016-10-12 17:48:45.322998+00:00,,,,,Mr.,Mark,T,White,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,BCOM Student,,244461,1,,47271,2,1,Mr. Mark T White,'3501':5 '88001':11 'arrowhead':6 'cruce':9 'dr':7 'las':8 'mark':2 'mr':1 'nm':10 'white':4,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027307,1000.0,2016-09-29 06:00:00+00:00,2016-10-12 17:47:09.379996+00:00,CreditCard,,,,Mr.,Chet,,Burrell,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,President & CEO CareFirst BCBS,,244458,1,,47271,2,1,Mr. Chet Burrell,'3501':4 '88001':10 'arrowhead':5 'burrel':3 'chet':2 'cruce':8 'dr':6 'las':7 'mr':1 'nm':9,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1028790,5.0,2016-10-13 06:00:00+00:00,2016-10-25 20:09:25.506996+00:00,,,,,,Natalie,,Slegfried,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,,,245283,1,,47923,2,1,Natalie Slegfried,'3501':3 '88001':9 'arrowhead':4 'cruce':7 'dr':5 'las':6 'natali':1 'nm':8 'slegfri':2,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028853,5.0,2016-10-13 06:00:00+00:00,2016-10-26 14:51:22+00:00,,,,,Ms.,Annsophie,,Van Backle,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,BCOM Student,,245321,1,,47923,2,1,Ms. Annsophie Van Backle,'3501':5 '88001':11 'annsophi':2 'arrowhead':6 'backl':4 'cruce':9 'dr':7 'las':8 'ms':1 'nm':10 'van':3,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028786,5.0,2016-10-13 06:00:00+00:00,2016-10-25 20:00:04.716996+00:00,,,,,Ms.,Rafaella,,Roque,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,,,245279,1,,47923,2,1,Ms. Rafaella Roque,'3501':4 '88001':10 'arrowhead':5 'cruce':8 'dr':6 'las':7 'ms':1 'nm':9 'rafaella':2 'roqu':3,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028787,50.0,2016-10-13 06:00:00+00:00,2016-10-25 20:05:41.302997+00:00,,,,,Ms.,Erin,,Palazzolo,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,,,245280,1,,47923,2,1,Ms. Erin Palazzolo,'3501':4 '88001':10 'arrowhead':5 'cruce':8 'dr':6 'erin':2 'las':7 'ms':1 'nm':9 'palazzolo':3,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028852,20.0,2016-10-13 06:00:00+00:00,2016-10-26 14:49:39.973002+00:00,,,,,,Varsi,,Martin,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,BCOM Student,,245320,1,,47923,2,1,Varsi Martin,'3501':3 '88001':9 'arrowhead':4 'cruce':7 'dr':5 'las':6 'martin':2 'nm':8 'varsi':1,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028855,10.0,2016-10-13 06:00:00+00:00,2016-10-26 14:57:14.070001+00:00,,,,,,Emily,K,Hanka,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,,,245323,1,,47923,2,1,Emily K Hanka,'3501':4 '88001':10 'arrowhead':5 'cruce':8 'dr':6 'emili':1 'hanka':3 'k':2 'las':7 'nm':9,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028854,100.0,2016-10-13 06:00:00+00:00,2016-10-26 14:52:19.297004+00:00,,,,,Dr.,Scott,,Cyrus,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,,,245322,1,,47923,2,1,Dr. Scott Cyrus,"'3501':4 '88001':10 'arrowhead':5 'cruce':8 'cyrus':3 'dr':1,6 'las':7 'nm':9 'scott':2",Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028848,5.0,2016-10-13 06:00:00+00:00,2016-10-26 13:51:12.677002+00:00,,,,,,Mahrin,,Rahman,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,BCOM Student,,245317,1,,47923,2,1,Mahrin Rahman,'3501':3 '88001':9 'arrowhead':4 'cruce':7 'dr':5 'las':6 'mahrin':1 'nm':8 'rahman':2,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028849,25.0,2016-10-13 06:00:00+00:00,2016-10-26 13:52:53.299997+00:00,,,,,,Victor,,Liao,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,BCOM Student,,245318,1,,47923,2,1,Victor Liao,'3501':3 '88001':9 'arrowhead':4 'cruce':7 'dr':5 'las':6 'liao':2 'nm':8 'victor':1,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028785,1.0,2016-10-13 06:00:00+00:00,2016-10-25 19:58:48.503004+00:00,,,,,Mr.,Benjamin,,Rossner,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,BCOM Student,,245278,1,,47923,2,1,Mr. Benjamin Rossner,'3501':4 '88001':10 'arrowhead':5 'benjamin':2 'cruce':8 'dr':6 'las':7 'mr':1 'nm':9 'rossner':3,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028789,25.0,2016-10-13 06:00:00+00:00,2016-10-25 20:08:22.437001+00:00,,,,,,Basil,,Ike,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,,,245282,1,,47923,2,1,Basil Ike,'3501':3 '88001':9 'arrowhead':4 'basil':1 'cruce':7 'dr':5 'ike':2 'las':6 'nm':8,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028788,25.0,2016-10-13 06:00:00+00:00,2016-10-25 20:06:53.480001+00:00,,,,,,Carly,,Keenan,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,,,245281,1,,47923,2,1,Carly Keenan,'3501':3 '88001':9 'arrowhead':4 'car':1 'cruce':7 'dr':5 'keenan':2 'las':6 'nm':8,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028856,15.0,2016-10-13 06:00:00+00:00,2016-10-26 15:01:51.720004+00:00,,,,,,Andrew,J.,Ortega,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,BCOM Student,,245324,1,,47923,2,1,Andrew J. Ortega,'3501':4 '88001':10 'andrew':1 'arrowhead':5 'cruce':8 'dr':6 'j':2 'las':7 'nm':9 'ortega':3,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028847,200.0,2016-10-14 06:00:00+00:00,2016-10-26 13:49:53.652997+00:00,,,,,Dr.,Don,C,Salisbury,,,438 Chacoma Pl SW,Albuquerque,NM,87104,United States,,,,,245316,1,,47923,2,1,Dr. Don C Salisbury,'438':5 '87104':11 'albuquerqu':9 'c':3 'chacoma':6 'dr':1 'nm':10 'pl':7 'salisburi':4 'sw':8,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028778,250.0,2016-10-14 06:00:00+00:00,2016-10-25 19:51:15.729998+00:00,,,,,Mr.,Bob,,Kellogg,,,"3200 CARLISLE BLVD NE 255, PO BOX 53098",ALBUQUERQUE,NM,87114,United States,,,Insurance Sales,,245271,1,,47923,2,1,Mr. Bob Kellogg,'255':8 '3200':4 '53098':11 '87114':14 'albuquerqu':12 'blvd':6 'bob':2 'box':10 'carlisl':5 'kellogg':3 'mr':1 'ne':7 'nm':13 'po':9,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028772,250.0,2016-10-14 06:00:00+00:00,2016-10-25 18:59:15.827001+00:00,,,,,Dr.,Harold,,McFarling,,,6410 Putter Place,Farmington,NM,87402,United States,,,Physician,,245266,1,25,47923,2,1,Dr. Harold McFarling,'6410':4 '87402':9 'dr':1 'farmington':7 'harold':2 'mcfarl':3 'nm':8 'place':6 'putter':5,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028783,100.0,2016-10-14 06:00:00+00:00,2016-10-25 19:56:29.733000+00:00,,,,,Ms.,Marlene,,Melendez,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,Student Loan,,245276,1,,47923,2,1,Ms. Marlene Melendez,'3501':4 '88001':10 'arrowhead':5 'cruce':8 'dr':6 'las':7 'marlen':2 'melendez':3 'ms':1 'nm':9,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028781,15.0,2016-10-14 06:00:00+00:00,2016-10-25 19:55:03.582998+00:00,,,,,Ms.,Maria,Kristina,Pena,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,BCOM Student,,245274,1,,47923,2,1,Ms. Maria Kristina Pena,'3501':5 '88001':11 'arrowhead':6 'cruce':9 'dr':7 'kristina':3 'las':8 'maria':2 'ms':1 'nm':10 'pena':4,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028846,35.0,2016-10-14 06:00:00+00:00,2016-10-26 13:48:49.260001+00:00,,,,,,Renee,,Huber-Landrum,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,Controller,,245315,1,25,47923,2,1,Renee Huber-Landrum,'3501':5 '88001':11 'arrowhead':6 'cruce':9 'dr':7 'huber':3 'huber-landrum':2 'landrum':4 'las':8 'nm':10 'rene':1,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028780,250.0,2016-10-14 06:00:00+00:00,2016-10-25 19:53:48.082998+00:00,,,,,Dr.,Steven,,Spady,,,1456 Santa Cruz,Taos,NM,87171,United States,,,Physician,,245273,1,,47923,2,1,Dr. Steven Spady,'1456':4 '87171':9 'cruz':6 'dr':1 'nm':8 'santa':5 'spadi':3 'steven':2 'tao':7,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028843,5.0,2016-10-14 06:00:00+00:00,2016-10-26 13:45:11.043003+00:00,,,,,,Mikhail,,de Jesus,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,BCOM Student,,245312,1,,47923,2,1,Mikhail de Jesus,'3501':4 '88001':10 'arrowhead':5 'cruce':8 'de':2 'dr':6 'jesus':3 'las':7 'mikhail':1 'nm':9,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028784,5.0,2016-10-14 06:00:00+00:00,2016-10-25 19:57:46.760000+00:00,,,,,Mr.,Carlos,,Yeelot,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,BCOM Student,,245277,1,,47923,2,1,Mr. Carlos Yeelot,'3501':4 '88001':10 'arrowhead':5 'carlo':2 'cruce':8 'dr':6 'las':7 'mr':1 'nm':9 'yeelot':3,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028777,250.0,2016-10-14 06:00:00+00:00,2016-10-25 19:49:54.802998+00:00,,,,,Dr.,B.J.,,Davis,,,3804 Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,Physician,,245270,1,,47923,2,1,Dr. B.J. Davis,'3804':4 '87109':10 'albuquerqu':8 'b.j':2 'blvd':6 'davi':3 'dr':1 'montgomeri':5 'ne':7 'nm':9,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028776,250.0,2016-10-14 06:00:00+00:00,2016-10-25 19:45:31.223002+00:00,,,,,Mrs.,Elizabeth,,Barrett,,,701 Creekside Ave SW,Los Lunas,NM,87031,United States,,,Retired,,245269,1,,47923,2,1,Mrs. Elizabeth Barrett,'701':4 '87031':11 'ave':6 'barrett':3 'creeksid':5 'elizabeth':2 'los':8 'luna':9 'mrs':1 'nm':10 'sw':7,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028775,100.0,2016-10-14 06:00:00+00:00,2016-10-25 19:43:43.443002+00:00,,,,,Dr.,Richard,,Appleby,III,,932 Salt Cedar Court,Bernalillo,NM,87004,United States,,,,,245268,1,,47923,2,1,Dr. Richard Appleby III,'87004':11 '932':5 'applebi':3 'bernalillo':9 'cedar':7 'court':8 'dr':1 'iii':4 'nm':10 'richard':2 'salt':6,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028844,5.0,2016-10-14 06:00:00+00:00,2016-10-26 13:46:16+00:00,,,,,,Luis,,Rayes,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,BCOM Student,,245313,1,,47923,2,1,Luis Rayes,'3501':3 '88001':9 'arrowhead':4 'cruce':7 'dr':5 'las':6 'lui':1 'nm':8 'ray':2,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028845,15.0,2016-10-14 06:00:00+00:00,2016-10-26 13:47:23.652998+00:00,,,,,,Janet,,Woolsey,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,BCOM Student,,245314,1,,47923,2,1,Janet Woolsey,'3501':3 '88001':9 'arrowhead':4 'cruce':7 'dr':5 'janet':1 'las':6 'nm':8 'woolsey':2,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028842,5.0,2016-10-15 06:00:00+00:00,2016-10-26 13:43:40.339998+00:00,,,,,,Jennifer,,Burkett,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,BCOM Student,,245311,1,,47923,2,1,Jennifer Burkett,'3501':3 '88001':9 'arrowhead':4 'burkett':2 'cruce':7 'dr':5 'jennif':1 'las':6 'nm':8,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028794,25.0,2016-10-16 06:00:00+00:00,2016-10-25 20:14:16.287000+00:00,,,,,,Cory,,Albrechtsen,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,,,245287,1,,47923,2,1,Cory Albrechtsen,'3501':3 '88001':9 'albrechtsen':2 'arrowhead':4 'cori':1 'cruce':7 'dr':5 'las':6 'nm':8,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028792,50.0,2016-10-17 06:00:00+00:00,2016-10-25 20:12:02.412999+00:00,,,,,,Irina,,Zhorzholiani,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,,,245285,1,,47923,2,1,Irina Zhorzholiani,'3501':3 '88001':9 'arrowhead':4 'cruce':7 'dr':5 'irina':1 'las':6 'nm':8 'zhorzholiani':2,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028793,50.0,2016-10-17 06:00:00+00:00,2016-10-25 20:13:02.003002+00:00,,,,,,Wendy,,Zuniga,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,,,245286,1,,47923,2,1,Wendy Zuniga,'3501':3 '88001':9 'arrowhead':4 'cruce':7 'dr':5 'las':6 'nm':8 'wendi':1 'zuniga':2,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028791,10.0,2016-10-19 06:00:00+00:00,2016-10-25 20:10:52.997001+00:00,,,,,,Mark,D,Rollag,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,,,245284,1,,47923,2,1,Mark D Rollag,'3501':4 '88001':10 'arrowhead':5 'cruce':8 'd':2 'dr':6 'las':7 'mark':1 'nm':9 'rollag':3,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033400,5.0,2016-10-26 06:00:00+00:00,2016-11-02 16:13:59.476996+00:00,,,,,,Shaminder,P.,Dhillion,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,BCOM Student,,247381,1,,47923,2,1,Shaminder P. Dhillion,'3501':4 '88001':10 'arrowhead':5 'cruce':8 'dhillion':3 'dr':6 'las':7 'nm':9 'p':2 'shamind':1,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033397,1.0,2016-10-31 06:00:00+00:00,2016-11-02 16:12:30.080005+00:00,,,,,Mr.,Ralph,,McClish,,,9624 Iron Rock Dr NW,Albuquerque,NM,87114,United States,,,,,223900,1,,47923,2,1,Mr. Ralph McClish,'87114':11 '9624':4 'albuquerqu':9 'dr':7 'iron':5 'mcclish':3 'mr':1 'nm':10 'nw':8 'ralph':2 'rock':6,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033396,150.0,2016-10-31 06:00:00+00:00,2016-11-02 16:11:55.146998+00:00,,,,,Dr.,Hugo,,Vilchis,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,Physician,,247379,1,,47923,2,1,Dr. Hugo Vilchis,"'3501':4 '88001':10 'arrowhead':5 'cruce':8 'dr':1,6 'hugo':2 'las':7 'nm':9 'vilchi':3",Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1052400,350.0,2016-11-03 06:00:00+00:00,2016-11-28 17:17:40.073000+00:00,,,,,Dr.,FR (Dick),,Darrow,,,3501 Arrowhead Dr.,Las Cruces,NM,88001,United States,,,Physician Faculty,,247395,1,,48879,2,1,Dr. FR (Dick) Darrow,"'3501':5 '88001':11 'arrowhead':6 'cruce':9 'darrow':4 'dick':3 'dr':1,7 'fr':2 'las':8 'nm':10",Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052402,100.0,2016-11-28 07:00:00+00:00,2016-11-28 17:26:04.060003+00:00,192,,,,Mr.,Justin,,McHorse,,,4096 Seneca Dr.,Las Cruces,NM,88005-0819,United States,,,Chief of Staff BCOM,,250747,1,,48879,2,1,Mr. Justin McHorse,'-0819':11 '4096':4 '88005':10 'cruce':8 'dr':6 'justin':2 'las':7 'mchors':3 'mr':1 'nm':9 'seneca':5,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1131673,2.0,2017-08-08 06:00:00+00:00,2017-10-03 19:23:51.186998+00:00,,Ran some tests on credit card machine to see if it was still working,,,Mr.,Ralph,,McClish,,,9624 Iron Rock Dr NW,Albuquerque,NM,87114,United States,,,,,223900,1,,50550,2,1,Mr. Ralph McClish,'87114':11 '9624':4 'albuquerqu':9 'dr':7 'iron':5 'mcclish':3 'mr':1 'nm':10 'nw':8 'ralph':2 'rock':6,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131672,1150.0,2017-08-16 06:00:00+00:00,2017-10-03 19:22:21.750004+00:00,,,,,,,,,,Osteopathic PAC,"1090 Vermont Ave, NW Suite 510",Washington,DC,20005,United States,,,Professional Association,,258541,4,,50550,2,1,Osteopathic PAC,'1090':3 '20005':11 '510':8 'ave':5 'dc':10 'nw':6 'osteopath':1 'pac':2 'suit':7 'vermont':4 'washington':9,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1250774,1000.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,,,,,,,,Osteopathic PAC,"1090 Vermont Ave, NW Suite 510",Washington ,DC,20005,United States,,,Professional Association,,258541,4,,51260,2,1,Osteopathic PAC,'1090':3 '20005':11 '510':8 'ave':5 'dc':10 'nw':6 'osteopath':1 'pac':2 'suit':7 'vermont':4 'washington':9,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250775,500.0,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,,,,,,,,Osteopathic PAC,"1090 Vermont Ave, NW Suite 510",Washington ,DC,20005,United States,,,Professional Association,,258541,4,,51260,2,1,Osteopathic PAC,'1090':3 '20005':11 '510':8 'ave':5 'dc':10 'nw':6 'osteopath':1 'pac':2 'suit':7 'vermont':4 'washington':9,Monetary contribution,7762,NM Osteopathic Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
