id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
872404,100.0,2016-03-03 07:00:00+00:00,2016-04-01 01:11:43.970001+00:00,,,,,,Frank,,Barrera,,,1114 S 4th Sp 27,Artesia,NM,88210,United States,,,,,210667,1,9,42846,2,1,Frank Barrera,'1114':3 '27':7 '4th':5 '88210':10 'artesia':8 'barrera':2 'frank':1 'nm':9 'sp':6,Monetary contribution,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872394,200.0,2016-03-08 07:00:00+00:00,2016-04-01 01:05:33.762995+00:00,626,,,,,Amy,,Kaiser,,,2401 Cerro Rd,Artesia,NM,88210,United States,,,,,210664,1,9,42846,2,1,Amy Kaiser,'2401':3 '88210':8 'ami':1 'artesia':6 'cerro':4 'kaiser':2 'nm':7 'rd':5,Monetary contribution,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872384,100.0,2016-03-09 07:00:00+00:00,2016-04-01 00:58:14.777003+00:00,4313,,,,,,,,,B & R Special,300 N 1st St,Artesia,NM,88210,usa,,,car sales,,210660,2,9,42846,2,1,B & R Special,'1st':6 '300':4 '88210':10 'artesia':8 'b':1 'n':5 'nm':9 'r':2 'special':3 'st':7,Monetary contribution,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872379,500.0,2016-03-09 07:00:00+00:00,2016-04-01 00:54:51.757004+00:00,1102,,,,,,,,,Powder Coating Solutions,910 W Pierce st STE 35,Carlsbad,NM,88220,United States,,,oil and gas,,210658,2,9,42846,2,1,Powder Coating Solutions,'35':9 '88220':12 '910':4 'carlsbad':10 'coat':2 'nm':11 'pierc':6 'powder':1 'solut':3 'st':7 'ste':8 'w':5,Monetary contribution,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872382,500.0,2016-03-09 07:00:00+00:00,2016-04-01 00:56:31.113004+00:00,2399,,,,,,,,,Gama Transport,910 W Pierce St 35,Carlsbad,NM,88220,usa,,,oil and gas,,210659,2,9,42846,2,1,Gama Transport,'35':7 '88220':10 '910':3 'carlsbad':8 'gama':1 'nm':9 'pierc':5 'st':6 'transport':2 'w':4,Monetary contribution,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872396,50.0,2016-03-10 07:00:00+00:00,2016-04-01 01:07:01.450001+00:00,7045,,,,,Connie,,Maldonado,,,2913 Piedras,Carlsbad,NM,88220,United States,,,,,210665,1,9,42846,2,1,Connie Maldonado,'2913':3 '88220':7 'carlsbad':5 'conni':1 'maldonado':2 'nm':6 'piedra':4,Monetary contribution,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872392,200.0,2016-03-10 07:00:00+00:00,2016-04-01 01:03:37.682997+00:00,1285,,,,,,,,,Par three properties,919 S First st,Artesia,NM,88210,usa,,,,,210663,2,9,42846,2,1,Par three properties,'88210':10 '919':4 'artesia':8 'first':6 'nm':9 'par':1 'properti':3 'st':7 'three':2,Monetary contribution,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872399,100.0,2016-03-10 07:00:00+00:00,2016-04-01 01:08:18.232999+00:00,114977,,,,,,,,,Forrest tire,414 s Canal,Carlsbad,NM,88220,usa,,,,,210666,2,9,42846,2,1,Forrest tire,'414':3 '88220':8 'canal':5 'carlsbad':6 'forrest':1 'nm':7 'tire':2,Monetary contribution,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872386,50.0,2016-03-11 07:00:00+00:00,2016-04-01 00:59:38.049996+00:00,6399,,,,,WJ,,Sweatt,,,PO Box 827,Artesia,NM,88210,United States,,,,,210661,1,9,42846,2,1,WJ Sweatt,'827':5 '88210':8 'artesia':6 'box':4 'nm':7 'po':3 'sweatt':2 'wj':1,Monetary contribution,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872390,100.0,2016-03-14 06:00:00+00:00,2016-04-01 01:01:59.962999+00:00,4707,,,,,,,,,"Southeast readi-mix products, INC",PO Box 1987,Carlsbad,NM,88221,usa,,,cement,,210662,2,9,42846,2,1,"Southeast readi-mix products, INC",'1987':9 '88221':12 'box':8 'carlsbad':10 'inc':6 'mix':4 'nm':11 'po':7 'product':5 'readi':3 'readi-mix':2 'southeast':1,Monetary contribution,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872409,200.0,2016-03-16 06:00:00+00:00,2016-04-01 01:16:07.982999+00:00,,,,,,Frank,R,Barrera,,,1114 S 4th St #27,Artesia,NM,88210,USA,,,,,209760,1,9,42846,2,1,Frank R Barrera,'1114':4 '27':8 '4th':6 '88210':11 'artesia':9 'barrera':3 'frank':1 'nm':10 'r':2 'st':7,Monetary contribution,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874182,140.0,2016-03-16 06:00:00+00:00,2016-04-04 21:16:28.349999+00:00,,,,,,Rosie,,Gracia,,,1804 Mill Rd,Artesia,NM,88210,United States,,,,,211638,1,9,42846,2,1,Rosie Gracia,'1804':3 '88210':8 'artesia':6 'gracia':2 'mill':4 'nm':7 'rd':5 'rosi':1,Monetary contribution,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926590,200.0,2016-04-05 06:00:00+00:00,2016-04-27 15:07:38.069999+00:00,3789,,,,,,,,,Tri Star,PO Box 1019,Carlsbad,NM,88220,USA,,,Oil Field,,219887,2,9,43636,2,1,Tri Star,'1019':5 '88220':8 'box':4 'carlsbad':6 'nm':7 'po':3 'star':2 'tri':1,Monetary contribution,7736,Frank R Barrera,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926588,25.0,2016-04-22 06:00:00+00:00,2016-04-27 14:59:21.893004+00:00,3431,,,,,Frank,,Sanchez,,,909 S 6th,Artesia,NM,88210,United States,,,,,219885,1,9,43636,2,1,Frank Sanchez,'6th':5 '88210':8 '909':3 'artesia':6 'frank':1 'nm':7 'sanchez':2,Monetary contribution,7736,Frank R Barrera,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926589,100.0,2016-04-22 06:00:00+00:00,2016-04-27 15:00:29.770001+00:00,10558,,,,,Patty,,Duncan,,,1610 Northgate PL,Artesia,NM,88210,United States,,,,,219886,1,,43636,2,1,Patty Duncan,'1610':3 '88210':8 'artesia':6 'duncan':2 'nm':7 'northgat':4 'patti':1 'pl':5,Monetary contribution,7736,Frank R Barrera,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928187,50.0,2016-04-28 06:00:00+00:00,2016-05-04 15:05:23.496996+00:00,6067,,,,,Juanita,,Hernandez,,,PO Box 3580,Artesia,NM,88211,United States,,,,,220765,1,9,43636,2,1,Juanita Hernandez,'3580':5 '88211':8 'artesia':6 'box':4 'hernandez':2 'juanita':1 'nm':7 'po':3,Monetary contribution,7736,Frank R Barrera,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928188,220.0,2016-05-02 06:00:00+00:00,2016-05-04 15:06:11.966999+00:00,,,,,,Rosie,,Gracia,,,1804 Mill Rd,Artesia,NM,88210,United States,,,Deputy Treasure,,211638,1,9,43636,2,1,Rosie Gracia,'1804':3 '88210':8 'artesia':6 'gracia':2 'mill':4 'nm':7 'rd':5 'rosi':1,Monetary contribution,7736,Frank R Barrera,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938789,1000.0,2016-05-09 06:00:00+00:00,2016-05-25 15:52:04.022999+00:00,,,,,,Diane,,Heady,,,PO Box 1215,Artesia,NM,88210,United States,,,retired,,224489,1,9,44511,2,1,Diane Heady,'1215':5 '88210':8 'artesia':6 'box':4 'dian':1 'headi':2 'nm':7 'po':3,Monetary contribution,7736,Frank R Barrera,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938788,150.0,2016-05-13 06:00:00+00:00,2016-05-25 06:00:00+00:00,,"supplies for dinner: cheese, hamburger, tortilla, sauce, rice, beans onions, tomato sauces, lettuce, tomatoes, to go plates, silverware",Enchilada special event,,,,,,,Michele Barrera,1114 S. 4th sp. 27,Artesia,NM,88210,United States,,,,,224485,11,9,44511,2,2,Michele Barrera,'1114':3 '27':7 '4th':5 '88210':10 'artesia':8 'barrera':2 'michel':1 'nm':9 'sp':6,In Kind contribution,7736,Frank R Barrera,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1011724,252.06,2016-07-21 06:00:00+00:00,2016-09-16 23:35:36.693001+00:00,,,,,,Frank,R,Barrera,,,1114 S 4th St #27,Artesia,NM,88210,USA,,,Eddy County Treasurer office,,209760,1,9,46327,2,1,Frank R Barrera,'1114':4 '27':8 '4th':6 '88210':11 'artesia':9 'barrera':3 'frank':1 'nm':10 'r':2 'st':7,Monetary contribution,7736,Frank R Barrera,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023636,126.03,2016-09-21 06:00:00+00:00,2016-10-11 15:03:26.119996+00:00,,,,,,Frank,R,Barrera,,,1114 S 4th St #27,Artesia,NM,88210,USA,,,Eddy County Treasurer office,,209760,1,9,47495,2,1,Frank R Barrera,'1114':4 '27':8 '4th':6 '88210':11 'artesia':9 'barrera':3 'frank':1 'nm':10 'r':2 'st':7,Monetary contribution,7736,Frank R Barrera,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1051374,126.03,2016-10-21 06:00:00+00:00,2016-11-07 22:08:54.969999+00:00,,,,,,Frank,R,Barrera,,,1114 S 4th St #27,Artesia,NM,88210,USA,,,Eddy County Treasurer office,,209760,1,9,48715,2,1,Frank R Barrera,'1114':4 '27':8 '4th':6 '88210':11 'artesia':9 'barrera':3 'frank':1 'nm':10 'r':2 'st':7,Monetary contribution,7736,Frank R Barrera,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052355,126.03,2016-11-21 07:00:00+00:00,2016-11-28 01:00:04.819997+00:00,,,,,,Frank,R,Barrera,,,1114 S 4th St #27,Artesia,NM,88210,USA,,,Eddy County Treasurer office,,209760,1,9,48715,2,1,Frank R Barrera,'1114':4 '27':8 '4th':6 '88210':11 'artesia':9 'barrera':3 'frank':1 'nm':10 'r':2 'st':7,Monetary contribution,7736,Frank R Barrera,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060513,126.03,2016-12-21 07:00:00+00:00,2017-01-07 16:52:45.430000+00:00,,,,,,Frank,R,Barrera,,,1114 S 4th St #27,Artesia,NM,88210,USA,,,Eddy County Treasurer office,,209760,1,9,49609,2,1,Frank R Barrera,'1114':4 '27':8 '4th':6 '88210':11 'artesia':9 'barrera':3 'frank':1 'nm':10 'r':2 'st':7,Monetary contribution,7736,Frank R Barrera,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1067506,1033.91,2017-04-03 06:00:00+00:00,2017-04-07 06:00:00+00:00,,,,,,Frank,R,Barrera,,,1114 S 4th St #27,Artesia,NM,88210,USA,,,Eddy County Treasurer office,,209760,1,9,49609,2,1,Frank R Barrera,'1114':4 '27':8 '4th':6 '88210':11 'artesia':9 'barrera':3 'frank':1 'nm':10 'r':2 'st':7,Monetary contribution,7736,Frank R Barrera,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
