id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1220981,375.0,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,,CONTRIBUTION FOR RENTAL OF CAMPAIGN OFFICE SPACE,,,,MARK,,YULE,,,102 VISTA LN,TAOS,NM,87571,United States,,,RETIRED,,269866,1,30,51289,2,1,MARK  YULE,'102':3 '87571':8 'ln':5 'mark':1 'nm':7 'tao':6 'vista':4 'yule':2,Monetary contribution,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220963,118.46,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,,CONTRIBUTION FOR WEBSITE FOR CAMPAIGN,,,,MARK,,YULE,,,102 VISTA LN,TAOS,NM,87571,United States,,,RETIRED,,269864,1,30,51289,2,1,MARK  YULE,'102':3 '87571':8 'ln':5 'mark':1 'nm':7 'tao':6 'vista':4 'yule':2,Monetary contribution,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220985,73.54,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,CONTRIBUTION FOR CAMPAIGN CHECKING SERVICE,,,,MARK,,YULE,,,102 VISTA LN,TAOS,NM,87571,United States,,,RETIRED,,269870,1,30,51289,2,1,MARK  YULE,'102':3 '87571':8 'ln':5 'mark':1 'nm':7 'tao':6 'vista':4 'yule':2,Monetary contribution,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220988,850.37,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,,CONTRIBUTION FOR GRAPHIC DESIGN AND CAMPAIGN MARKETING,,,,MARK,,YULE,,,102 VISTA LN,TAOS,NM,87571,United States,,,RETIRED,,269875,1,30,51289,2,1,MARK  YULE,'102':3 '87571':8 'ln':5 'mark':1 'nm':7 'tao':6 'vista':4 'yule':2,Monetary contribution,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221017,375.0,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,CONTRIBUTION FOR CAMPAIGN OFFICE SPACE,,,,MARK,,YULE,,,102 VISTA LN,TAOS,NM,87571,United States,,,RETIRED,,269907,1,30,51289,2,1,MARK  YULE,'102':3 '87571':8 'ln':5 'mark':1 'nm':7 'tao':6 'vista':4 'yule':2,Monetary contribution,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220992,50.53,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,CONTRIBUTION FOR CAMPAIGN TRAVEL,,,,MARK,,YULE,,,102 VISTA LN,TAOS,NM,87571,United States,,,RETIRED,,269879,1,30,51289,2,1,MARK  YULE,'102':3 '87571':8 'ln':5 'mark':1 'nm':7 'tao':6 'vista':4 'yule':2,Monetary contribution,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220989,60.28,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,CONTRIBUTION FOR CAMPAIGN TRAVEL,,,,MARK,,YULE,,,102 VISTA LN,TAOS,NM,87571,United States,,,RETIRED,,269877,1,30,51289,2,1,MARK  YULE,'102':3 '87571':8 'ln':5 'mark':1 'nm':7 'tao':6 'vista':4 'yule':2,Monetary contribution,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220994,223.51,2018-01-15 07:00:00+00:00,2018-01-15 07:00:00+00:00,,CONTRIBUTION FOR PRINTING BUSINESS CARDS,,,,MARK,,YULE,,,102 VISTA LN,TAOS,NM,87571,United States,,,RETIRED,,269883,1,30,51289,2,1,MARK  YULE,'102':3 '87571':8 'ln':5 'mark':1 'nm':7 'tao':6 'vista':4 'yule':2,Monetary contribution,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220996,43.03,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,CONTRIBUTION FOR CAMPAIGN TRAVEL,,,,MARK,,YULE,,,102 VISTA LN,TAOS,NM,87571,United States,,,RETIRED,,269885,1,30,51289,2,1,MARK  YULE,'102':3 '87571':8 'ln':5 'mark':1 'nm':7 'tao':6 'vista':4 'yule':2,Monetary contribution,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220998,130.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,CONTRIBUTION FOR WEBSITE DESIGN AND ADMINISTRATION,,,,MARK,,YULE,,,102 VISTA LN,TAOS,NM,87571,United States,,,RETIRED,,269886,1,30,51289,2,1,MARK  YULE,'102':3 '87571':8 'ln':5 'mark':1 'nm':7 'tao':6 'vista':4 'yule':2,Monetary contribution,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221000,71.46,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,CONTRIBUTION FOR CAMPAIGN TRAVEL,,,,MARK,,YULE,,,102 VISTA LN,TAOS,NM,87571,United States,,,RETIRED,,269889,1,30,51289,2,1,MARK  YULE,'102':3 '87571':8 'ln':5 'mark':1 'nm':7 'tao':6 'vista':4 'yule':2,Monetary contribution,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221001,43.29,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,CONTRIBUTION FOR CAMPAIGN TRAVEL,,,,MARK,,YULE,,,102 VISTA LN,TAOS,NM,87571,United States,,,RETIRED,,269890,1,30,51289,2,1,MARK  YULE,'102':3 '87571':8 'ln':5 'mark':1 'nm':7 'tao':6 'vista':4 'yule':2,Monetary contribution,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221004,375.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,CONTRIBUTION FOR CAMPAIGN OFFICE SPACE,,,,MARK,,YULE,,,102 VISTA LN,TAOS,NM,87571,United States,,,RETIRED,,269893,1,30,51289,2,1,MARK  YULE,'102':3 '87571':8 'ln':5 'mark':1 'nm':7 'tao':6 'vista':4 'yule':2,Monetary contribution,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221008,1288.44,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,CONTRIBUTION FOR GRAPHIC DESIGN AND CAMPAIGN MARKETING,,,,MARK,,YULE,,,102 VISTA LN,TAOS,NM,87571,United States,,,RETIRED,,269897,1,30,51289,2,1,MARK  YULE,'102':3 '87571':8 'ln':5 'mark':1 'nm':7 'tao':6 'vista':4 'yule':2,Monetary contribution,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221011,5.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,CONTRIBUTION FOR CAMPAIGN BANK SERVICE CHARGE,,,,MARK,,YULE,,,102 VISTA LN,TAOS,NM,87571,United States,,,RETIRED,,269900,1,30,51289,2,1,MARK  YULE,'102':3 '87571':8 'ln':5 'mark':1 'nm':7 'tao':6 'vista':4 'yule':2,Monetary contribution,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221012,375.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,CONTRIBUTION FOR CAMPAIGN OFFICE SPACE,,,,MARK,,YULE,,,102 VISTA LN,TAOS,NM,87571,United States,,,RETIRED,,269902,1,30,51289,2,1,MARK  YULE,'102':3 '87571':8 'ln':5 'mark':1 'nm':7 'tao':6 'vista':4 'yule':2,Monetary contribution,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
