id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
75234,250.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439479,,,,,,Republican Party of Sandoval County,P.O. Box 1064,Bernalillo,NM,87004,,,,,,,11,,7306,2,1,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'p.o':6 'parti':2 'republican':1 'sandov':4,Monetary contribution,862,Kenneth E. Fladager,candidate,2006-11-02 07:00:00+00:00,Second General
75236,500.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439487,,Norma,,Meech,,,Unknown,Grants,NM,87020,,,,,,,11,,7306,2,1,Norma  Meech,'87020':6 'grant':4 'meech':2 'nm':5 'norma':1 'unknown':3,Monetary contribution,862,Kenneth E. Fladager,candidate,2006-11-02 07:00:00+00:00,Second General
75235,1000.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439486,,Myles,,Fladager,,,1831 Poipu Rd,Koloa,HI,96756,,,,,,,11,,7306,2,1,Myles  Fladager,'1831':3 '96756':8 'fladag':2 'hi':7 'koloa':6 'myle':1 'poipu':4 'rd':5,Monetary contribution,862,Kenneth E. Fladager,candidate,2006-11-02 07:00:00+00:00,Second General
542748,20.0,2012-04-27 06:00:00+00:00,2012-05-13 21:46:39.266999+00:00,,,,,,,,,,,,,,,,,,,,,,,24596,2,3,,'anonym':1,Anonymous Contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542731,100.0,2012-04-27 06:00:00+00:00,2012-05-13 21:42:36.800000+00:00,,,,,,Steven,,Adams,,,5312 Dee Dr.,Albuquerque,NM,87111,United States,,,,,98272,1,1,24596,2,1,Steven Adams,'5312':3 '87111':8 'adam':2 'albuquerqu':6 'dee':4 'dr':5 'nm':7 'steven':1,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542744,20.0,2012-04-27 06:00:00+00:00,2012-05-13 21:45:59.127002+00:00,,,,,,,,,,,,,,,,,,,,,,,24596,2,3,,'anonym':1,Anonymous Contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543431,10.0,2012-04-27 06:00:00+00:00,2012-05-14 01:13:27.702998+00:00,,,,,,,,,,,,,,,,,,,,,,,24596,2,3,,'anonym':1,Anonymous Contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543466,126.0,2012-04-27 06:00:00+00:00,2012-05-14 01:32:34.893004+00:00,,,,,,Paula,,Davis,,,120 Richard Rd.,Corrales,NM,87048,United States,,,,,98601,1,24,24596,2,1,Paula Davis,'120':3 '87048':8 'corral':6 'davi':2 'nm':7 'paula':1 'rd':5 'richard':4,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543464,111.0,2012-04-27 06:00:00+00:00,2012-05-14 01:31:56.877004+00:00,,,,,,Michael,,Blackledge,,,14321 Stalgren Ct.,Albuquerque,NM,87123,United States,,,,,98599,1,1,24596,2,1,Michael Blackledge,'14321':3 '87123':8 'albuquerqu':6 'blackledg':2 'ct':5 'michael':1 'nm':7 'stalgren':4,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542736,60.0,2012-04-27 06:00:00+00:00,2012-05-13 21:43:52.377001+00:00,,,,,,Larry,,Monte,,,3636 San Mateo Blvd.,Albuquerque,NM,87110,United States,,,,,98265,1,1,24596,2,1,Larry Monte,'3636':3 '87110':9 'albuquerqu':7 'blvd':6 'larri':1 'mateo':5 'mont':2 'nm':8 'san':4,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543474,63.0,2012-04-27 06:00:00+00:00,2012-05-14 01:37:44.597000+00:00,,,,,,Marilyn,,Hannahs,,,179 Tierra Encantada,Corrales,NM,87048,United States,,,,,98616,1,24,24596,2,1,Marilyn Hannahs,'179':3 '87048':8 'corral':6 'encantada':5 'hannah':2 'marilyn':1 'nm':7 'tierra':4,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543477,53.0,2012-04-27 06:00:00+00:00,2012-05-14 01:38:34.143003+00:00,,,,,,Shirley,,Weldon,,,4409 Sunflower Ct.,Rio Rancho,NM,87124,United States,,,,,98620,1,24,24596,2,1,Shirley Weldon,'4409':3 '87124':9 'ct':5 'nm':8 'rancho':7 'rio':6 'shirley':1 'sunflow':4 'weldon':2,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543475,183.0,2012-04-27 06:00:00+00:00,2012-05-14 01:38:12.189998+00:00,,,,,,Patricia,,Morlen,,,1 Via Sole Dr.,Algodones,NM,87001,United States,,,,,98617,1,24,24596,2,1,Patricia Morlen,'1':3 '87001':9 'algodon':7 'dr':6 'morlen':2 'nm':8 'patricia':1 'sole':5 'via':4,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542732,100.0,2012-04-27 06:00:00+00:00,2012-05-13 21:43:05.329998+00:00,,,,,,Matthew,,DeAveiro,,,4009 St. Andrews Dr.,Rio Rancho,NM,87124,United States,,,,,98275,1,24,24596,2,1,Matthew DeAveiro,'4009':3 '87124':10 'andrew':5 'deaveiro':2 'dr':6 'matthew':1 'nm':9 'rancho':8 'rio':7 'st':4,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542735,100.0,2012-04-27 06:00:00+00:00,2012-05-13 21:43:31.002997+00:00,,,,,,Greg,,Gaudette,,,550 Cortez St.,Los Lunas,NM,87031,United States,,,,,98277,1,33,24596,2,1,Greg Gaudette,'550':3 '87031':9 'cortez':4 'gaudett':2 'greg':1 'los':6 'luna':7 'nm':8 'st':5,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542738,40.0,2012-04-27 06:00:00+00:00,2012-05-13 21:44:49.252998+00:00,,,,,,,,,,,,,,,,,,,,,,,24596,2,3,,'anonym':1,Anonymous Contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542745,20.0,2012-04-27 06:00:00+00:00,2012-05-13 21:46:17.126999+00:00,,,,,,,,,,,,,,,,,,,,,,,24596,2,3,,'anonym':1,Anonymous Contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542753,20.0,2012-04-27 06:00:00+00:00,2012-05-13 21:49:14.097000+00:00,,,,,,,,,,,,,,,,,,,,,,,24596,2,3,,'anonym':1,Anonymous Contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542740,40.0,2012-04-27 06:00:00+00:00,2012-05-13 21:44:59.703000+00:00,,,,,,,,,,,,,,,,,,,,,,,24596,2,3,,'anonym':1,Anonymous Contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542742,20.0,2012-04-27 06:00:00+00:00,2012-05-13 21:45:35.953001+00:00,,,,,,,,,,,,,,,,,,,,,,,24596,2,3,,'anonym':1,Anonymous Contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542751,20.0,2012-04-27 06:00:00+00:00,2012-05-13 21:48:59.050000+00:00,,,,,,,,,,,,,,,,,,,,,,,24596,2,3,,'anonym':1,Anonymous Contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542746,20.0,2012-04-27 06:00:00+00:00,2012-05-13 21:46:28.190001+00:00,,,,,,,,,,,,,,,,,,,,,,,24596,2,3,,'anonym':1,Anonymous Contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543473,50.0,2012-05-07 06:00:00+00:00,2012-05-14 01:36:53.987000+00:00,,,,,,Raymond,,Hamilton,,,12424 Princess Jeanne,Albuquerque,NM,87112,United States,,,,,98606,1,1,24596,2,1,Raymond Hamilton,'12424':3 '87112':8 'albuquerqu':6 'hamilton':2 'jeann':5 'nm':7 'princess':4 'raymond':1,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543470,1000.0,2012-05-07 06:00:00+00:00,2012-05-14 01:35:59.220001+00:00,,,,,,Myles,,Fladager,,,5828 Fleet Landing Blvd.,Atlantic Beach,FL,32233,United States,,,Retired,,98625,1,99,24596,2,1,Myles Fladager,'32233':10 '5828':3 'atlant':7 'beach':8 'blvd':6 'fl':9 'fladag':2 'fleet':4 'land':5 'myle':1,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
566633,50.0,2012-06-05 06:00:00+00:00,2012-07-05 12:17:07.549999+00:00,,,,,,Beatrice,,Sherrill,,,1901 Moore Rd.,Forest Hill,MD,21050,United States,,,,,111980,1,99,26227,2,1,Beatrice Sherrill,'1901':3 '21050':9 'beatric':1 'forest':6 'hill':7 'md':8 'moor':4 'rd':5 'sherril':2,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566635,100.0,2012-06-10 06:00:00+00:00,2012-07-05 12:18:41.909996+00:00,,,,,,Georgia,,Madrid,,,4137 North Pole Loop NE,Rio Rancho,NM,87144,United States,,,,,111982,1,99,26227,2,1,Georgia Madrid,'4137':3 '87144':11 'georgia':1 'loop':6 'madrid':2 'ne':7 'nm':10 'north':4 'pole':5 'rancho':9 'rio':8,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566634,50.0,2012-06-10 06:00:00+00:00,2012-07-05 12:18:17.532997+00:00,,,,,,Jan,,Schroeder,,,904 Peachtree Rd. SE,Rio Rancho,NM,87124,United States,,,,,111981,1,99,26227,2,1,Jan Schroeder,'87124':10 '904':3 'jan':1 'nm':9 'peachtre':4 'rancho':8 'rd':5 'rio':7 'schroeder':2 'se':6,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566636,100.0,2012-06-21 06:00:00+00:00,2012-07-05 12:19:06.002999+00:00,,,,,,Charles,,Leder,,,11213 Morocco Rd. NE,Albuquerque,NM,87111,United States,,,,,111983,1,99,26227,2,1,Charles Leder,'11213':3 '87111':9 'albuquerqu':7 'charl':1 'leder':2 'morocco':4 'ne':6 'nm':8 'rd':5,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566637,20.0,2012-06-22 06:00:00+00:00,2012-07-05 12:19:27.003003+00:00,,,,,,Jack,,Caldwell,,,17 Juneway Ln.,Ocean Pines,MD,21811,United States,,,,,111984,1,99,26227,2,1,Jack Caldwell,'17':3 '21811':9 'caldwel':2 'jack':1 'juneway':4 'ln':5 'md':8 'ocean':6 'pine':7,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582119,200.0,2012-07-02 06:00:00+00:00,2012-09-10 13:00:36.196998+00:00,,,,,,Birgit,,Fladager,,,1912 Scarborough Ct.,Modesto,CA,95355,United States,,,,,120055,1,,26924,2,1,Birgit Fladager,'1912':3 '95355':8 'birgit':1 'ca':7 'ct':5 'fladag':2 'modesto':6 'scarborough':4,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582122,100.0,2012-07-09 06:00:00+00:00,2012-09-10 13:04:22.150001+00:00,,,,,,,,,,Placitas FRW,P.O. Box 802,Placitas,NM,87043,United States,,,,,120058,11,,26924,2,1,Placitas FRW,"'802':5 '87043':8 'box':4 'frw':2 'nm':7 'p.o':3 'placita':1,6",Monetary contribution,862,Kenneth E. Fladager,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582120,100.0,2012-07-14 06:00:00+00:00,2012-09-10 13:02:43.087001+00:00,,,,,,Brian,,Benoit,,,1304 A Los Lentes Rd. NE,Los Lunas,NM,87031,United States,,,,,120056,1,99,26924,2,1,Brian Benoit,"'1304':3 '87031':12 'benoit':2 'brian':1 'lent':6 'los':5,9 'luna':10 'ne':8 'nm':11 'rd':7",Monetary contribution,862,Kenneth E. Fladager,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582125,100.0,2012-07-28 06:00:00+00:00,2012-09-10 13:05:46.476997+00:00,,,,,,Tim,,Lewis,,,2236 Rancho Plata Ave. SE,Rio Rancho,NM,87124,United States,,,,,120059,1,,26924,2,1,Tim Lewis,"'2236':3 '87124':11 'ave':6 'lewi':2 'nm':10 'plata':5 'rancho':4,9 'rio':8 'se':7 'tim':1",Monetary contribution,862,Kenneth E. Fladager,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582128,500.0,2012-08-01 06:00:00+00:00,2012-09-10 13:09:25.460000+00:00,,,,,,,,,,San-Bern FRW,P.O. Box 45245,Rio Rancho,NM,87174,United States,,,Social Organization,,120062,11,,26924,2,1,San-Bern FRW,'45245':7 '87174':11 'bern':3 'box':6 'frw':4 'nm':10 'p.o':5 'rancho':9 'rio':8 'san':2 'san-bern':1,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582126,500.0,2012-08-18 06:00:00+00:00,2012-09-10 13:07:10.196999+00:00,,,,,,Linda,,Calligan,,,P.O. Box 1570,Grants,NM,87020,United States,,,Retired,,120060,1,,26924,2,1,Linda Calligan,'1570':5 '87020':8 'box':4 'calligan':2 'grant':6 'linda':1 'nm':7 'p.o':3,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582129,200.0,2012-08-25 06:00:00+00:00,2012-09-10 13:11:29.163002+00:00,,,,,,Mark,,Scott,,,3703 St. Andrews Dr.,Rio Rancho,NM,87124,United States,,,,,120063,1,,26924,2,1,Mark Scott,'3703':3 '87124':10 'andrew':5 'dr':6 'mark':1 'nm':9 'rancho':8 'rio':7 'scott':2 'st':4,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582133,100.0,2012-08-29 06:00:00+00:00,2012-09-10 13:15:08.773001+00:00,,,,,,Lisa,,Van Gundy,,,1734 Shire Ave.,Oceanside,CA,92057,United States,,,,,120067,1,,26924,2,1,Lisa Van Gundy,'1734':4 '92057':9 'ave':6 'ca':8 'gundi':3 'lisa':1 'oceansid':7 'shire':5 'van':2,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596927,250.0,2012-09-03 06:00:00+00:00,2012-10-08 21:46:00.640004+00:00,,,,,,Jane,,Powdrell Culbert,,,114 Richard Rd,Corrales,NM,87048,United States,,,Politician,,128351,1,,28338,2,1,Jane Powdrell Culbert,'114':4 '87048':9 'corral':7 'culbert':3 'jane':1 'nm':8 'powdrel':2 'rd':6 'richard':5,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
582131,250.0,2012-09-03 06:00:00+00:00,2012-09-10 13:12:46.836999+00:00,,,,,,Stephan,,Vanhorn,,,906 Peach Tree Rd. SE,Rio Rancho,NM,87124,United States,,,Businessman,,120065,1,,26924,2,1,Stephan Vanhorn,'87124':11 '906':3 'nm':10 'peach':4 'rancho':9 'rd':6 'rio':8 'se':7 'stephan':1 'tree':5 'vanhorn':2,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596933,100.0,2012-09-08 06:00:00+00:00,2012-10-08 21:47:28.733004+00:00,,,,,,John,,Thompson,,,P.O. Box 27055,Albuquerque,NM,87125,United States,,,,,128356,1,,28338,2,1,John Thompson,'27055':5 '87125':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'p.o':3 'thompson':2,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596996,250.0,2012-09-13 06:00:00+00:00,2012-10-08 21:56:07.639999+00:00,,,,,,Rosemary,,Traub,,,3520 La Hacienda Pl,Albuquerque,NM,87106,United States,,,Businesswoman,,128369,1,,28338,2,1,Rosemary Traub,'3520':3 '87106':9 'albuquerqu':7 'hacienda':5 'la':4 'nm':8 'pl':6 'rosemari':1 'traub':2,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597006,50.0,2012-09-13 06:00:00+00:00,2012-10-08 21:59:48+00:00,,,,,,Jacqueline,,Gallegos,,,125 Los Miradores Dr,Rio Rancho,NM,87124,United States,,,,,128377,1,,28338,2,1,Jacqueline Gallegos,'125':3 '87124':10 'dr':6 'gallego':2 'jacquelin':1 'los':4 'mirador':5 'nm':9 'rancho':8 'rio':7,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596955,50.0,2012-09-13 06:00:00+00:00,2012-10-08 21:48:56.547000+00:00,,,,,,June,,Perkins,,,48 Dalmuir Ct,Rio Rancho,NM,87124,United States,,,,,128358,1,,28338,2,1,June Perkins,'48':3 '87124':9 'ct':5 'dalmuir':4 'june':1 'nm':8 'perkin':2 'rancho':7 'rio':6,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596998,50.0,2012-09-13 06:00:00+00:00,2012-10-08 21:57:55.562999+00:00,,,,,,Sandra,,Silva,,,8401 Pan American Frwy #145,Albuquerque,NM,87113,United States,,,,,128372,1,,28338,2,1,Sandra Silva,'145':7 '8401':3 '87113':10 'albuquerqu':8 'american':5 'frwi':6 'nm':9 'pan':4 'sandra':1 'silva':2,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597008,100.0,2012-09-17 06:00:00+00:00,2012-10-08 22:01:03.312998+00:00,,,,,,Emil,,Hargett,,,5540 Cody Rd,Rio Rancho,NM,87144,United States,,,,,128381,1,,28338,2,1,Emil Hargett,'5540':3 '87144':9 'codi':4 'emil':1 'hargett':2 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597010,80.0,2012-09-17 06:00:00+00:00,2012-10-08 22:02:28.126997+00:00,,,,,,David,,Heil,,,160 Itasca Rd,Rio Rancho,NM,87124,United States,,,,,128384,1,,28338,2,1,David Heil,'160':3 '87124':9 'david':1 'heil':2 'itasca':4 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597022,100.0,2012-09-18 06:00:00+00:00,2012-10-08 22:06:34.232999+00:00,,,,,,Wendell,,Unzicker,,,5408 Vera Cruz,Rio Rancho,NM,87144,United States,,,,,128399,1,,28338,2,1,Wendell Unzicker,'5408':3 '87144':9 'cruz':5 'nm':8 'rancho':7 'rio':6 'unzick':2 'vera':4 'wendel':1,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597013,500.0,2012-09-22 06:00:00+00:00,2012-10-08 22:03:14.906998+00:00,,,,,,Linda,,Calligan,,,P.O. Box 1570,Grants,NM,87020,United States,,,Retired,,120060,1,,28338,2,1,Linda Calligan,'1570':5 '87020':8 'box':4 'calligan':2 'grant':6 'linda':1 'nm':7 'p.o':3,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597015,200.0,2012-09-23 06:00:00+00:00,2012-10-08 22:04:23.232999+00:00,,,,,,Walter,,Paul,,,7292 Assisi Hills Rd,Rio Rancho,NM,87144,United States,,,,,128390,1,,28338,2,1,Walter Paul,'7292':3 '87144':10 'assisi':4 'hill':5 'nm':9 'paul':2 'rancho':8 'rd':6 'rio':7 'walter':1,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597018,25.0,2012-09-23 06:00:00+00:00,2012-10-08 22:05:21.500002+00:00,,,,,,Christopher,,Spade,,,HCR 79,Cuba,NM,87013,United States,,,,,128393,1,,28338,2,1,Christopher Spade,'79':4 '87013':7 'christoph':1 'cuba':5 'hcr':3 'nm':6 'spade':2,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610556,10.0,2012-10-02 06:00:00+00:00,2012-10-31 23:51:13.906996+00:00,,,,,,Proffitt,,Constance,,,3748 Spyglass Loop SE,Rio Rancho,NM,87124,United States,,,,,134543,1,,28724,2,1,Proffitt Constance,'3748':3 '87124':10 'constanc':2 'loop':5 'nm':9 'proffitt':1 'rancho':8 'rio':7 'se':6 'spyglass':4,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604623,2000.0,2012-10-02 06:00:00+00:00,2012-10-29 12:23:57.057003+00:00,,,Billboard Advertising,,,Boglarka,,Foghi,,,656 Camino Vista Rio,Bernalillo,NM,87004,United States,,,Attorney,,131270,1,,28724,2,2,Boglarka Foghi,'656':3 '87004':9 'bernalillo':7 'boglarka':1 'camino':4 'foghi':2 'nm':8 'rio':6 'vista':5,In Kind contribution,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604625,2000.0,2012-10-02 06:00:00+00:00,2012-10-29 12:28:08.870002+00:00,,,Billboard Advertising,,,Armin,,Foghi,,,656 Camino Vista Rio,Bernalillo,NM,87004,United States,,,Physician,,131272,1,,28724,2,2,Armin Foghi,'656':3 '87004':9 'armin':1 'bernalillo':7 'camino':4 'foghi':2 'nm':8 'rio':6 'vista':5,In Kind contribution,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604624,2000.0,2012-10-02 06:00:00+00:00,2012-10-29 12:26:09.183002+00:00,,,Billboard Advertising,,,,,,,"Myo Cardiovascular Clinic, LLC","1740 Grand Blvd., Suite D",Rio Rancho,NM,87124,United States,,,Physician,,131271,2,,28724,2,2,"Myo Cardiovascular Clinic, LLC",'1740':5 '87124':13 'blvd':7 'cardiovascular':2 'clinic':3 'd':9 'grand':6 'llc':4 'myo':1 'nm':12 'rancho':11 'rio':10 'suit':8,In Kind contribution,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610541,163.0,2012-10-06 06:00:00+00:00,2012-10-31 23:47:59.390002+00:00,,,,,,Michael,,Blackledge,,,14321 Stalgren Ct.,Albuquerque,NM,87123,United States,,,Retired,,98599,1,1,28724,2,1,Michael Blackledge,'14321':3 '87123':8 'albuquerqu':6 'blackledg':2 'ct':5 'michael':1 'nm':7 'stalgren':4,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610549,100.0,2012-10-07 06:00:00+00:00,2012-10-31 23:49:47.047002+00:00,,,,,,Barry,,Howard,,,30 Roadrunner Tr.,Placitas,NM,87043,United States,,,,,134536,1,,28724,2,1,Barry Howard,'30':3 '87043':8 'barri':1 'howard':2 'nm':7 'placita':6 'roadrunn':4 'tr':5,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610611,96.0,2012-10-10 06:00:00+00:00,2012-11-01 00:05:48.780004+00:00,,,Postage stamps,,,Jean,,Montoya,,,511 Summer Winds Dr.,Rio Rancho,NM,87124,United States,,,,,134585,1,,28724,2,2,Jean Montoya,'511':3 '87124':10 'dr':6 'jean':1 'montoya':2 'nm':9 'rancho':8 'rio':7 'summer':4 'wind':5,In Kind contribution,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610562,47.0,2012-10-12 06:00:00+00:00,2012-10-31 23:52:22.876997+00:00,,,,,,Kruse,,Ellen,,,1904 Whitewater Dr.,Rio Rancho,NM,87144,United States,,,,,134548,1,,28724,2,1,Kruse Ellen,'1904':3 '87144':9 'dr':5 'ellen':2 'kruse':1 'nm':8 'rancho':7 'rio':6 'whitewat':4,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610583,100.0,2012-10-17 06:00:00+00:00,2012-10-31 23:59:48.110003+00:00,,,,,,Tom,,Pounds,,,P.O. Box 2340,Milan,NM,87021,United States,,,,,134569,1,,28724,2,1,Tom Pounds,'2340':5 '87021':8 'box':4 'milan':6 'nm':7 'p.o':3 'pound':2 'tom':1,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610587,100.0,2012-10-19 06:00:00+00:00,2012-11-01 00:00:19.187004+00:00,,,,,,,,,,San-Bern FRW,P.O. Box 45245,Rio Rancho,NM,87174,United States,,,Social Organization,,120062,11,,28724,2,1,San-Bern FRW,'45245':7 '87174':11 'bern':3 'box':6 'frw':4 'nm':10 'p.o':5 'rancho':9 'rio':8 'san':2 'san-bern':1,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610595,200.0,2012-10-24 06:00:00+00:00,2012-11-01 00:02:02.593003+00:00,,,,,,Kenneth,,Yelin,,,4901 Picador Ct.,Rio Rancho,NM,87124,United States,,,,,134576,1,,28724,2,1,Kenneth Yelin,'4901':3 '87124':9 'ct':5 'kenneth':1 'nm':8 'picador':4 'rancho':7 'rio':6 'yelin':2,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610598,100.0,2012-10-26 06:00:00+00:00,2012-11-01 00:02:40.470003+00:00,,,,,,Emil,,Hargett,,,5540 Cody Rd,Rio Rancho,NM,87144,United States,,,,,128381,1,,28724,2,1,Emil Hargett,'5540':3 '87144':9 'codi':4 'emil':1 'hargett':2 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610603,100.0,2012-10-26 06:00:00+00:00,2012-11-01 00:03:37.672998+00:00,,,,,,Timothy,,Johnson,,,P.O. Box 44877,Rio Rancho,NM,87174,United States,,,,,134581,1,,28724,2,1,Timothy Johnson,'44877':5 '87174':9 'box':4 'johnson':2 'nm':8 'p.o':3 'rancho':7 'rio':6 'timothi':1,Monetary contribution,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
