id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
541292,1000.0,2012-04-13 06:00:00+00:00,2012-05-11 20:56:18.427001+00:00,,,,,,John,,Holdridge,,,PO Box 7178,Odessa,TX,79760,United States,,,Retired,,97128,1,,24306,2,1,John Holdridge,'7178':5 '79760':8 'box':4 'holdridg':2 'john':1 'odessa':6 'po':3 'tx':7,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541295,100.0,2012-05-01 06:00:00+00:00,2012-05-11 20:58:58.507003+00:00,,,,,,Bob,,Robertson,,,1923 N McKinley St,Hobbs,NM,88240,United States,,,,,97131,1,,24306,2,1,Bob Robertson,'1923':3 '88240':9 'bob':1 'hobb':7 'mckinley':5 'n':4 'nm':8 'robertson':2 'st':6,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541298,100.0,2012-05-03 06:00:00+00:00,2012-05-11 21:00:12.317003+00:00,,,,,,Gene,,Whitehead,,,2009 N Vega Ct,Hobbs,NM,88240,United States,,,,,97133,1,,24306,2,1,Gene Whitehead,'2009':3 '88240':9 'ct':6 'gene':1 'hobb':7 'n':4 'nm':8 'vega':5 'whitehead':2,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
567280,100.0,2012-05-30 06:00:00+00:00,2012-07-05 16:25:20.659996+00:00,,,,,,Robert,,Cox,,,3616 W Bender Blvd,Hobbs,NM,88240,United States,,,,,112280,1,14,26680,2,1,Robert Cox,'3616':3 '88240':9 'bender':5 'blvd':6 'cox':2 'hobb':7 'nm':8 'robert':1 'w':4,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567273,92.96,2012-05-30 06:00:00+00:00,2012-07-05 16:22:34.550000+00:00,,,,,,,,,,McCoy's Building Supply,2406 North Dal Paso,Hobbs,NM,88240,United States,,,,,112272,11,14,26680,2,1,McCoy's Building Supply,'2406':5 '88240':11 'build':3 'dal':7 'hobb':9 'mccoy':1 'nm':10 'north':6 'paso':8 'suppli':4,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567308,200.0,2012-05-31 06:00:00+00:00,2012-07-05 16:32:28.829996+00:00,,,,,,Amy,,Solan,,,113 N Shipp,Hobbs,NM,88240,United States,,,,,112303,1,14,26680,2,1,Amy Solan,'113':3 '88240':8 'ami':1 'hobb':6 'n':4 'nm':7 'shipp':5 'solan':2,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567285,100.0,2012-06-25 06:00:00+00:00,2012-07-05 16:26:56.769999+00:00,,,,,,Clarence,,Wheeler,,,4617 92nd St,Lubbock,TX,79424,United States,,,,,112286,1,200,26680,2,1,Clarence Wheeler,'4617':3 '79424':8 '92nd':4 'clarenc':1 'lubbock':6 'st':5 'tx':7 'wheeler':2,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567301,500.0,2012-06-25 06:00:00+00:00,2012-07-05 16:30:25.486998+00:00,,,,,,Marle,,Bateman,,,Princess Jeanne,Hobbs,NM,88240,United States,,,Retired,,112296,1,14,26680,2,1,Marle Bateman,'88240':7 'bateman':2 'hobb':5 'jeann':4 'marl':1 'nm':6 'princess':3,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567289,200.0,2012-06-25 06:00:00+00:00,2012-07-05 16:27:55.893001+00:00,,,,,,,,,,Colors Unlimited,PO Box 2565,Hobbs,NM,88241,United States,,,,,112289,12,14,26680,2,1,Colors Unlimited,'2565':5 '88241':8 'box':4 'color':1 'hobb':6 'nm':7 'po':3 'unlimit':2,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
578727,300.0,2012-07-12 06:00:00+00:00,2012-09-07 20:01:24.297004+00:00,,,,,,,,,,Kidney Disease Associates,1607 W. Loop 289,Lubbock,TX,79416,United States,,,Health,,118173,2,,27429,2,1,Kidney Disease Associates,'1607':4 '289':7 '79416':10 'associ':3 'diseas':2 'kidney':1 'loop':6 'lubbock':8 'tx':9 'w':5,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599322,1000.0,2012-09-05 06:00:00+00:00,2012-10-09 15:27:50.860000+00:00,,,,,,,,,,Mesa Well Service,3305 N Grimes St,Hobbs,NM,88240,United States,,,Oilfield,,128799,2,14,28387,2,1,Mesa Well Service,'3305':4 '88240':10 'grime':6 'hobb':8 'mesa':1 'n':5 'nm':9 'servic':3 'st':7 'well':2,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
647864,100.0,2012-09-14 06:00:00+00:00,2013-06-21 16:47:30+00:00,,contribution not previously reported,,,,,,,,Caprock Air Conditioning & Heating,116 E Alston,Hobbs,NM,88240,United States,,,,,143462,2,14,30793,2,1,Caprock Air Conditioning & Heating,'116':5 '88240':10 'air':2 'alston':7 'caprock':1 'condit':3 'e':6 'heat':4 'hobb':8 'nm':9,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
599332,250.0,2012-09-14 06:00:00+00:00,2012-10-09 15:38:55.813001+00:00,,,,,,,,,,Hobbs Welding Supply,123 N Grimes St,Hobbs,NM,88240,United States,,,Welding,,128808,2,14,28387,2,1,Hobbs Welding Supply,"'123':4 '88240':10 'grime':6 'hobb':1,8 'n':5 'nm':9 'st':7 'suppli':3 'weld':2",Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599334,250.0,2012-09-14 06:00:00+00:00,2012-10-09 15:40:00.983001+00:00,,,,,,,,,,Lea County Republican Women,PO Box 1934,Hobbs,NM,88241,United States,,,Support Group,,128809,2,14,28387,2,1,Lea County Republican Women,'1934':7 '88241':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'po':5 'republican':3 'women':4,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599327,100.0,2012-09-28 06:00:00+00:00,2012-10-09 15:35:01.779999+00:00,,,,,,Marty,,Dawson,,,722 W Polk,Lovington,NM,88260,United States,,,,,128805,1,14,28387,2,1,Marty Dawson,'722':3 '88260':8 'dawson':2 'lovington':6 'marti':1 'nm':7 'polk':5 'w':4,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599324,100.0,2012-09-28 06:00:00+00:00,2012-10-09 15:30:20.063002+00:00,,,,,,,,,,K & A Rentals,518 E Abo St,Hobbs,NM,88240,United States,,,,,128802,2,14,28387,2,1,K & A Rentals,'518':4 '88240':10 'abo':6 'e':5 'hobb':8 'k':1 'nm':9 'rental':3 'st':7,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599328,200.0,2012-09-28 06:00:00+00:00,2012-10-09 15:36:13.173002+00:00,,,,,,Jack,,Duffey,,,7822 W Alabama St,Hobbs,NM,88240,United States,,,,,128806,1,14,28387,2,1,Jack Duffey,'7822':3 '88240':9 'alabama':5 'duffey':2 'hobb':7 'jack':1 'nm':8 'st':6 'w':4,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599323,500.0,2012-09-28 06:00:00+00:00,2012-10-09 15:29:19.610002+00:00,,,,,,,,,,TNT Oilfield Supply,710 W Broadway St,Hobbs,NM,88240,United States,,,Oilfield,,128800,2,14,28387,2,1,TNT Oilfield Supply,'710':4 '88240':10 'broadway':6 'hobb':8 'nm':9 'oilfield':2 'st':7 'suppli':3 'tnt':1 'w':5,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614285,1000.0,2012-10-05 06:00:00+00:00,2012-11-01 15:58:46.063004+00:00,,,,,,,,,,"Constructors, Inc.",3003 S. Boyd Drive,Carlsbad,NM,88220,United States,,,Construction,,135609,2,9,29019,2,1,"Constructors, Inc.",'3003':3 '88220':9 'boyd':5 'carlsbad':7 'constructor':1 'drive':6 'inc':2 'nm':8,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614271,400.0,2012-10-12 06:00:00+00:00,2012-11-01 15:57:06.297002+00:00,,,,,,,,,,Saturday's,312 W Bender,Hobbs,NM,88240,United States,,,Restaurant,,135599,2,14,29019,2,1,Saturday's,'312':3 '88240':8 'bender':5 'hobb':6 'nm':7 'saturday':1 'w':4,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614311,500.0,2012-10-17 06:00:00+00:00,2012-11-01 16:00:47.436999+00:00,,,,,,,,,,Hobbs Iron & Metal,1000 S. Grimes St.,Hobbs,NM,88240,United States,,,Construction,,135621,2,14,29019,2,1,Hobbs Iron & Metal,"'1000':4 '88240':10 'grime':6 'hobb':1,8 'iron':2 'metal':3 'nm':9 'st':7",Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614332,1500.0,2012-10-30 06:00:00+00:00,2012-11-01 16:03:40.139997+00:00,,,,,,,,,,Smith & Sons Construction,2705 N West County Rd,Hobbs,NM,88240,United States,,,Construction,,135637,2,14,29019,2,1,Smith & Sons Construction,'2705':4 '88240':11 'construct':3 'counti':7 'hobb':9 'n':5 'nm':10 'rd':8 'smith':1 'son':2 'west':6,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629074,150.0,2012-10-31 06:00:00+00:00,2012-12-06 22:26:30.592999+00:00,,,,,,,,,,Rice Operating,122 W Taylor,Hobbs,NM,88240,United States,,,,,140144,11,14,30013,2,1,Rice Operating,'122':3 '88240':8 'hobb':6 'nm':7 'oper':2 'rice':1 'taylor':5 'w':4,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629102,527.5,2012-11-01 06:00:00+00:00,2012-12-06 22:31:16.500000+00:00,,,,,,,,,,MNA Enterprises,106 W Alabama,Hobbs,NM,88242,United States,,,Other,,140146,11,14,30013,2,1,MNA Enterprises,'106':3 '88242':8 'alabama':5 'enterpris':2 'hobb':6 'mna':1 'nm':7 'w':4,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629106,500.0,2012-11-01 06:00:00+00:00,2012-12-06 22:34:02.937003+00:00,,,,,,,,,,Sullivan's Crane & Rigging,PO Box 2247,Hobbs,NM,88241,United States,,,Other,,140156,11,14,30013,2,1,Sullivan's Crane & Rigging,'2247':7 '88241':10 'box':6 'crane':3 'hobb':8 'nm':9 'po':5 'rig':4 'sullivan':1,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629174,100.0,2012-11-01 06:00:00+00:00,2012-12-06 22:46:33.889999+00:00,,,,,,Jim,,Smith,,,614 E Aspen,Hobbs,NM,88240,United States,,,,,140173,1,14,30013,2,1,Jim Smith,'614':3 '88240':8 'aspen':5 'e':4 'hobb':6 'jim':1 'nm':7 'smith':2,Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629114,250.0,2012-11-06 07:00:00+00:00,2012-12-06 22:38:40.609997+00:00,,,,,,,,,,Tex Mex Rentals,2604 NM County Rd,Hobbs,NM,88242,United States,,,other,,140161,11,14,30013,2,1,Tex Mex Rentals,"'2604':4 '88242':10 'counti':6 'hobb':8 'mex':2 'nm':5,9 'rd':7 'rental':3 'tex':1",Monetary contribution,5328,Mr. Thomas G. Pierce,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629167,100.0,2012-11-10 07:00:00+00:00,2012-12-06 22:44:51.530001+00:00,,,,,,,,,,,,,,,,,,,,,,,30013,2,3,,'anonym':1,Anonymous Contribution,5328,Mr. Thomas G. Pierce,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629165,100.0,2012-11-10 07:00:00+00:00,2012-12-06 22:44:38.860002+00:00,,,,,,,,,,,,,,,,,,,,,,,30013,2,3,,'anonym':1,Anonymous Contribution,5328,Mr. Thomas G. Pierce,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629169,100.0,2012-11-10 07:00:00+00:00,2012-12-06 22:45:04.233004+00:00,,,,,,,,,,,,,,,,,,,,,,,30013,2,3,,'anonym':1,Anonymous Contribution,5328,Mr. Thomas G. Pierce,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629171,100.0,2012-11-10 07:00:00+00:00,2012-12-06 22:45:29.922998+00:00,,,,,,,,,,,,,,,,,,,,,,,30013,2,3,,'anonym':1,Anonymous Contribution,5328,Mr. Thomas G. Pierce,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629170,100.0,2012-11-10 07:00:00+00:00,2012-12-06 22:45:17.250002+00:00,,,,,,,,,,,,,,,,,,,,,,,30013,2,3,,'anonym':1,Anonymous Contribution,5328,Mr. Thomas G. Pierce,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
