id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1429926,15.45,2015-11-30 07:00:00+00:00,2015-11-30 07:00:00+00:00,,,Cyber boost,,,,,,,Rio Grande Chaper of the Sierra Club PAC,"1807 2nd St, Unit 45",Santa Fe  ,NM,87505,United States,,,Environmental PAC,,300912,4,27,58570,2,2,Rio Grande Chaper of the Sierra Club PAC,'1807':9 '2nd':10 '45':13 '87505':17 'chaper':3 'club':7 'fe':15 'grand':2 'nm':16 'pac':8 'rio':1 'santa':14 'sierra':6 'st':11 'unit':12,In Kind contribution,8289,Katherine Bruch,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1398980,150.0,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,pp100418,,,,,Lynne,,Kaskela,,,25 Tierra Madre,Placitas,NM,87043,United States,,,Retired,,271035,1,24,58261,2,1,Lynne  Kaskela,'25':3 '87043':8 'kaskela':2 'lynn':1 'madr':5 'nm':7 'placita':6 'tierra':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1171000,100.0,2017-10-13 06:00:00+00:00,2018-01-17 07:00:00+00:00,cash,,,,Ms,Katherine,,Bruch,,,6 Spur Road,Placitas,NM,87043,United States,,,,,262739,1,24,51128,2,1,Ms Katherine  Bruch,'6':4 '87043':9 'bruch':3 'katherin':2 'ms':1 'nm':8 'placita':7 'road':6 'spur':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170999,200.0,2017-10-13 06:00:00+00:00,2018-01-17 07:00:00+00:00,Cash,,,,,Adelante,,Sandoval,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,,,262738,1,24,51128,2,1,Adelante  Sandoval,'10':3 '87043':8 'adelant':1 'arbolito':5 'call':4 'nm':7 'placita':6 'sandov':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171003,100.0,2017-10-16 06:00:00+00:00,2018-01-17 07:00:00+00:00,Cash,,,,,Margaret,,Bruch,,,55 Tunnel Springs Rd,Sandovallacitas,NM,87043,United States,,,,,262742,1,24,51128,2,1,Margaret  Bruch,'55':3 '87043':9 'bruch':2 'margaret':1 'nm':8 'rd':6 'sandovallacita':7 'spring':5 'tunnel':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171001,100.0,2017-10-16 06:00:00+00:00,2018-01-17 07:00:00+00:00,cash,,,,,,,,,"Bruch Family, LLC",730 Brazos,Lockhart,TX,78644,United States,,,,,262740,2,202,51128,2,1,"Bruch Family, LLC",'730':4 '78644':8 'brazo':5 'bruch':1 'famili':2 'llc':3 'lockhart':6 'tx':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171004,100.0,2017-10-16 06:00:00+00:00,2018-01-17 07:00:00+00:00,Cash,,,,,Michael,,Nead,,,86 Camino Redondo,Placitas,NM,87043,United States,,,,,262743,1,24,51128,2,1,Michael  Nead,'86':3 '87043':8 'camino':4 'michael':1 'nead':2 'nm':7 'placita':6 'redondo':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171006,25.0,2017-10-16 06:00:00+00:00,2018-01-17 07:00:00+00:00,Cash,,,,,Irene,,Gale,,,3 Maize,Placitas,NM,87043,United States,,,,,262745,1,24,51128,2,1,Irene  Gale,'3':3 '87043':7 'gale':2 'iren':1 'maiz':4 'nm':6 'placita':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171005,100.0,2017-10-16 06:00:00+00:00,2018-01-17 07:00:00+00:00,Cash,,,,,Pam,,Neas,,,86 Camino Redondo,Placitas,NM,87043,United States,,,,,262744,1,24,51128,2,1,Pam  Neas,'86':3 '87043':8 'camino':4 'nea':2 'nm':7 'pam':1 'placita':6 'redondo':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171002,200.0,2017-10-16 06:00:00+00:00,2018-01-17 07:00:00+00:00,Cash,,,,,Judy,,Labovitz,,,44 Desert Mountain Road,Placitas,NM,87043,United States,,,Retired,,262741,1,24,51128,2,1,Judy  Labovitz,'44':3 '87043':9 'desert':4 'judi':1 'labovitz':2 'mountain':5 'nm':8 'placita':7 'road':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171009,100.0,2017-10-20 06:00:00+00:00,2018-01-17 07:00:00+00:00,Cash,,,,,Jean,,Roberts,,,2 Jackrabbit Rd,Placitas,NM,87043,United States,,,,,262748,1,24,51128,2,1,Jean  Roberts,'2':3 '87043':8 'jackrabbit':4 'jean':1 'nm':7 'placita':6 'rd':5 'robert':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171007,150.0,2017-10-20 06:00:00+00:00,2018-01-17 07:00:00+00:00,Cash,,,,,Linda,,Locket,,,13 Strahl Avenue,Placitas,NM,87043,United States,,,,,262746,1,24,51128,2,1,Linda  Locket,'13':3 '87043':8 'avenu':5 'linda':1 'locket':2 'nm':7 'placita':6 'strahl':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229499,100.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,,,,Rebecca,,Cohen,,,40 Anasazi Loop ,Placitas,NM,87043,United States,,,,,272262,1,24,51128,2,1,Rebecca  Cohen,'40':3 '87043':8 'anasazi':4 'cohen':2 'loop':5 'nm':7 'placita':6 'rebecca':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173496,60.0,2017-10-20 06:00:00+00:00,2018-03-14 06:00:00+00:00,cash,,,,,Scott,,Gullet,,,13 Vista de las Sandias,Placitas,NM,87043,United States,,,Retired,,263761,1,,51128,2,1,Scott  Gullet,'13':3 '87043':10 'de':5 'gullet':2 'las':6 'nm':9 'placita':8 'sandia':7 'scott':1 'vista':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171008,100.0,2017-10-20 06:00:00+00:00,2018-01-17 07:00:00+00:00,Cash,,,,,Pat,,Sporn,,,1 Dreamcatcher,Placitas,NM,87043,United States,,,,,262747,1,24,51128,2,1,Pat  Sporn,'1':3 '87043':7 'dreamcatch':4 'nm':6 'pat':1 'placita':5 'sporn':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171016,100.0,2017-10-25 06:00:00+00:00,2018-01-17 07:00:00+00:00,Cash,,,,,Frank & Carol,,Ninkovich,,,21 Dusty Trails Drive,Placitas,NM,87043,United States,,,,,262755,1,24,51128,2,1,Frank & Carol  Ninkovich,'21':4 '87043':10 'carol':2 'drive':7 'dusti':5 'frank':1 'ninkovich':3 'nm':9 'placita':8 'trail':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218823,107.23,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,,Web Site Developement,Go Daddy Initialization,,,Katherine,,Bruch,,,6 Spur Road,Placitas,NM,87043,United States,,,,,261675,1,24,51128,2,2,Katherine  Bruch,'6':3 '87043':8 'bruch':2 'katherin':1 'nm':7 'placita':6 'road':5 'spur':4,In Kind contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173498,25.0,2017-10-30 06:00:00+00:00,2018-03-14 06:00:00+00:00,cash,,,,,Andrea,,Cohen,,,6 White Mesa Trail,Placitas,NM,87043,United States,,,Retired,,263763,1,24,51128,2,1,Andrea  Cohen,'6':3 '87043':9 'andrea':1 'cohen':2 'mesa':5 'nm':8 'placita':7 'trail':6 'white':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218821,31.88,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,,AMEX,Purchase Cellular Telephone,,,Katherine,,Bruch,,,6 Spur Road,Placitas,NM,87043,United States,,,,,261675,1,24,51128,2,2,Katherine  Bruch,'6':3 '87043':8 'bruch':2 'katherin':1 'nm':7 'placita':6 'road':5 'spur':4,In Kind contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173499,100.0,2017-10-30 06:00:00+00:00,2018-03-15 04:03:11.017002+00:00,cash,,,,,Rebecca,,Cohen,,,40 Anasazi Trails Loop,Placitas,NM,87043,United States,,,Retired,,263764,1,24,51128,2,1,Rebecca Cohen,'40':3 '87043':9 'anasazi':4 'cohen':2 'loop':6 'nm':8 'placita':7 'rebecca':1 'trail':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173500,40.0,2017-10-30 06:00:00+00:00,2018-03-15 04:05:13.237000+00:00,cash,,,,,Nancy,,Hawks,,,30 Camino de las Questa,Placitas,NM,87043,United States,,,Retired,,263765,1,24,51128,2,1,Nancy Hawks,'30':3 '87043':10 'camino':4 'de':5 'hawk':2 'las':6 'nanci':1 'nm':9 'placita':8 'questa':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173497,100.0,2017-10-30 06:00:00+00:00,2018-03-15 03:58:34.492998+00:00,cash,,,,,Paul,,Barbeau,,,3 Calle las Iglesias,Placitas,NM,87043,United States,,,Retired,,263762,1,24,51128,2,1,Paul Barbeau,'3':3 '87043':9 'barbeau':2 'call':4 'iglesia':6 'las':5 'nm':8 'paul':1 'placita':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173501,250.0,2017-10-30 06:00:00+00:00,2018-03-15 04:07:26.472997+00:00,cash,,,,,Vicki,,Gottlieb,,,91 Juniper,Placitas,NM,87043,United States,,,Retired,,263766,1,24,51128,2,1,Vicki Gottlieb,'87043':7 '91':3 'gottlieb':2 'junip':4 'nm':6 'placita':5 'vicki':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173495,50.0,2017-10-30 06:00:00+00:00,2018-03-15 03:53:46.559996+00:00,Cash,,,,,Tim,,Eichenberg,,,7800 Charger Trail,Albuquerque,NM,87109,United States,,,,,263760,1,,51128,2,1,Tim Eichenberg,'7800':3 '87109':8 'albuquerqu':6 'charger':4 'eichenberg':2 'nm':7 'tim':1 'trail':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173544,100.0,2017-10-31 06:00:00+00:00,2018-03-15 06:00:00+00:00,4921,,,,,Erica,,Wendel-Oglesby,,,46 Vista Montana Loop,Placitas,NM,87043,United States,,,,,263798,1,24,51128,2,1,Erica  Wendel-Oglesby,'46':5 '87043':11 'erica':1 'loop':8 'montana':7 'nm':10 'oglesbi':4 'placita':9 'vista':6 'wendel':3 'wendel-oglesbi':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219897,1.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,PayPal,,,,,Karen,,Serio,,,1 Algodone Lane,Placitas,NM,87043,United States,,,,,269467,1,24,51128,2,1,Karen  Serio,'1':3 '87043':8 'algodon':4 'karen':1 'lane':5 'nm':7 'placita':6 'serio':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228054,300.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,,,,Linda,,Sudam,,,3 Six Point Range,Placitas,NM,87043,United States,,,Retired,,271735,1,24,51128,2,1,Linda  Sudam,'3':3 '87043':9 'linda':1 'nm':8 'placita':7 'point':5 'rang':6 'six':4 'sudam':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173509,25.0,2017-11-18 07:00:00+00:00,2018-03-15 22:32:01.166997+00:00,1123,,,,,B,Michael,Carpenter,,,17 Camino de las Piedras,Placitas,NM,87043,United States,,,Artist,,263770,1,24,51128,2,1,B  Michael Carpenter,'17':4 '87043':11 'b':1 'camino':5 'carpent':3 'de':6 'las':7 'michael':2 'nm':10 'piedra':8 'placita':9,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172938,25.0,2017-12-04 07:00:00+00:00,2018-03-05 16:43:44.162996+00:00,PP231732,PAYPAL,,,,Maxie,,Breland,,,999 165,Placitas,NM,87043,United States,,,,,263451,1,24,51128,2,1,Maxie Breland,'165':4 '87043':7 '999':3 'breland':2 'maxi':1 'nm':6 'placita':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173532,200.0,2017-12-09 07:00:00+00:00,2018-03-15 23:50:55.090000+00:00,10025,,,,,Pamela,Hopkins,Neas,,,50 Camino Redondo,Placitas,NM,87043,United States,,,,,263789,1,24,51128,2,1,Pamela Hopkins   Neas,'50':4 '87043':9 'camino':5 'hopkin':2 'nea':3 'nm':8 'pamela':1 'placita':7 'redondo':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173538,50.0,2017-12-10 07:00:00+00:00,2018-03-15 23:57:41.342999+00:00,5000,,,,,Ronald,W,Overly,,,42 Second Mesa Drive,Placitas,NM,87043,United States,,,,,263792,1,24,51128,2,1,Ronald W Overly,'42':4 '87043':10 'drive':7 'mesa':6 'nm':9 'over':3 'placita':8 'ronald':1 'second':5 'w':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173516,50.0,2017-12-10 07:00:00+00:00,2018-03-15 22:39:13.197004+00:00,4237,,,,,Ruth,,Bouldes,,,40 Calle Final,Placitas,NM,87043,United States,,,Retired,,263774,1,,51128,2,1,Ruth Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'ruth':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173548,100.0,2017-12-10 07:00:00+00:00,2018-03-16 00:07:09.247002+00:00,189,,,,,Ted & Linda,,Heath,,,1 Anasazi Trails Loop,Placitas,NM,87043,United States,,,,,263801,1,24,51128,2,1,Ted & Linda Heath,'1':4 '87043':10 'anasazi':5 'heath':3 'linda':2 'loop':7 'nm':9 'placita':8 'ted':1 'trail':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229524,25.0,2017-12-10 07:00:00+00:00,2017-12-10 07:00:00+00:00,CASH,,,,,Susan,,Ortiz,,,20 Cienega Canyon Road,Placitas,NM,87043,United States,,,,,270961,1,24,51128,2,1,Susan  Ortiz,'20':3 '87043':9 'canyon':5 'cienega':4 'nm':8 'ortiz':2 'placita':7 'road':6 'susan':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173531,50.0,2017-12-10 07:00:00+00:00,2018-03-15 23:48:53.322999+00:00,8385,,,,,Ivona,R,McCrary,,,P.O. Box 383,Placitas,NM,87043,United States,,,,,263788,1,24,51128,2,1,Ivona R McCrary,'383':6 '87043':9 'box':5 'ivona':1 'mccrari':3 'nm':8 'p.o':4 'placita':7 'r':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173540,100.0,2017-12-10 07:00:00+00:00,2018-03-16 00:00:03.697004+00:00,1168,,,,,Karol,,Mayo,,,44 Tunnel Springs,Placitas,NM,87043,United States,,,,,263794,1,24,51128,2,1,Karol Mayo,'44':3 '87043':8 'karol':1 'mayo':2 'nm':7 'placita':6 'spring':5 'tunnel':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173526,25.0,2017-12-10 07:00:00+00:00,2018-03-15 23:39:18.619998+00:00,2975,,,,,Sandra,H,Liakus,,,5 Calle Corvo,Placitas,NM,87043,United States,,,,,263783,1,,51128,2,1,Sandra  H Liakus,'5':4 '87043':9 'call':5 'corvo':6 'h':2 'liakus':3 'nm':8 'placita':7 'sandra':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173493,100.0,2017-12-10 07:00:00+00:00,2018-03-15 03:08:11.397002+00:00,PP832L,,,,,,,,,Tribal Bear Design,283 Camino de las Huertas,Placitas,NM,87043,United States,,,Design,,263759,2,24,51128,2,1,Tribal Bear Design,'283':4 '87043':11 'bear':2 'camino':5 'de':6 'design':3 'huerta':8 'las':7 'nm':10 'placita':9 'tribal':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229552,47.33,2017-12-10 07:00:00+00:00,2017-12-10 07:00:00+00:00,,Cash donated @ meet & greet without attribution to a doner.,,,,,,,,,,,,,,,,,,,,,51128,2,3,,'anonym':1,Anonymous Contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173525,500.0,2017-12-10 07:00:00+00:00,2018-03-15 23:37:18.782999+00:00,1300,,,,,Susan,H,Fullas,,,8 Santa Ana Dr.,Placitas,NM,87043,United States,,,Retired,,263782,1,,51128,2,1,Susan H Fullas,'8':4 '87043':10 'ana':6 'dr':7 'fulla':3 'h':2 'nm':9 'placita':8 'santa':5 'susan':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173518,100.0,2017-12-10 07:00:00+00:00,2018-03-15 22:43:24.910003+00:00,6275,,,,,Harriet,,Neal,,,12 Petroglyph Trail,Placitas,NM,87043,United States,,,Retired,,263778,1,24,51128,2,1,Harriet Neal,'12':3 '87043':8 'harriet':1 'neal':2 'nm':7 'petroglyph':4 'placita':6 'trail':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172939,100.0,2017-12-10 07:00:00+00:00,2018-03-05 16:47:17.667004+00:00,PP89262T,PAYPAL,,,,Christine,,Bowlin,,,999 165,Placitas,NM,87043,United States,,,,,263452,1,24,51128,2,1,Christine Bowlin,'165':4 '87043':7 '999':3 'bowlin':2 'christin':1 'nm':6 'placita':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173519,25.0,2017-12-10 07:00:00+00:00,2018-03-15 22:45:31.402998+00:00,4469,,,,,Carolyn,,"Kennedy,",,,P.O. Box 463,Placitas,NM,87043,United States,,,,,263779,1,24,51128,2,1,"Carolyn Kennedy,",'463':5 '87043':8 'box':4 'carolyn':1 'kennedi':2 'nm':7 'p.o':3 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173529,40.0,2017-12-10 07:00:00+00:00,2018-03-15 23:45:28.283003+00:00,1440,,,,,Fonda,K,Kirchmeyer,,,196 Camino de San Francisco,Placitas,NM,87043,United States,,,,,263786,1,24,51128,2,1,Fonda  K Kirchmeyer,'196':4 '87043':11 'camino':5 'de':6 'fonda':1 'francisco':8 'k':2 'kirchmey':3 'nm':10 'placita':9 'san':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173522,25.0,2017-12-10 07:00:00+00:00,2018-03-15 22:47:27.960003+00:00,1931,,,,,John,G,Stebbins,,,P.O. Box 1192,Placitas,NM,87043,United States,,,,,263781,1,,51128,2,1,John G Stebbins,'1192':6 '87043':9 'box':5 'g':2 'john':1 'nm':8 'p.o':4 'placita':7 'stebbin':3,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173517,100.0,2017-12-10 07:00:00+00:00,2018-03-15 22:41:25.550002+00:00,963,,,,,Nancy,,Kellem Rose,,,12 Camino Lucero,Placitas,NM,87043,United States,,,,,263775,1,,51128,2,1,Nancy Kellem Rose,'12':4 '87043':9 'camino':5 'kellem':2 'lucero':6 'nanci':1 'nm':8 'placita':7 'rose':3,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173550,100.0,2017-12-10 07:00:00+00:00,2018-03-16 00:11:14.442997+00:00,815,,,,,Judy,,Labovitz,,,44 Desert Mountain Road,Placitas,NM,87043,United States,,,,,263803,1,24,51128,2,1,Judy Labovitz,'44':3 '87043':9 'desert':4 'judi':1 'labovitz':2 'mountain':5 'nm':8 'placita':7 'road':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173527,100.0,2017-12-10 07:00:00+00:00,2018-03-15 23:41:41.149999+00:00,2522,,,,,Lana,D,Muraskin,,,1 Alto Court,Placitas,NM,87043,United States,,,Retired,,263784,1,,51128,2,1,Lana  D Muraskin,'1':4 '87043':9 'alto':5 'court':6 'd':2 'lana':1 'muraskin':3 'nm':8 'placita':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173530,50.0,2017-12-10 07:00:00+00:00,2018-03-15 23:46:58.020004+00:00,3018,,,,,Janelle,,"Conaway,",,,16 Coyote,Placitas,NM,87043,United States,,,,,263787,1,24,51128,2,1,"Janelle Conaway,",'16':3 '87043':7 'conaway':2 'coyot':4 'janell':1 'nm':6 'placita':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173514,100.0,2017-12-11 07:00:00+00:00,2018-03-15 22:37:16.669997+00:00,1005,,,,,Art Dawn,,Serrano,,,1000Prairie Zinnia Dr,Bernalillo,NM,87004,United States,,,,,263773,1,24,51128,2,1,Art Dawn Serrano,'1000prairie':4 '87004':9 'art':1 'bernalillo':7 'dawn':2 'dr':6 'nm':8 'serrano':3 'zinnia':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173528,30.0,2017-12-11 07:00:00+00:00,2018-03-15 23:43:23.876999+00:00,4664,,,,,Ursula,L,Shepard,,,P.O. Box 807,Placitas,NM,87043,United States,,,,,263785,1,,51128,2,1,Ursula L Shepard,'807':6 '87043':9 'box':5 'l':2 'nm':8 'p.o':4 'placita':7 'shepard':3 'ursula':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173549,100.0,2017-12-12 07:00:00+00:00,2018-03-16 00:09:05.209998+00:00,1277,,,,,Karen,,Cox,,,1 Camino Empresa,Placitas,NM,87043,United States,,,,,263802,1,24,51128,2,1,Karen Cox,'1':3 '87043':8 'camino':4 'cox':2 'empresa':5 'karen':1 'nm':7 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173511,100.0,2017-12-14 07:00:00+00:00,2018-03-15 22:34:42.660002+00:00,4812,,,,,Jaclyn,,"Allen,",,,4 Spur Road,Placitas,NM,87043,United States,,,retired,,263772,1,24,51128,2,1,"Jaclyn Allen,",'4':3 '87043':8 'allen':2 'jaclyn':1 'nm':7 'placita':6 'road':5 'spur':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171018,100.0,2017-12-29 07:00:00+00:00,2018-01-18 03:55:51.579999+00:00,Cash,,,,,Pat,,Cain,,,43 Agua Sarca,Placitas,NM,87043,United States,,,,,262757,1,24,51128,2,1,Pat Cain,'43':3 '87043':8 'agua':4 'cain':2 'nm':7 'pat':1 'placita':6 'sarca':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171017,100.0,2017-12-29 07:00:00+00:00,2018-01-17 07:00:00+00:00,Cash,,,,,Maureen,,Oakes,,,P.O. Box 1218,Placitas,NM,87043,United States,,,,,262759,1,24,51128,2,1,Maureen  Oakes,'1218':5 '87043':8 'box':4 'maureen':1 'nm':7 'oak':2 'p.o':3 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171015,100.0,2017-12-29 07:00:00+00:00,2018-01-17 07:00:00+00:00,Cash,,,,,Dennis,M,Bumgarner,,,73 Anasazi Trails Road,Placitas,NM,87043,United States,,,Psychotherapist,,266273,1,24,51128,2,1,Dennis M Bumgarner,'73':4 '87043':10 'anasazi':5 'bumgarn':3 'denni':1 'm':2 'nm':9 'placita':8 'road':7 'trail':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171012,100.0,2017-12-29 07:00:00+00:00,2018-01-18 03:32:02.449997+00:00,Cash,,,,,John,,Scott,,,166 Camino de San Francisco,Placitas,NM,87043,United States,,,,,262751,1,24,51128,2,1,John Scott,'166':3 '87043':10 'camino':4 'de':5 'francisco':7 'john':1 'nm':9 'placita':8 'san':6 'scott':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171010,100.0,2017-12-29 07:00:00+00:00,2018-01-18 03:28:56.400004+00:00,Cash,,,,,James,,Weisner,,,34 Desert Mountain Road,Placitas,NM,87043,United States,,,,,262749,1,24,51128,2,1,James Weisner,'34':3 '87043':9 'desert':4 'jame':1 'mountain':5 'nm':8 'placita':7 'road':6 'weisner':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171013,100.0,2017-12-29 07:00:00+00:00,2018-01-18 03:34:19.486998+00:00,Cash,,,,,Alan,,Friedman,,,52 Anasazi Trails Loop,Placitas,NM,87043,United States,,,,,262752,1,24,51128,2,1,Alan Friedman,'52':3 '87043':9 'alan':1 'anasazi':4 'friedman':2 'loop':6 'nm':8 'placita':7 'trail':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171011,150.0,2017-12-29 07:00:00+00:00,2018-01-18 03:30:28.216999+00:00,Cash,,,,,George & Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,262750,1,24,51128,2,1,George & Lisa Franzen,'13':4 '87043':9 'call':5 'franzen':3 'georg':1 'lisa':2 'nm':8 'pinon':6 'placita':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173494,150.0,2017-12-29 07:00:00+00:00,2018-03-15 03:09:38.120000+00:00,PP1154F,,,,,George & Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,Retired,,262750,1,24,51128,2,1,George & Lisa Franzen,'13':4 '87043':9 'call':5 'franzen':3 'georg':1 'lisa':2 'nm':8 'pinon':6 'placita':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
