id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
531420,1000.0,2012-04-12 06:00:00+00:00,2012-04-18 17:09:44.093002+00:00,,,,,,,,,,Farmers Insurance Employees and Agents Political Action Committee,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,United States,,,Political Action Committee,,92242,4,1,24126,2,1,Farmers Insurance Employees and Agents Political Action Committee,'8440':9 '87113':15 'action':7 'agent':5 'albuquerqu':13 'blvd':11 'committe':8 'employe':3 'farmer':1 'insur':2 'ne':12 'nm':14 'polit':6 'wyom':10,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532595,500.0,2012-04-26 06:00:00+00:00,2012-04-26 18:08:20.389998+00:00,1165,,,,,Edward,,Ginsberg,,,75-36 Bell Blvd. Apt 3H,Oakland Gardens,NY,11364,United States,,,Writer,,93071,1,99,24126,2,1,Edward Ginsberg,'-36':4 '11364':12 '3h':8 '75':3 'apt':7 'bell':5 'blvd':6 'edward':1 'garden':10 'ginsberg':2 'ny':11 'oakland':9,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548687,300.0,2012-05-01 06:00:00+00:00,2012-05-14 22:24:14.127002+00:00,,,,,,Vincent,,Dugan,,,15715 Balmoral Ct,Strongsville,OH,44136,United States,,,Retired,,100525,1,99,24126,2,1,Vincent Dugan,'15715':3 '44136':8 'balmor':4 'ct':5 'dugan':2 'oh':7 'strongsvill':6 'vincent':1,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546962,300.0,2012-05-03 06:00:00+00:00,2012-05-14 17:19:59.550001+00:00,,,Logo Pens for Supporters,,,Edward,,Ginsberg,,,75-36 Bell Blvd. Apt 3H,Oakland Gardens,NY,11364,United States,,,Writer,,93071,1,99,24126,2,2,Edward Ginsberg,'-36':4 '11364':12 '3h':8 '75':3 'apt':7 'bell':5 'blvd':6 'edward':1 'garden':10 'ginsberg':2 'ny':11 'oakland':9,In Kind contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
563564,10.0,2012-06-12 06:00:00+00:00,2012-07-02 18:25:10.080002+00:00,,,,,,Dawn,,Kopman,,,1399 NW 55th,Bell,FL,32619,United States,,,,,110516,1,99,26451,2,1,Dawn Kopman,'1399':3 '32619':8 '55th':5 'bell':6 'dawn':1 'fl':7 'kopman':2 'nw':4,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563565,100.0,2012-06-26 06:00:00+00:00,2012-07-02 18:25:55.452996+00:00,,,,,,George,,Boersig,,,10219 Country Sage Ct NW,Albuquerque,NM,87114,United States,,,,,110517,1,1,26451,2,1,George Boersig,'10219':3 '87114':10 'albuquerqu':8 'boersig':2 'countri':4 'ct':6 'georg':1 'nm':9 'nw':7 'sage':5,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569831,50.0,2012-07-15 06:00:00+00:00,2012-07-20 17:16:33.517001+00:00,,through actbluenm,,,,Lawrence,,Dugan,,,2703 Tanager Drive,Wilmington,DE,19808,United States,,,Courier,,113549,1,99,26884,2,1,Lawrence Dugan,'19808':8 '2703':3 'de':7 'drive':5 'dugan':2 'lawrenc':1 'tanag':4 'wilmington':6,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569832,400.0,2012-07-20 06:00:00+00:00,2012-07-20 17:17:13.482997+00:00,2374,,,,,Vincent,,Dugan,,,15715 Balmoral Ct,Strongsville,OH,44136,United States,,,Retired,,100525,1,99,26884,2,1,Vincent Dugan,'15715':3 '44136':8 'balmor':4 'ct':5 'dugan':2 'oh':7 'strongsvill':6 'vincent':1,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569871,250.0,2012-07-23 06:00:00+00:00,2012-07-23 16:19:21.872997+00:00,11861,,,,,Evan,,Tauber,,,726 Susie Ct.,San Antonio,TX,78216,United States,,,Newspaper Circulation,,113582,1,99,26884,2,1,Evan Tauber,'726':3 '78216':9 'antonio':7 'ct':5 'evan':1 'san':6 'susi':4 'tauber':2 'tx':8,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570815,250.0,2012-08-14 06:00:00+00:00,2012-08-14 17:41:04.157001+00:00,2517,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,Political Action Committee,,114308,4,99,26884,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571269,500.0,2012-08-22 06:00:00+00:00,2012-08-22 20:29:37.749999+00:00,,,,,,,,,,Plumbers and Pipefitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Action Committee,,114701,4,1,26884,2,1,Plumbers and Pipefitters Local 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':4 'nm':11 'pedro':8 'pipefitt':3 'plumber':1 'san':7 'se':9,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571401,25.0,2012-08-23 06:00:00+00:00,2012-08-23 19:27:34.907002+00:00,309,,,,,Alan,,Packman,,,3817 Simms Ave SE,Albuquerque,NM,87108,United States,,,,,114791,1,1,26884,2,1,Alan Packman,'3817':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586815,100.0,2012-09-11 06:00:00+00:00,2012-09-24 21:34:39.676996+00:00,,,,,,Paul,,Weiss,,,457 Powell Dr.,Bay Village,OH,44140,United States,,,Retired,,122395,1,99,27872,2,1,Paul Weiss,'44140':9 '457':3 'bay':6 'dr':5 'oh':8 'paul':1 'powel':4 'villag':7 'weiss':2,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586816,100.0,2012-09-18 06:00:00+00:00,2012-09-24 21:35:21.662998+00:00,,,,,,Thomas,,Tetlack,,,3896 Deer Lake Dr,Medina,OH,44256,United States,,,,,122396,1,99,27872,2,1,Thomas Tetlack,'3896':3 '44256':9 'deer':4 'dr':6 'lake':5 'medina':7 'oh':8 'tetlack':2 'thoma':1,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586817,500.0,2012-09-24 06:00:00+00:00,2012-09-24 21:36:20.880003+00:00,,,,,Dr,George,,Chandran,,,1120 Las Lomas Rd NE,Albuquerque,NM,87106,United States,,,MD,,122394,1,1,27872,2,1,Dr George Chandran,'1120':4 '87106':11 'albuquerqu':9 'chandran':3 'dr':1 'georg':2 'las':5 'loma':6 'ne':8 'nm':10 'rd':7,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602147,500.0,2012-09-28 06:00:00+00:00,2012-10-19 17:53:04.422998+00:00,,,,,,,,,,AFSCME,1625 L St. NW,Wachington,DC,20036-5687,United States,,,union,,123108,3,99,28501,2,1,AFSCME,'-5687':9 '1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'st':4 'wachington':6,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600198,750.0,2012-10-05 06:00:00+00:00,2012-10-16 21:58:48.437000+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson Street NE,Albuquerque,NM,87106-1237,United States,,,Union,,128932,3,99,28501,2,1,Albuquerque Teachers Federation,"'-1237':11 '530':4 '87106':10 'albuquerqu':1,8 'feder':3 'jefferson':5 'ne':7 'nm':9 'street':6 'teacher':2",Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600202,2500.0,2012-10-05 06:00:00+00:00,2012-10-16 22:00:16.876998+00:00,,,,,,,,,,Farmers Insurance Employees and Agents Political Action Committee,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,United States,,,Political Action Committee,,92242,4,1,28501,2,1,Farmers Insurance Employees and Agents Political Action Committee,'8440':9 '87113':15 'action':7 'agent':5 'albuquerqu':13 'blvd':11 'committe':8 'employe':3 'farmer':1 'insur':2 'ne':12 'nm':14 'polit':6 'wyom':10,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600205,1500.0,2012-10-09 06:00:00+00:00,2012-10-16 22:01:04.687001+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198-8492,United States,,,political action committee,,128931,5,99,28501,2,1,Democratic Legislative Campaign Committee,'-8492':11 '8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'po':5,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600209,200.0,2012-10-12 06:00:00+00:00,2012-10-16 22:03:15.627004+00:00,,,,,,Edward,,Ginsberg,,,75-36 Bell Blvd. Apt 3H,Oakland Gardens,NY,11364,United States,,,Writer,,93071,1,99,28501,2,1,Edward Ginsberg,'-36':4 '11364':12 '3h':8 '75':3 'apt':7 'bell':5 'blvd':6 'edward':1 'garden':10 'ginsberg':2 'ny':11 'oakland':9,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600215,50.0,2012-10-13 06:00:00+00:00,2012-10-16 22:11:00.640003+00:00,,,,,,Daniel,,Obrien,,,2015 Calle Pajaro Azul NW,Albuquerque,NM,87120,United States,,,,,129452,1,99,28501,2,1,Daniel Obrien,'2015':3 '87120':10 'albuquerqu':8 'azul':6 'call':4 'daniel':1 'nm':9 'nw':7 'obrien':2 'pajaro':5,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600217,50.0,2012-10-13 06:00:00+00:00,2012-10-16 22:12:02.686997+00:00,,,,,,George,,Boersig,,,10219 Country Sage Ct NW,Albuquerque,NM,87114,United States,,,,,110517,1,1,28501,2,1,George Boersig,'10219':3 '87114':10 'albuquerqu':8 'boersig':2 'countri':4 'ct':6 'georg':1 'nm':9 'nw':7 'sage':5,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600218,20.0,2012-10-13 06:00:00+00:00,2012-10-16 22:12:28.702996+00:00,,,,,,Elva,,Santos,,,10228 Wickenburg St NW,Albuquerque,NM,87114,United States,,,,,129453,1,99,28501,2,1,Elva Santos,'10228':3 '87114':9 'albuquerqu':7 'elva':1 'nm':8 'nw':6 'santo':2 'st':5 'wickenburg':4,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600219,20.0,2012-10-13 06:00:00+00:00,2012-10-16 22:12:50.687001+00:00,,,,,,LeRoy,,Padilla,,,9409 Montara Ct NW,Albuquerque,NM,87114,United States,,,,,129456,1,99,28501,2,1,LeRoy Padilla,'87114':9 '9409':3 'albuquerqu':7 'ct':5 'leroy':1 'montara':4 'nm':8 'nw':6 'padilla':2,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600221,50.0,2012-10-13 06:00:00+00:00,2012-10-16 22:13:59.219999+00:00,,,,,,Lois,,Hamamoto,,,3708 Central Ave SE,Albuquerque,NM,87108,United States,,,,,129458,1,99,28501,2,1,Lois Hamamoto,'3708':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'hamamoto':2 'loi':1 'nm':8 'se':6,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619009,150.0,2012-10-19 06:00:00+00:00,2012-11-21 18:01:11.249999+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,,,129775,3,99,28501,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602148,50.0,2012-10-19 06:00:00+00:00,2012-10-19 17:56:29.640002+00:00,,,,,,Elynn,,Cowden-Molina,,,5904 Prarie Night Ln NW,Albuquerque,NM,87120,United States,,,,,129778,1,1,28501,2,1,Elynn Cowden-Molina,'5904':5 '87120':12 'albuquerqu':10 'cowden':3 'cowden-molina':2 'elynn':1 'ln':8 'molina':4 'night':7 'nm':11 'nw':9 'prari':6,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604798,139.05,2012-10-28 06:00:00+00:00,2012-10-29 15:54:09.887002+00:00,,,Postage,,"Mr,",Lloyd,S.,Ginsberg,,,PO Box 67169,Albuquerque,NM,87193,United States,,,Insurance Agent,,83493,1,99,28501,2,2,"Mr,  Lloyd  S.  Ginsberg",'67169':7 '87193':10 'albuquerqu':8 'box':6 'ginsberg':4 'lloyd':2 'mr':1 'nm':9 'po':5,In Kind contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606899,100.0,2012-10-30 06:00:00+00:00,2012-10-30 20:38:11.750000+00:00,,,,,,George,,Boersig,,,10219 Country Sage Ct NW,Albuquerque,NM,87114,United States,,,Retired,,110517,1,1,28501,2,1,George Boersig,'10219':3 '87114':10 'albuquerqu':8 'boersig':2 'countri':4 'ct':6 'georg':1 'nm':9 'nw':7 'sage':5,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619011,25.0,2012-11-02 06:00:00+00:00,2012-11-21 18:12:10.859999+00:00,,,,,,Rance,,Anderson,,,5316 Valentino St NW,Albuquerque,NM,87120,United States,,,,,137360,1,1,29584,2,1,Rance Anderson,'5316':3 '87120':9 'albuquerqu':7 'anderson':2 'nm':8 'nw':6 'ranc':1 'st':5 'valentino':4,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619010,25.0,2012-11-02 06:00:00+00:00,2012-11-21 18:11:18.220004+00:00,,,,,,Rajiv,,Bali,,,PO Box 14031,Albuquerque,NM,87191,United States,,,,,137358,1,1,29584,2,1,Rajiv Bali,'14031':5 '87191':8 'albuquerqu':6 'bali':2 'box':4 'nm':7 'po':3 'rajiv':1,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618187,500.0,2012-11-05 07:00:00+00:00,2012-11-05 17:00:51.800000+00:00,,,,,,Raymond,J,Shapiro,,,"2460 Professional Court, Ste 120",Las Vegas,NV,89128,United States,,,Investor,,137364,1,99,29328,2,1,Raymond J Shapiro,'120':8 '2460':4 '89128':12 'court':6 'j':2 'las':9 'nv':11 'profession':5 'raymond':1 'shapiro':3 'ste':7 'vega':10,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
619572,50.0,2012-11-07 07:00:00+00:00,2012-11-26 21:40:59.360005+00:00,,,,,,Mara,,Ginsberg,,,49 Darnley Greene,Delmar,NY,12054,United States,,,Attorney,,138184,1,99,29584,2,1,Mara Ginsberg,'12054':8 '49':3 'darnley':4 'delmar':6 'ginsberg':2 'green':5 'mara':1 'ny':7,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620717,225.0,2012-12-01 07:00:00+00:00,2012-12-03 18:45:24.812997+00:00,1362,,,,,,,,,Bernalillo County Democratic Party,PO Box 51264,Albuquerque,NM,87181,United States,,,,,138732,6,1,29584,2,1,Bernalillo County Democratic Party,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':1 'box':6 'counti':2 'democrat':3 'nm':9 'parti':4 'po':5,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630063,25.0,2012-12-20 07:00:00+00:00,2012-12-20 18:29:56.062997+00:00,4028,,,,,Sandra,,Richardson,,,PO Box 91195,Albuquerque,NM,87199,United States,,,,,140407,1,99,30032,2,1,Sandra Richardson,'87199':8 '91195':5 'albuquerqu':6 'box':4 'nm':7 'po':3 'richardson':2 'sandra':1,Monetary contribution,5422,"Mr, Lloyd S. Ginsberg",candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
