id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
665813,10.0,2012-09-27 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Connie,,Duarte,,,2700 18th Street NW,Albuquerque,NM,87104,USA,2539,,,,,1,202,30893,2,1,Connie Duarte,'18th':4 '2700':3 '87104':9 'albuquerqu':7 'conni':1 'duart':2 'nm':8 'nw':6 'street':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
642228,25.0,2013-01-31 07:00:00+00:00,2013-04-08 20:11:30.242996+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd.,Albuquerque,NM,87125,USA,2361,,,,,1,202,30401,2,1,Brian Morris,'133':3 '87125':8 'albuquerqu':6 'brian':1 'griego':4 'morri':2 'nm':7 'rd':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642229,2000.0,2013-02-16 07:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,James,,Greenlee,,,9426 Night Sky Lane NE,Albuquerque,NM,87122,USA,2361,,Civil Servant,,,1,202,30401,2,1,James Greenlee,'87122':10 '9426':3 'albuquerqu':8 'greenle':2 'jame':1 'lane':6 'ne':7 'night':4 'nm':9 'sky':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642230,500.0,2013-02-18 07:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Drive NW,Albuquerque NJM,NM,87120,USA,2361,,Director,,,1,202,30401,2,1,Michelle Giger,'4808':3 '87120':11 'albuquerqu':8 'colleg':4 'drive':6 'giger':2 'height':5 'michell':1 'njm':9 'nm':10 'nw':7,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642231,500.0,2013-03-08 07:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Karl,,Johnson,,,4808 College Heights Drive NW,Albuquerque,NM,87120,USA,2361,,Attorney,,,1,202,30401,2,1,Karl Johnson,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'height':5 'johnson':2 'karl':1 'nm':9 'nw':7,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642232,500.0,2013-03-24 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Steven,,Radosevich,,,1792 Hillcrest Ave.,Saint Paul,MN,55116,USA,2361,,Doctor,,,1,202,30401,2,1,Steven Radosevich,'1792':3 '55116':9 'ave':5 'hillcrest':4 'mn':8 'paul':7 'radosevich':2 'saint':6 'steven':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642238,25.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Nicholas,,Marshall,,,1408 Vassar Dr. SE,Albuquerque,NM,87106,USA,2361,,,,,1,202,30401,2,1,Nicholas Marshall,'1408':3 '87106':9 'albuquerqu':7 'dr':5 'marshal':2 'nichola':1 'nm':8 'se':6 'vassar':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642250,40.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Troy,,Davis,,,520 Lomas Blvd. NW,Albuquerque,NM,87102,USA,2361,,,,,1,202,30401,2,1,Troy Davis,'520':3 '87102':9 'albuquerqu':7 'blvd':5 'davi':2 'loma':4 'nm':8 'nw':6 'troy':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642249,100.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Clara,,Moran,,,7104 Gisele Dr NE,Albuquerque,NM,87109,USA,2361,,,,,1,202,30401,2,1,Clara Moran,'7104':3 '87109':9 'albuquerqu':7 'clara':1 'dr':5 'gisel':4 'moran':2 'ne':6 'nm':8,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642254,20.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Benjamin,,Hermann,,,4800 San Mateo NE Apt 1414,Albuquerque,NM,87102,USA,2361,,,,,1,202,30401,2,1,Benjamin Hermann,'1414':8 '4800':3 '87102':11 'albuquerqu':9 'apt':7 'benjamin':1 'hermann':2 'mateo':5 'ne':6 'nm':10 'san':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642244,150.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Meredith,,Baker,,,4903 Inspiration Dr. SE,Albuquerque,NM,87108,USA,2361,,,,,1,202,30401,2,1,Meredith Baker,'4903':3 '87108':9 'albuquerqu':7 'baker':2 'dr':5 'inspir':4 'meredith':1 'nm':8 'se':6,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642252,20.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Devin,,Chapman,,,520 Lomas Blvd. NW,Albuquerque,NM,87102,USA,2361,,,,,1,202,30401,2,1,Devin Chapman,'520':3 '87102':9 'albuquerqu':7 'blvd':5 'chapman':2 'devin':1 'loma':4 'nm':8 'nw':6,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642241,50.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Eric,,Schuler,,,PO Box 82584,Albuquerque,NM,87198,USA,2361,,,,,1,202,30401,2,1,Eric Schuler,'82584':5 '87198':8 'albuquerqu':6 'box':4 'eric':1 'nm':7 'po':3 'schuler':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642234,50.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Rachel,,Hilliard,,,400 Copper Ave. NE #301,Albuquerque,NM,87102,USA,2361,,,,,1,202,30401,2,1,Rachel Hilliard,'301':7 '400':3 '87102':10 'albuquerqu':8 'ave':5 'copper':4 'hilliard':2 'ne':6 'nm':9 'rachel':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642251,100.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Jason,,Yamato,,,520 Lomas Blvd. NW,Albuquerque,NM,87102,USA,2361,,,,,1,202,30401,2,1,Jason Yamato,'520':3 '87102':9 'albuquerqu':7 'blvd':5 'jason':1 'loma':4 'nm':8 'nw':6 'yamato':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642248,40.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Joseph,,Spindle,,,2116 Violeta Cir SE,Rio Rancho,NM,87124,USA,2361,,,,,1,202,30401,2,1,Joseph Spindle,'2116':3 '87124':10 'cir':5 'joseph':1 'nm':9 'rancho':8 'rio':7 'se':6 'spindl':2 'violeta':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642246,50.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Juliet,,Keene,,,4804 Vista Del Oso Ct. NE,Albuquerque,NM,87109,USA,2361,,,,,1,202,30401,2,1,Juliet Keene,'4804':3 '87109':11 'albuquerqu':9 'ct':7 'del':5 'juliet':1 'keen':2 'ne':8 'nm':10 'oso':6 'vista':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642253,50.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Jennifer,,Romero,,,617 Luna Blvd. NW,Albuquerque,NM,87102,USA,2361,,,,,1,202,30401,2,1,Jennifer Romero,'617':3 '87102':9 'albuquerqu':7 'blvd':5 'jennif':1 'luna':4 'nm':8 'nw':6 'romero':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642240,50.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Tony,,Long,,,4522 San Isidro NW,Albuquerque,NM,87107,USA,2361,,,,,1,202,30401,2,1,Tony Long,'4522':3 '87107':9 'albuquerqu':7 'isidro':5 'long':2 'nm':8 'nw':6 'san':4 'toni':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642236,30.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Marisela,,Chavez,,,HCR 68 Box 61-C,Taos,NM,87571,USA,2361,,,,,1,202,30401,2,1,Marisela Chavez,'61':6 '68':4 '87571':10 'box':5 'c':7 'chavez':2 'hcr':3 'marisela':1 'nm':9 'tao':8,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642239,15.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Gabrielle,,Dorian,,,1200 E. 33rd Street,Farmington,NM,87401,USA,2361,,,,,1,202,30401,2,1,Gabrielle Dorian,'1200':3 '33rd':5 '87401':9 'dorian':2 'e':4 'farmington':7 'gabriell':1 'nm':8 'street':6,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642255,20.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Natalie,,Strub,,,520 Lomas Blvd. NW,Albuquerque,NM,87102,USA,2361,,,,,1,202,30401,2,1,Natalie Strub,'520':3 '87102':9 'albuquerqu':7 'blvd':5 'loma':4 'natali':1 'nm':8 'nw':6 'strub':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642235,75.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Greer,,Rose,,,4201 Rancho Alegre Rd. NW,Albuquerque,NM,87120,USA,2361,,,,,1,202,30401,2,1,Greer Rose,'4201':3 '87120':10 'albuquerqu':8 'alegr':5 'greer':1 'nm':9 'nw':7 'rancho':4 'rd':6 'rose':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642237,100.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Elizabeth,,Jaenicke,,,6001 Moon St. NE Apt 1832,Albuquerque,NM,87111,USA,2361,,,,,1,202,30401,2,1,Elizabeth Jaenicke,'1832':8 '6001':3 '87111':11 'albuquerqu':9 'apt':7 'elizabeth':1 'jaenick':2 'moon':4 'ne':6 'nm':10 'st':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642233,50.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Letitia,,Simms,,,P.O. Box 16082,Las Cruces,NM,88004,USA,2361,,,,,1,202,30401,2,1,Letitia Simms,'16082':5 '88004':9 'box':4 'cruce':7 'las':6 'letitia':1 'nm':8 'p.o':3 'simm':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642247,100.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Ian,,King,,,3208 Monterey Ave. SE,Albuquerque,NM,87106,USA,2361,,,,,1,202,30401,2,1,Ian King,'3208':3 '87106':9 'albuquerqu':7 'ave':5 'ian':1 'king':2 'monterey':4 'nm':8 'se':6,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642243,600.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Thomas,,Blog,,,8504 Cherry Hills Dr. NE,Albuquerque,NM,87111,USA,2361,,Attorney,,,1,202,30401,2,1,Thomas Blog,'8504':3 '87111':10 'albuquerqu':8 'blog':2 'cherri':4 'dr':6 'hill':5 'ne':7 'nm':9 'thoma':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642245,100.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Nicole,,Moss,,,620 Roma Ave. NW,Albuquerque,NM,87102,USA,2361,,,,,1,202,30401,2,1,Nicole Moss,'620':3 '87102':9 'albuquerqu':7 'ave':5 'moss':2 'nicol':1 'nm':8 'nw':6 'roma':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
665762,50.0,2013-04-01 06:00:00+00:00,2013-10-15 18:36:09.517003+00:00,,,,,,Terrance,,Moynihan,,,9808 Datura Trail NE,Albuquerque,NM,87122,USA,2539,,,,,1,202,30893,2,1,Terrance Moynihan,'87122':9 '9808':3 'albuquerqu':7 'datura':4 'moynihan':2 'ne':6 'nm':8 'terranc':1 'trail':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
642242,30.0,2013-04-01 06:00:00+00:00,2013-04-08 20:11:30.289998+00:00,,,,,,Carrie,,Snow,,,713 1/2 Luna Rd. SW,Albuquerque,NM,87105,USA,2361,,,,,1,202,30401,2,1,Carrie Snow,'1/2':4 '713':3 '87105':10 'albuquerqu':8 'carri':1 'luna':5 'nm':9 'rd':6 'snow':2 'sw':7,Monetary contribution,5961,Jason Greenlee,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
665837,350.0,2013-04-14 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,James,R,Greenlee,,,9426 Night Sky Lane,Albuquerque,NM,87122,USA,2539,,Civil Servant,,,1,202,30893,2,1,James R Greenlee,'87122':10 '9426':4 'albuquerqu':8 'greenle':3 'jame':1 'lane':7 'night':5 'nm':9 'r':2 'sky':6,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665848,997.75,2013-06-17 06:00:00+00:00,2013-10-15 18:43:25.749998+00:00,,,Food & supplies for meet and greet,,,Sanna,,Assed,,,14012 Encantado Rd. NE,Albuquerque,NM,87123,United States,,,Homemaker,,148500,1,1,30893,2,2,Sanna Assed,'14012':3 '87123':9 'albuquerqu':7 'ass':2 'encantado':4 'ne':6 'nm':8 'rd':5 'sanna':1,In Kind contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665765,50.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Jill,,Martinez,,,PO Box 95041,Albuquerque,NM,87199,USA,2539,,Attorney,,,1,202,30893,2,1,Jill Martinez,'87199':8 '95041':5 'albuquerqu':6 'box':4 'jill':1 'martinez':2 'nm':7 'po':3,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665789,30.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Troy,,Prichard,,,417 7th Stret NW,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,Troy Prichard,'417':3 '7th':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'prichard':2 'stret':5 'troy':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665775,100.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Joshua,,Boone,,,1412 Richmond Dr NE,Albuquerque,NM,87106,USA,2539,,Attorney,,,1,202,30893,2,1,Joshua Boone,'1412':3 '87106':9 'albuquerqu':7 'boon':2 'dr':5 'joshua':1 'ne':6 'nm':8 'richmond':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665779,150.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Courtney,,Weaks,,,908 Lomas Blvd NW,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,Courtney Weaks,'87102':9 '908':3 'albuquerqu':7 'blvd':5 'courtney':1 'loma':4 'nm':8 'nw':6 'weak':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665780,50.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Jennifer,,Romero,,,617 Luna Blvd NW,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,Jennifer Romero,'617':3 '87102':9 'albuquerqu':7 'blvd':5 'jennif':1 'luna':4 'nm':8 'nw':6 'romero':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665786,20.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Nicholas,,Marshall,,,1408 Vassar Dr SE,Albuquerque,NM,87106,USA,2539,,Attorney,,,1,202,30893,2,1,Nicholas Marshall,'1408':3 '87106':9 'albuquerqu':7 'dr':5 'marshal':2 'nichola':1 'nm':8 'se':6 'vassar':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665768,100.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Benjamin,,Wilson,,,1412 Lomas Blvd,Albuquerque,NM,87104,USA,2539,,Attorney,,,1,202,30893,2,1,Benjamin Wilson,'1412':3 '87104':8 'albuquerqu':6 'benjamin':1 'blvd':5 'loma':4 'nm':7 'wilson':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665778,100.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,,,,,Foster & Moss PC,620 Roma Ave. NW,Albuquerque,NM,87102,USA,2539,,Law Firm,,,11,202,30893,2,1,Foster & Moss PC,'620':4 '87102':10 'albuquerqu':8 'ave':6 'foster':1 'moss':2 'nm':9 'nw':7 'pc':3 'roma':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665784,100.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trail,Albuquerque,NM,87109,USA,2539,,Realtor,,,1,202,30893,2,1,Tim Eichenberg,'7800':3 '87109':8 'albuquerqu':6 'charger':4 'eichenberg':2 'nm':7 'tim':1 'trail':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665774,100.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Amy,,Sirignano,,,5901j Wyoming Blvd NE #250,Albuquerque,NM,87109,USA,2539,,Attorney,,,1,202,30893,2,1,Amy Sirignano,'250':7 '5901j':3 '87109':10 'albuquerqu':8 'ami':1 'blvd':5 'ne':6 'nm':9 'sirignano':2 'wyom':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665770,50.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Dan,,Baca,,,1027 6th Street,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,Dan Baca,'1027':3 '6th':4 '87102':8 'albuquerqu':6 'baca':2 'dan':1 'nm':7 'street':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665766,50.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,MaryAnne,,D'Arcangelis,,,620 Roma Ave NW,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,MaryAnne D'Arcangelis,'620':4 '87102':10 'albuquerqu':8 'arcang':3 'ave':6 'd':2 'maryann':1 'nm':9 'nw':7 'roma':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665776,100.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Meredith,,Baker,,,20 First Plaza Ctr NW Suite 310,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,Meredith Baker,'20':3 '310':9 '87102':12 'albuquerqu':10 'baker':2 'ctr':6 'first':4 'meredith':1 'nm':11 'nw':7 'plaza':5 'suit':8,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665773,50.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Martina,,Kitzmueller,,,1018 Forrester NW,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,Martina Kitzmueller,'1018':3 '87102':8 'albuquerqu':6 'forrest':4 'kitzmuel':2 'martina':1 'nm':7 'nw':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665783,40.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Billy,,Eagle,,,400 Copper Ave. NE #301,Albuquerque,NM,87102,USA,2539,,Broker,,,1,202,30893,2,1,Billy Eagle,'301':7 '400':3 '87102':10 'albuquerqu':8 'ave':5 'billi':1 'copper':4 'eagl':2 'ne':6 'nm':9,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665771,250.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Sigmund,,Bloom,,,712 Marquette Ave. NW,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,Sigmund Bloom,'712':3 '87102':9 'albuquerqu':7 'ave':5 'bloom':2 'marquett':4 'nm':8 'nw':6 'sigmund':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665785,100.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Charles,,Knoblauch,,,1412 Lomas Blvd,Albuquerque,NM,87104,USA,2539,,Attorney,,,1,202,30893,2,1,Charles Knoblauch,'1412':3 '87104':8 'albuquerqu':6 'blvd':5 'charl':1 'knoblauch':2 'loma':4 'nm':7,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665772,25.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Richard,,Cooley,,,10343 Oso Grande Rd NE,Albuquerque,NM,87111,USA,2539,,Attorney,,,1,202,30893,2,1,Richard Cooley,'10343':3 '87111':10 'albuquerqu':8 'cooley':2 'grand':5 'ne':7 'nm':9 'oso':4 'rd':6 'richard':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665769,100.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Barry,,Porter,,,1711 Morningrise Pl SE,Albuquerque,NM,87108,USA,2539,,Attorney,,,1,202,30893,2,1,Barry Porter,'1711':3 '87108':9 'albuquerqu':7 'barri':1 'morningris':4 'nm':8 'pl':5 'porter':2 'se':6,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665777,300.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Naomi,,Salazar,,,PO Box 26542,Albuquerque,NM,87125,USA,2539,,Attorney,,,1,202,30893,2,1,Naomi Salazar,'26542':5 '87125':8 'albuquerqu':6 'box':4 'naomi':1 'nm':7 'po':3 'salazar':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665782,75.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Diego,,Esquibel,,,4624 Almeria Rd,Albuquerque,NM,87120,USA,2539,,Attorney,,,1,202,30893,2,1,Diego Esquibel,'4624':3 '87120':8 'albuquerqu':6 'almeria':4 'diego':1 'esquibel':2 'nm':7 'rd':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665781,40.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Ethan,,Simon,,,PO Box 26596,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,Ethan Simon,'26596':5 '87102':8 'albuquerqu':6 'box':4 'ethan':1 'nm':7 'po':3 'simon':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665763,50.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Eric,,Schuler,,,PO Box 82584,Albuquerque,NM,87198,USA,2539,,Attorney,,,1,202,30893,2,1,Eric Schuler,'82584':5 '87198':8 'albuquerqu':6 'box':4 'eric':1 'nm':7 'po':3 'schuler':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665788,300.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Colin,,Hunter,,,715 Tijeras NW,Albuquerque,NM,87112,USA,2539,,Attorney,,,1,202,30893,2,1,Colin Hunter,'715':3 '87112':8 'albuquerqu':6 'colin':1 'hunter':2 'nm':7 'nw':5 'tijera':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665764,100.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Lauren,,Keefe,,,207 Wellesley Dr SE,Albuquerque,NM,87106,USA,2539,,Attorney,,,1,202,30893,2,1,Lauren Keefe,'207':3 '87106':9 'albuquerqu':7 'dr':5 'keef':2 'lauren':1 'nm':8 'se':6 'wellesley':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665791,500.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Ousama,,Rasheed,,,1024 2nd Street NW,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,Ousama Rasheed,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'ousama':1 'rashe':2 'street':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665787,50.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Janice,,Deveraux,,,7401 Raymond Dr NE,Albuquerque,NM,87109,USA,2539,,,,,1,202,30893,2,1,Janice Deveraux,'7401':3 '87109':9 'albuquerqu':7 'deveraux':2 'dr':5 'janic':1 'ne':6 'nm':8 'raymond':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665767,20.0,2013-06-18 06:00:00+00:00,2013-10-15 18:36:09.529998+00:00,,,,,,Jon,,Miller,,,PO Box 27638,Albuquerque,NM,87125,USA,2539,,Attorney,,,1,202,30893,2,1,Jon Miller,'27638':5 '87125':8 'albuquerqu':6 'box':4 'jon':1 'miller':2 'nm':7 'po':3,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
