id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
33585,1500.0,2006-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54002,,Pablo,,Savedra,,,P.O. Box 376,Grants,NM,87020,,,,,,,1,,8013,2,1,Pablo  Savedra,'376':5 '87020':8 'box':4 'grant':6 'nm':7 'p.o':3 'pablo':1 'savedra':2,Monetary contribution,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
30744,50.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46126,,Biecente,Josehine,Almanza,,,1221 Del Norte,Grants,NM,87020,,,,,,,1,,8013,2,1,Biecente Josehine Almanza,'1221':4 '87020':9 'almanza':3 'biecent':1 'del':5 'grant':7 'josehin':2 'nm':8 'nort':6,Monetary contribution,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
30752,250.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46139,,Theresa,Kattie,Savedra,,,Gunnison,Grants,NM,87020,,,,,,,1,,8013,2,1,Theresa Kattie Savedra,'87020':7 'grant':5 'gunnison':4 'katti':2 'nm':6 'savedra':3 'theresa':1,Monetary contribution,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
30766,100.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46170,,Jamie,,Holton,,,1405 Chaco,Grants,NM,87020,,,,,,,1,,8013,2,1,Jamie  Holton,'1405':3 '87020':7 'chaco':4 'grant':5 'holton':2 'jami':1 'nm':6,Monetary contribution,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
30774,200.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46187,,Tommy,,Simpons,,Bar-S RV PArk,P.O. Box 1535,Grants,NM,87020,,,,,,,11,,8013,2,1,Bar-S RV PArk,'1535':10 '87020':13 'bar':2 'bar-':1 'box':9 'grant':11 'nm':12 'p.o':8 'park':5 'rv':4 'simpon':7 'tommi':6,Monetary contribution,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
31432,200.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48415,,,,,,Jiffy Lube,PO Box 1440,Gallup,NM,87305,,,,,,,11,,8013,2,1,Jiffy Lube,'1440':5 '87305':8 'box':4 'gallup':6 'jiffi':1 'lube':2 'nm':7 'po':3,Monetary contribution,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
42344,200.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77049,,Pablo,,Savedra,,Canidate,P.O. Box 376,Grants,NM,87020,,,,,,,11,,8014,2,1,Canidate,'376':6 '87020':9 'box':5 'canid':1 'grant':7 'nm':8 'p.o':4 'pablo':2 'savedra':3,Monetary contribution,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
42332,150.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77027,,Christine,,Quintana,,,"PO Box 1953_x000D_
433 Elder",Grants,NM,87020,,,,,,,1,,8014,2,1,Christine  Quintana,'1953':5 '433':7 '87020':11 'box':4 'christin':1 'elder':8 'grant':9 'nm':10 'po':3 'quintana':2 'x000d':6,Monetary contribution,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
42337,200.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77039,,Theresa,M,Savedra,,,1108 Gunnison,Grants,NM,87020,,,,,,,1,,8014,2,1,Theresa M Savedra,'1108':4 '87020':8 'grant':6 'gunnison':5 'm':2 'nm':7 'savedra':3 'theresa':1,Monetary contribution,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
42334,200.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77033,,Catherine,C,Savedra,,,1108 Gunnison,Grants,NM,87020,,,,,,,1,,8014,2,1,Catherine C Savedra,'1108':4 '87020':8 'c':2 'catherin':1 'grant':6 'gunnison':5 'nm':7 'savedra':3,Monetary contribution,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
42342,100.0,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77045,,Tom,,Simpson,,CBA Bluespruce RV Park,P.O. Box 1535,Grants,NM,87020,,,,,,,11,,8014,2,1,CBA Bluespruce RV Park,'1535':9 '87020':12 'bluespruc':2 'box':8 'cba':1 'grant':10 'nm':11 'p.o':7 'park':4 'rv':3 'simpson':6 'tom':5,Monetary contribution,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
161027,400.0,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80341,,Jamie,,Holton,,Cow Palace Hall,P.O. Box,Grants,NM,87020,,,,,,,11,,8014,2,2,Cow Palace Hall,'87020':10 'box':7 'cow':1 'grant':8 'hall':3 'holton':5 'jami':4 'nm':9 'p.o':6 'palac':2,In Kind contribution,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
42330,350.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77021,,,,,,MISC CASH & CHECK DONATIONS,PO Box 376,Grants,NM,87020,,,,,,,11,,8014,2,1,MISC CASH & CHECK DONATIONS,'376':7 '87020':10 'box':6 'cash':2 'check':3 'donat':4 'grant':8 'misc':1 'nm':9 'po':5,Monetary contribution,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
48982,200.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96072,,Pablo,,Saavedra,,Canidit,PO Box,Grants,NM,87020,,,,,,,11,,7981,2,1,Canidit,'87020':8 'box':5 'canidit':1 'grant':6 'nm':7 'pablo':2 'po':4 'saavedra':3,Monetary contribution,1655,Pablo Tato Savedra,candidate,2006-07-06 06:00:00+00:00,Third Primary
43251,100.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79793,,Sammy,,Saverda,,Hair by Sammy,700 E. Rooselvelt,Grants,NM,87020,,,,,,,11,,8014,2,1,Hair by Sammy,"'700':6 '87020':11 'e':7 'grant':9 'hair':1 'nm':10 'rooselvelt':8 'sammi':3,4 'saverda':5",Monetary contribution,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
43258,100.0,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79838,,Joe,,Fidel,,Fidel for Senate Committee,P.O. Box 968,Grants,NM,87020,,,,,,,11,,8014,2,1,Fidel for Senate Committee,"'87020':12 '968':9 'box':8 'committe':4 'fidel':1,6 'grant':10 'joe':5 'nm':11 'p.o':7 'senat':3",Monetary contribution,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
43249,300.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79761,,,,,,Elkins Real Estate,Box 50,Prewitt,NM,87045,,,,,,,11,,8014,2,1,Elkins Real Estate,'50':5 '87045':8 'box':4 'elkin':1 'estat':3 'nm':7 'prewitt':6 'real':2,Monetary contribution,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
43245,300.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79756,,Buddy,,Elkins,,Buddy Elkins Ranch,P.O. Box 1377,Grants,NM,87020,,,,,,,11,,8014,2,1,Buddy Elkins Ranch,"'1377':8 '87020':11 'box':7 'buddi':1,4 'elkin':2,5 'grant':9 'nm':10 'p.o':6 'ranch':3",Monetary contribution,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
252975,300.0,2010-03-24 06:00:00+00:00,2010-04-12 17:57:05.697003+00:00,1001,,,,,Kit,,South,,,PO Box 577,Grants,NM,87020,United States,,,Rancher,,15177,1,4,10897,2,1,Kit South,'577':5 '87020':8 'box':4 'grant':6 'kit':1 'nm':7 'po':3 'south':2,Monetary contribution,1655,Pablo Tato Savedra,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251369,250.0,2010-04-06 06:00:00+00:00,2010-04-12 14:41:05.046999+00:00,1215,Check was mailed and recieved 04/06/2010,,,,Keith,,Holbrook,,,404 Bellechase,Shreveport,LA,71115,United States,,,Business Man - Music,,14347,1,,11135,2,1,Keith Holbrook,'404':3 '71115':7 'bellechas':4 'holbrook':2 'keith':1 'la':6 'shreveport':5,Monetary contribution,1655,Pablo Tato Savedra,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
251334,300.0,2010-04-06 06:00:00+00:00,2010-04-12 14:32:45.243001+00:00,1001,RECIEVED AND POSTED 03/24/2010,,,,Kit,k,South,,,PO Box 577,Grants,NM,87020,United States,,,Rancher,,14328,1,4,11135,2,1,Kit k South,'577':6 '87020':9 'box':5 'grant':7 'k':2 'kit':1 'nm':8 'po':4 'south':3,Monetary contribution,1655,Pablo Tato Savedra,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
251306,200.0,2010-04-08 06:00:00+00:00,2010-04-12 14:26:38.733000+00:00,8665,,,,,Miguel,,Mirabal,,,PO Box 1588,Grants,NM,87020,United States,,,Rancher,,14321,1,4,11135,2,1,Miguel Mirabal,'1588':5 '87020':8 'box':4 'grant':6 'miguel':1 'mirab':2 'nm':7 'po':3,Monetary contribution,1655,Pablo Tato Savedra,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
251353,500.0,2010-04-09 06:00:00+00:00,2010-04-12 14:36:52.290003+00:00,1061,,,,,Harry,,Garcia,,,PO Box 226,Grants,NM,87020,United States,,,Business Man - Towing,,14344,1,,11135,2,1,Harry Garcia,'226':5 '87020':8 'box':4 'garcia':2 'grant':6 'harri':1 'nm':7 'po':3,Monetary contribution,1655,Pablo Tato Savedra,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288342,100.0,2010-04-18 06:00:00+00:00,2010-05-10 21:50:12.847004+00:00,,,,,,Blake,T,Walker,,,154 Clinton Drive,Stonewall,LA,71078-5402,United States,,,Business Man - Music,,27906,1,,11135,2,1,Blake T Walker,'-5402':10 '154':4 '71078':9 'blake':1 'clinton':5 'drive':6 'la':8 'stonewal':7 'walker':3,Monetary contribution,1655,Pablo Tato Savedra,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288359,100.0,2010-04-19 06:00:00+00:00,2010-05-10 21:53:12.337000+00:00,1160,Blue Spruce RV Park,,,,Thomas,W,Simpson,,,1708 Zuni Canyon Road,grants,NM,87020,USA,,,Blue Spruce RV Park - Business Man,,27918,1,4,11135,2,1,Thomas W Simpson,'1708':4 '87020':10 'canyon':6 'grant':8 'nm':9 'road':7 'simpson':3 'thoma':1 'w':2 'zuni':5,Monetary contribution,1655,Pablo Tato Savedra,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288395,150.0,2010-04-26 06:00:00+00:00,2010-05-10 21:57:50.366998+00:00,5214,Bar-S RV Park,,,,Daren,,Simpson,,,PO Box 1535,Grants,NM,87020,United States,,,Business Man - RV Park,,27970,1,4,11135,2,1,Daren Simpson,'1535':5 '87020':8 'box':4 'daren':1 'grant':6 'nm':7 'po':3 'simpson':2,Monetary contribution,1655,Pablo Tato Savedra,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288431,100.0,2010-04-29 06:00:00+00:00,2010-05-10 22:05:46.496999+00:00,45915,,,,,,,,,Silver Cloud Inc.   Mr Charles Springer,3334 Princeton Drive NE,Albuquerque,NM,87107,USA,,,Jewler,,28006,2,1,11135,2,1,Silver Cloud Inc.   Mr Charles Springer,'3334':7 '87107':13 'albuquerqu':11 'charl':5 'cloud':2 'drive':9 'inc':3 'mr':4 'ne':10 'nm':12 'princeton':8 'silver':1 'springer':6,Monetary contribution,1655,Pablo Tato Savedra,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288408,200.0,2010-04-29 06:00:00+00:00,2010-05-10 06:00:00+00:00,2355,Family,,,,Theresa,M,Savedra,,,1108 Gunnison,Grants,NM,87020,United States,,,Qwest Tec,,27981,1,4,11135,2,1,Theresa M Savedra,'1108':4 '87020':8 'grant':6 'gunnison':5 'm':2 'nm':7 'savedra':3 'theresa':1,Monetary contribution,1655,Pablo Tato Savedra,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300487,500.0,2010-05-10 06:00:00+00:00,2010-05-27 22:21:33.602999+00:00,8608,Family Donation - Mother,,,,Catherine,,Savedra,,,1108 Gunnison,Grants,NM,87020,United States,,,,,35852,1,4,14348,2,1,Catherine Savedra,'1108':3 '87020':7 'catherin':1 'grant':5 'gunnison':4 'nm':6 'savedra':2,Monetary contribution,1655,Pablo Tato Savedra,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296352,200.0,2010-05-22 06:00:00+00:00,2010-05-27 04:01:38.019999+00:00,1455,,,,,,,,,Elkins Real Estate,Box 50,Prewitt,NM,87045,USA,,,Real Estate,,34046,11,18,14348,2,1,Elkins Real Estate,'50':5 '87045':8 'box':4 'elkin':1 'estat':3 'nm':7 'prewitt':6 'real':2,Monetary contribution,1655,Pablo Tato Savedra,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296342,200.0,2010-05-22 06:00:00+00:00,2010-05-27 03:58:36.682997+00:00,8425,Donation,,,,,,,,Buddy Elkins Ranch,PO Box 1377,Grants,NM,87020,United States,,,,,34040,11,4,14348,2,1,Buddy Elkins Ranch,'1377':6 '87020':9 'box':5 'buddi':1 'elkin':2 'grant':7 'nm':8 'po':4 'ranch':3,Monetary contribution,1655,Pablo Tato Savedra,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
