id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
253091,100.0,2009-12-29 07:00:00+00:00,2010-04-12 18:20:28.382997+00:00,,,,,,Antonio J,,Salazar,,,PO Box 2668,Espanola,NM,87532,United States,,,,,15315,1,22,11246,2,1,Antonio J Salazar,'2668':6 '87532':9 'antonio':1 'box':5 'espanola':7 'j':2 'nm':8 'po':4 'salazar':3,Monetary contribution,2487,James D Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253061,100.0,2010-01-10 07:00:00+00:00,2010-04-12 18:15:47.702998+00:00,,,,,,Lou,,Baker,,,PO Box 4545,Espanola,NM,87533,United States,,,,,15283,1,22,11246,2,1,Lou  Baker,'4545':5 '87533':8 'baker':2 'box':4 'espanola':6 'lou':1 'nm':7 'po':3,Monetary contribution,2487,James D Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253110,250.0,2010-01-22 07:00:00+00:00,2010-04-12 18:22:27.300000+00:00,,,,,,Brent,,Schutz,,,State 74 Hse 235,San Juan,NM,87566,United States,,,Realtor,,15330,1,,11246,2,1,Brent  Schutz,'235':6 '74':4 '87566':10 'brent':1 'hse':5 'juan':8 'nm':9 'san':7 'schutz':2 'state':3,Monetary contribution,2487,James D Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253127,150.0,2010-01-31 07:00:00+00:00,2010-04-12 18:25:58.903000+00:00,,,,,,Antonio J,,Salazar,,,PO Box 2668,Espanola,NM,87532,United States,,,,,15362,1,22,11246,2,1,Antonio J  Salazar,'2668':6 '87532':9 'antonio':1 'box':5 'espanola':7 'j':2 'nm':8 'po':4 'salazar':3,Monetary contribution,2487,James D Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253162,150.0,2010-02-01 07:00:00+00:00,2010-04-12 18:31:25.353002+00:00,,,,,,Tim,,Hassan,,,1122 Industrial Park Rd,Espanola,NM,87532,United States,,,,,15393,1,22,11246,2,1,Tim  Hassan,'1122':3 '87532':9 'espanola':7 'hassan':2 'industri':4 'nm':8 'park':5 'rd':6 'tim':1,Monetary contribution,2487,James D Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
287555,100.0,2010-04-18 06:00:00+00:00,2010-05-10 20:46:50.132997+00:00,,,,,,Foronopulos,,Joyce,,,179 La Cueva,Los Alamos,NM,87544,United States,,,,,27695,1,16,13159,2,1,Foronopulos Joyce,'179':3 '87544':9 'alamo':7 'cueva':5 'foronopulo':1 'joyc':2 'la':4 'los':6 'nm':8,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287718,25.0,2010-04-18 06:00:00+00:00,2010-05-10 21:26:07.209997+00:00,,,,,,Margaret,,Martinez,,,307 mccraken,espanola,NM,87532,United States,,,,,27836,1,,13159,2,1,Margaret Martinez,'307':3 '87532':7 'espanola':5 'margaret':1 'martinez':2 'mccraken':4 'nm':6,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288804,50.0,2010-04-18 06:00:00+00:00,2010-05-10 22:28:20.420000+00:00,,,,,,JulieAnn,,Martinez,,,PO Box 2607,Espanola,NM,87532,united states,,,,,28094,1,22,13159,2,1,JulieAnn Martinez,'2607':5 '87532':8 'box':4 'espanola':6 'julieann':1 'martinez':2 'nm':7 'po':3,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288826,50.0,2010-04-18 06:00:00+00:00,2010-05-10 22:32:05.790002+00:00,,,,,,Jackie,,Cantrell,,,PO Box 3091,Espanola,NM,87533,united states,,,,,28110,1,22,13159,2,1,Jackie Cantrell,'3091':5 '87533':8 'box':4 'cantrel':2 'espanola':6 'jacki':1 'nm':7 'po':3,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288895,25.0,2010-04-18 06:00:00+00:00,2010-05-10 22:45:35.307000+00:00,,,,,,Jessica,,Bustos,,,PO Box3065,Espanola,NM,87532,united states,,,,,28177,1,22,13159,2,1,Jessica Bustos,'87532':7 'box3065':4 'busto':2 'espanola':5 'jessica':1 'nm':6 'po':3,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287731,50.0,2010-04-18 06:00:00+00:00,2010-05-10 21:28:20.929998+00:00,,,,,,terry,,sanchez,,,423ariversde dr,espnola,NM,87532,United States,,,,,27846,1,,13159,2,1,terry sanchez,'423ariversde':3 '87532':7 'dr':4 'espnola':5 'nm':6 'sanchez':2 'terri':1,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288792,50.0,2010-04-18 06:00:00+00:00,2010-05-10 22:26:32.227000+00:00,,,,,,billy,,merrifield,,,PO Box 2607,Espanola,NM,87532,United States,,,,,28090,1,22,13159,2,1,billy merrifield,'2607':5 '87532':8 'billi':1 'box':4 'espanola':6 'merrifield':2 'nm':7 'po':3,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288839,125.0,2010-04-18 06:00:00+00:00,2010-05-10 22:34:35.477000+00:00,,,,,,Patrick,,Herrera,,,PO Box 351,Espanola,NM,87532,United States,,,,,28123,1,22,13159,2,1,Patrick  Herrera,'351':5 '87532':8 'box':4 'espanola':6 'herrera':2 'nm':7 'patrick':1 'po':3,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287173,125.0,2010-04-18 06:00:00+00:00,2010-05-10 20:21:14.032996+00:00,,,,,,Martin,,Trujillo,,,PO Box 42,Coyote,NM,87012,United States,,,Sergeant,,27624,1,25,13159,2,1,Martin Trujillo,'42':5 '87012':8 'box':4 'coyot':6 'martin':1 'nm':7 'po':3 'trujillo':2,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288905,100.0,2010-04-18 06:00:00+00:00,2010-05-10 22:47:18.630004+00:00,,,,,,Cathy,,griego,,,716 n riverside dr,Espanola,NM,87532,united states,,,,,28187,1,22,13159,2,1,Cathy  griego,'716':3 '87532':9 'cathi':1 'dr':6 'espanola':7 'griego':2 'n':4 'nm':8 'riversid':5,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287703,25.0,2010-04-18 06:00:00+00:00,2010-05-10 21:23:27.759998+00:00,,,,,,geri,,galvan,,,1507 montana vista st,Fairview,NM,87532,United States,,,,,27823,1,22,13159,2,1,geri galvan,'1507':3 '87532':9 'fairview':7 'galvan':2 'geri':1 'montana':4 'nm':8 'st':6 'vista':5,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288871,25.0,2010-04-18 06:00:00+00:00,2010-05-10 22:40:11.593001+00:00,,,,,,Maria,,Turner,,,PO Box 202,El Rito,NM,87530,united states,,,,,28149,1,22,13159,2,1,Maria Turner,'202':5 '87530':9 'box':4 'el':6 'maria':1 'nm':8 'po':3 'rito':7 'turner':2,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288883,25.0,2010-04-18 06:00:00+00:00,2010-05-10 22:42:51.017003+00:00,,,,,,Joseph,,turner,,,PO Box 202,El Rito,NM,87530,united states,,,,,28161,1,22,13159,2,1,Joseph turner,'202':5 '87530':9 'box':4 'el':6 'joseph':1 'nm':8 'po':3 'rito':7 'turner':2,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288858,25.0,2010-04-18 06:00:00+00:00,2010-05-10 22:38:14.159996+00:00,,,,,,Jmaes,Robert,Garcia,,,PO Box 1234e,Espanola,NM,87532,united states,,,,,28140,1,22,13159,2,1,Jmaes Robert Garcia,'1234e':6 '87532':9 'box':5 'espanola':7 'garcia':3 'jmae':1 'nm':8 'po':4 'robert':2,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287539,500.0,2010-04-18 06:00:00+00:00,2010-05-10 20:42:25.970000+00:00,,,,,,Ken,,Langelle,,,1003 Fairview Lane,Espanola,NM,87532,United States,,,Realtor,,27680,1,22,13159,2,1,Ken Langelle,'1003':3 '87532':8 'espanola':6 'fairview':4 'ken':1 'lane':5 'langell':2 'nm':7,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288845,125.0,2010-04-18 06:00:00+00:00,2010-05-10 22:35:58.272996+00:00,,,,,,Herrera,,Julian,,,PO Box 351,Espanola,NM,87532,united states,,,,,28129,1,22,13159,2,1,Herrera Julian,'351':5 '87532':8 'box':4 'espanola':6 'herrera':1 'julian':2 'nm':7 'po':3,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287864,50.0,2010-04-18 06:00:00+00:00,2010-05-10 21:36:25.100004+00:00,,,,,,guadalupe,,Martinez,,,PO Box2607,espnola,NM,87532,United States,,,,,27881,1,22,13159,2,1,guadalupe Martinez,'87532':7 'box2607':4 'espnola':5 'guadalup':1 'martinez':2 'nm':6 'po':3,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287686,50.0,2010-04-18 06:00:00+00:00,2010-05-10 21:20:49.986998+00:00,,,,,,leonard,,manzanares,,,rt 3 box 282-2,san juan pueblo,NM,87566,United States,,,,,27809,1,22,13159,2,1,leonard manzanares,'-2':7 '282':6 '3':4 '87566':12 'box':5 'juan':9 'leonard':1 'manzanar':2 'nm':11 'pueblo':10 'rt':3 'san':8,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287599,70.0,2010-04-18 06:00:00+00:00,2010-05-10 20:55:45.076999+00:00,,,,,,Lawrence,,Fresquez,,,PO Box 4932,Fairview,NM,87533,United States,,,,,27732,1,22,13159,2,1,Lawrence Fresquez,'4932':5 '87533':8 'box':4 'fairview':6 'fresquez':2 'lawrenc':1 'nm':7 'po':3,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287570,75.0,2010-04-18 06:00:00+00:00,2010-05-10 20:49:57.122996+00:00,,,,,,Martinez,,Elizabeth,,,Rt 2 Box 281-7,San Juan Pueblo,NM,87566,United States,,,,,27711,1,22,13159,2,1,Martinez Elizabeth,'-7':7 '2':4 '281':6 '87566':12 'box':5 'elizabeth':2 'juan':9 'martinez':1 'nm':11 'pueblo':10 'rt':3 'san':8,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287615,50.0,2010-04-18 06:00:00+00:00,2010-05-10 20:59:39.897001+00:00,,,,,,Jake,,Martinez,,,24 PD 1332,Espanola,NM,87532,United States,,,,,27743,1,22,13159,2,1,Jake Martinez,'1332':5 '24':3 '87532':8 'espanola':6 'jake':1 'martinez':2 'nm':7 'pd':4,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287631,50.0,2010-04-18 06:00:00+00:00,2010-05-10 21:03:28.553003+00:00,,,,,,Felix,,Vivian,,,1 walnut loop,Espanola,NM,87532,United States,,,,,27758,1,,13159,2,1,Felix Vivian,'1':3 '87532':8 'espanola':6 'felix':1 'loop':5 'nm':7 'vivian':2 'walnut':4,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287514,100.0,2010-04-18 06:00:00+00:00,2010-05-10 20:30:59.076997+00:00,,,,,,Raymond,,Lujan,,,PO Box 792,Alcalde,NM,87511,United States,,,,,27650,1,22,13159,2,1,Raymond Lujan,'792':5 '87511':8 'alcald':6 'box':4 'lujan':2 'nm':7 'po':3 'raymond':1,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289029,1100.0,2010-04-18 06:00:00+00:00,2010-05-10 23:18:03.647002+00:00,,USE OF RESTAURANT FOR FUNDRAISER,USE OF RESTAURANT,,,,,,,RANCHO CASADOS RESTAURANT,415 NORTH RIVERSIDE DR,Espanola,NM,87532,United States,,,RESTAURANT OWNER,,28296,16,22,13159,2,2,RANCHO CASADOS RESTAURANT,'415':4 '87532':10 'casado':2 'dr':7 'espanola':8 'nm':9 'north':5 'rancho':1 'restaur':3 'riversid':6,In Kind contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288777,50.0,2010-04-28 06:00:00+00:00,2010-05-10 22:23:34.526996+00:00,,,,,,guadalupe,,Martinez,,,PO Box2607,espnola,NM,87532,United States,,,,,27881,1,22,13159,2,1,guadalupe Martinez,'87532':7 'box2607':4 'espnola':5 'guadalup':1 'martinez':2 'nm':6 'po':3,Monetary contribution,2487,James D Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
717003,50.0,2014-03-31 06:00:00+00:00,2014-04-17 12:50:06.697001+00:00,,,,,,Juanita,,Armijo,,,123 Main St,Los Alamos,NM,87566,United States,,,,,162532,1,,32633,2,1,Juanita Armijo,'123':3 '87566':9 'alamo':7 'armijo':2 'juanita':1 'los':6 'main':4 'nm':8 'st':5,Monetary contribution,2487,James D Lujan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717002,150.0,2014-03-31 06:00:00+00:00,2014-04-17 12:47:51.837003+00:00,,,,,,Art,,Martinez,,,US84/285 #20495,Hernandez,NM,87537,United States,,,,,162531,1,,32633,2,1,Art Martinez,'20495':4 '87537':7 'art':1 'hernandez':5 'martinez':2 'nm':6 'us84/285':3,Monetary contribution,2487,James D Lujan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717001,500.0,2014-03-31 06:00:00+00:00,2014-04-17 12:41:18.370003+00:00,,,,,,Antonio J,,Salazar,,,PO Box 2668,Espanola,NM,87532,United States,,,Lawyer,,15315,1,22,32633,2,1,Antonio J Salazar,'2668':6 '87532':9 'antonio':1 'box':5 'espanola':7 'j':2 'nm':8 'po':4 'salazar':3,Monetary contribution,2487,James D Lujan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717004,800.0,2014-04-07 06:00:00+00:00,2014-04-17 13:03:30.882998+00:00,,Campaign headquarters,use of office space,,,Lynn,,Gould,,,908 N. Riverside Dr.,Espanola,NM,87532,United States,,,`building owner,,162534,1,22,32633,2,2,Lynn Gould,'87532':9 '908':3 'dr':6 'espanola':7 'gould':2 'lynn':1 'n':4 'nm':8 'riversid':5,In Kind contribution,2487,James D Lujan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730769,676.02,2014-04-09 06:00:00+00:00,2014-05-12 22:34:06.686999+00:00,,,,,,James,,Lujan,,,PO Box 4793,Fairview,NM,87533,United States,,,Candidate,,168185,1,,33009,2,1,James Lujan,'4793':5 '87533':8 'box':4 'fairview':6 'jame':1 'lujan':2 'nm':7 'po':3,Monetary contribution,2487,James D Lujan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743277,100.0,2014-05-06 06:00:00+00:00,2014-05-29 22:11:59.777002+00:00,7958,,,,,Kimberly,,Martin,,,81 CR 116,Espanola,NM,87532,United States,,,,,173352,1,22,35013,2,1,Kimberly  Martin,'116':5 '81':3 '87532':8 'cr':4 'espanola':6 'kimber':1 'martin':2 'nm':7,Monetary contribution,2487,James D Lujan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743259,50.0,2014-05-06 06:00:00+00:00,2014-05-29 22:10:03.603000+00:00,8569,,,,,Marie,,Milsap,,,46 west walnut circle,Espanola,NM,87532,United States,,,,,173338,1,27,35013,2,1,Marie  Milsap,'46':3 '87532':9 'circl':6 'espanola':7 'mari':1 'milsap':2 'nm':8 'walnut':5 'west':4,Monetary contribution,2487,James D Lujan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
754960,510.65,2014-05-23 06:00:00+00:00,2014-07-03 22:02:28.403001+00:00,1162,,,,,James,D,Lujan,,,PO Box 4793,Fairview,NM,87533,United States,,,candidate,,3550,1,22,36113,2,1,James D Lujan,'4793':6 '87533':9 'box':5 'd':2 'fairview':7 'jame':1 'lujan':3 'nm':8 'po':4,Monetary contribution,2487,James D Lujan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755406,2000.0,2014-06-02 06:00:00+00:00,2014-07-03 22:36:30.833001+00:00,,,,,,James,D,Lujan,,,PO Box 4793,Fairview,NM,87533,United States,,,Candidate,,177204,1,22,36113,2,1,James D Lujan,'4793':6 '87533':9 'box':5 'd':2 'fairview':7 'jame':1 'lujan':3 'nm':8 'po':4,Monetary contribution,2487,James D Lujan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1228438,500.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,299,,,,Mr.,Richard,,Martinez,,,PO Box 762,Espanola,NM,87532,United States,,,Senator,,271924,1,,52170,2,1,Mr. Richard  Martinez,'762':6 '87532':9 'box':5 'espanola':7 'martinez':3 'mr':1 'nm':8 'po':4 'richard':2,Monetary contribution,2487,James D Lujan,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270071,100.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,51157,,,,,Joseph,A,Martinez,,,188 CR 40,Ohkay Owingeh,NM,87566,United States,,,,,278486,1,22,53226,2,1,Joseph A Martinez,'188':4 '40':6 '87566':10 'cr':5 'joseph':1 'martinez':3 'nm':9 'ohkay':7 'owingeh':8,Monetary contribution,2487,James D Lujan,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270077,100.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,1154,,,,,Smith,,Raymond & Betty,,,#6 PD 1338,Espanola,NM,87532,United States,,,,,278491,1,22,53226,2,1,Smith  Raymond & Betty,'1338':6 '6':4 '87532':9 'betti':3 'espanola':7 'nm':8 'pd':5 'raymond':2 'smith':1,Monetary contribution,2487,James D Lujan,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270060,150.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,5220,,,,Mr.,Charlie,,Maestas,,,PO Box 1192,Santa Cruz,NM,87567,United States,,,,,278475,1,27,53226,2,1,Mr. Charlie  Maestas,'1192':6 '87567':10 'box':5 'charli':2 'cruz':8 'maesta':3 'mr':1 'nm':9 'po':4 'santa':7,Monetary contribution,2487,James D Lujan,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1303411,100.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55115,2,3,,'anonym':1,Anonymous Contribution,2487,James D Lujan,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303413,50.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55115,2,3,,'anonym':1,Anonymous Contribution,2487,James D Lujan,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303412,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55115,2,3,,'anonym':1,Anonymous Contribution,2487,James D Lujan,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303414,50.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55115,2,3,,'anonym':1,Anonymous Contribution,2487,James D Lujan,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303407,500.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,Ms,Kelly,,Armstrong,,,PO Box 38,Espanola,NM,87532,United States,,,Business owner,,285013,1,,55117,2,1,Ms Kelly  Armstrong,'38':6 '87532':9 'armstrong':3 'box':5 'espanola':7 'kelli':2 'ms':1 'nm':8 'po':4,Monetary contribution,2487,James D Lujan,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303410,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55115,2,3,,'anonym':1,Anonymous Contribution,2487,James D Lujan,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303415,100.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55115,2,3,,'anonym':1,Anonymous Contribution,2487,James D Lujan,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
