id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
257778,500.0,2010-02-09 07:00:00+00:00,2010-04-12 21:54:35.969996+00:00,12085,,,,,Edward,,Sceery,,,P.O. Box 6520,Santa Fe,NM,87501,United States,,,Accountant,,16572,1,27,11305,2,1,Edward Sceery,'6520':5 '87501':9 'box':4 'edward':1 'fe':7 'nm':8 'p.o':3 'santa':6 'sceeri':2,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258253,500.0,2010-02-19 07:00:00+00:00,2010-04-12 21:59:31.967005+00:00,9998,,,,,,,,,"Komis Enterprises, LLC",610 Don Gaspar Ave.,Santa Fe,NM,87505,United States,,,Business Owner,,16776,2,99,11305,2,1,"Komis Enterprises, LLC",'610':4 '87505':11 'ave':7 'enterpris':2 'fe':9 'gaspar':6 'komi':1 'llc':3 'nm':10 'santa':8,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258258,1000.0,2010-03-05 07:00:00+00:00,2010-04-12 22:00:02.029997+00:00,55406,,,,,,,,,Pueblo Of Pojoaque,"5 W. Gutierrez, Suite 1A",Santa Fe,NM,87506,United States,,,Tribal Council,,16764,9,27,11305,2,1,Pueblo Of Pojoaque,'1a':8 '5':4 '87506':12 'fe':10 'gutierrez':6 'nm':11 'pojoaqu':3 'pueblo':1 'santa':9 'suit':7 'w':5,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258321,100.0,2010-03-26 06:00:00+00:00,2010-04-12 22:07:37.469997+00:00,31735,,,,,,,,,Commercial Properties Inc.,2019 Galisteo St.,Santa Fe,NM,87505,United States,,,Real Estate Broker,,16840,2,99,11305,2,1,Commercial Properties Inc.,'2019':4 '87505':10 'commerci':1 'fe':8 'galisteo':5 'inc':3 'nm':9 'properti':2 'santa':7 'st':6,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258280,200.0,2010-03-29 06:00:00+00:00,2010-04-12 22:02:07.483004+00:00,12071,,,,,Antonio,,Roybal,,,54 Camerada Loop,Santa Fe,NM,87508,United States,,,,,16699,1,27,11305,2,1,Antonio Roybal,'54':3 '87508':9 'antonio':1 'camerada':4 'fe':7 'loop':5 'nm':8 'roybal':2 'santa':6,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258270,250.0,2010-04-01 06:00:00+00:00,2010-04-12 22:01:04.319999+00:00,2294,,,,,Robert,,Trujillo,,,P.O. Box 8770,Santa Fe,NM,87504,United States,,,Realtor,,16719,1,27,11305,2,1,Robert Trujillo,'87504':9 '8770':5 'box':4 'fe':7 'nm':8 'p.o':3 'robert':1 'santa':6 'trujillo':2,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258351,100.0,2010-04-01 06:00:00+00:00,2010-04-12 22:10:44.486996+00:00,,,,,,,,,,,,,,,,,,,,,,,11305,2,3,,'anonym':1,Anonymous Contribution,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258265,200.0,2010-04-01 06:00:00+00:00,2010-04-12 22:00:31.413004+00:00,3968,,,,,Cervantes,,Roybal,,,1008 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,16707,1,27,11305,2,1,Cervantes Roybal,"'1008':3 '87505':11 'cervant':1 'fe':6,9 'nm':10 'old':4 'roybal':2 'santa':5,8 'trail':7",Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258293,200.0,2010-04-02 06:00:00+00:00,2010-04-12 22:03:27.853001+00:00,1278,,,,,Angie,,Gonzales,,,5008 Rio Las Vacas Pl. NW,Albuquerque,NM,87114,United States,,,,,16603,1,27,11305,2,1,Angie Gonzales,'5008':3 '87114':11 'albuquerqu':9 'angi':1 'gonzal':2 'las':5 'nm':10 'nw':8 'pl':7 'rio':4 'vaca':6,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258287,100.0,2010-04-03 06:00:00+00:00,2010-04-12 22:02:37.846997+00:00,5035,,,,,Peter,,Ives,,,140 W. Zia Road,Santa FE,NM,87505,United States,,,,,16589,1,27,11305,2,1,Peter Ives,'140':3 '87505':10 'fe':8 'ive':2 'nm':9 'peter':1 'road':6 'santa':7 'w':4 'zia':5,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
279143,250.0,2010-04-13 06:00:00+00:00,2010-05-05 19:57:16.880003+00:00,1109,,,,,Bevery,,Garcia,,,P.O. Box 2206,Santa Fe,NM,87504,United States,,,Business Owner,,22145,1,27,11688,2,1,Bevery Garcia,'2206':5 '87504':9 'beveri':1 'box':4 'fe':7 'garcia':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279154,50.0,2010-04-14 06:00:00+00:00,2010-05-05 20:02:52.822997+00:00,5250,,,,,Eric,,Sommer,,,200 W. Marcy St.,Santa Fe,NM,87501,United States,,,,,22164,1,27,11688,2,1,Eric Sommer,'200':3 '87501':10 'eric':1 'fe':8 'marci':5 'nm':9 'santa':7 'sommer':2 'st':6 'w':4,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279165,20.0,2010-04-14 06:00:00+00:00,2010-05-05 20:06:21.733004+00:00,1456,,,,,Nathaniel,,Thompkins,,,2954 Plaza Azul,Santa Fe,NM,87507,United States,,,,,22179,1,27,11688,2,1,Nathaniel Thompkins,'2954':3 '87507':9 'azul':5 'fe':7 'nathaniel':1 'nm':8 'plaza':4 'santa':6 'thompkin':2,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279153,20.0,2010-04-14 06:00:00+00:00,2010-05-05 06:00:00+00:00,5359,,,,,Cheri,,Ortega,,,7 Red Hills Lane,Santa Fe,NM,87505,United States,,,,,22163,1,27,11688,2,1,Cheri  Ortega,'7':3 '87505':10 'cheri':1 'fe':8 'hill':5 'lane':6 'nm':9 'ortega':2 'red':4 'santa':7,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279155,60.0,2010-04-14 06:00:00+00:00,2010-05-05 20:03:16.760005+00:00,4860,,,,,Michael,,Gallegos,,,HC 74 Box 49,Pecos,NM,87552,United States,,,,,22166,1,27,11688,2,1,Michael Gallegos,'49':6 '74':4 '87552':9 'box':5 'gallego':2 'hc':3 'michael':1 'nm':8 'peco':7,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279150,50.0,2010-04-14 06:00:00+00:00,2010-05-05 20:00:55.522996+00:00,5859,,,,,Mark,,Clark,,,6420 Locust,Santa Fe,NM,87507,United States,,,,,22158,1,27,11688,2,1,Mark Clark,'6420':3 '87507':8 'clark':2 'fe':6 'locust':4 'mark':1 'nm':7 'santa':5,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279163,100.0,2010-04-14 06:00:00+00:00,2010-05-05 20:05:28.632998+00:00,1014,,,,,,,,,Committee To Elect Robert Garcia,7517 Snow Blossom,Santa Fe,NM,87507,United States,,,Sherriff,,22176,11,99,11688,2,1,Committee To Elect Robert Garcia,'7517':6 '87507':12 'blossom':8 'committe':1 'elect':3 'fe':10 'garcia':5 'nm':11 'robert':4 'santa':9 'snow':7,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279162,100.0,2010-04-14 06:00:00+00:00,2010-05-05 20:04:58.912997+00:00,5526,,,,,Philip,,Trujillo,,,95 Avenida Ponderosa,Glorieta,NM,87535,United States,,,Retired,,22174,1,27,11688,2,1,Philip Trujillo,'87535':8 '95':3 'avenida':4 'glorieta':6 'nm':7 'philip':1 'ponderosa':5 'trujillo':2,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279164,30.0,2010-04-14 06:00:00+00:00,2010-05-05 20:05:55.253003+00:00,5025,,,,,Patricia,,Flores,,,6357 Casa De Milagro,Santa Fe,NM,87507,United States,,,,,22178,1,27,11688,2,1,Patricia Flores,'6357':3 '87507':10 'casa':4 'de':5 'fe':8 'flore':2 'milagro':6 'nm':9 'patricia':1 'santa':7,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279146,40.0,2010-04-14 06:00:00+00:00,2010-05-05 19:59:36.947000+00:00,2444,,,,,Thomas,,Young,,,1574 Wilderness Gate Rd.,Santa Fe,NM,87505,United States,,,,,22151,1,27,11688,2,1,Thomas Young,'1574':3 '87505':10 'fe':8 'gate':5 'nm':9 'rd':6 'santa':7 'thoma':1 'wilder':4 'young':2,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279147,20.0,2010-04-14 06:00:00+00:00,2010-05-05 20:00:05.152997+00:00,1417,,,,,Bob,,Foland,,,1953 Tijeras,Santa Fe,NM,87505,United States,,,retired,,22153,1,27,11688,2,1,Bob Foland,'1953':3 '87505':8 'bob':1 'fe':6 'foland':2 'nm':7 'santa':5 'tijera':4,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279148,100.0,2010-04-14 06:00:00+00:00,2010-05-05 20:00:29.787002+00:00,1858,,,,,,,,,Cornerstone Land Surveying,P.O. Box 8348,Santa Fe,NM,87504,United States,,,Land Surveyor,,22155,2,27,11688,2,1,Cornerstone Land Surveying,'8348':6 '87504':10 'box':5 'cornerston':1 'fe':8 'land':2 'nm':9 'p.o':4 'santa':7 'survey':3,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279159,50.0,2010-04-14 06:00:00+00:00,2010-05-05 20:04:10.997000+00:00,2238,,,,,Carolyn,,Romero,,,73A Camino Capilla Vieja,Santa Fe,NM,87507,United States,,,,,22170,1,27,11688,2,1,Carolyn Romero,'73a':3 '87507':10 'camino':4 'capilla':5 'carolyn':1 'fe':8 'nm':9 'romero':2 'santa':7 'vieja':6,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279160,10.0,2010-04-14 06:00:00+00:00,2010-05-05 20:04:37.207002+00:00,2000,,,,,Marissa,,Roybal,,,413 Salazar Pl.,Santa Fe,NM,87501,United States,,,,,22171,1,27,11688,2,1,Marissa Roybal,'413':3 '87501':9 'fe':7 'marissa':1 'nm':8 'pl':5 'roybal':2 'salazar':4 'santa':6,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279151,20.0,2010-04-14 06:00:00+00:00,2010-05-05 20:01:20.450001+00:00,131,,,,,Nicole,,Castellano,,,2545 Indian Paint Dr.,Plano,TX,75025,United States,,,,,22161,1,99,11688,2,1,Nicole Castellano,'2545':3 '75025':9 'castellano':2 'dr':6 'indian':4 'nicol':1 'paint':5 'plano':7 'tx':8,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279144,25.0,2010-04-15 06:00:00+00:00,2010-05-05 19:58:19.200003+00:00,495,,,,,Aggie,,Snyder,,,551 W. Cordova Road,Santa Fe,NM,87505,United States,,,,,22147,1,27,11688,2,1,Aggie Snyder,'551':3 '87505':10 'aggi':1 'cordova':5 'fe':8 'nm':9 'road':6 'santa':7 'snyder':2 'w':4,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279145,40.0,2010-04-15 06:00:00+00:00,2010-05-05 19:59:04.397001+00:00,1110,,,,,Jennifer,,Garcia,,,2123 Plazuela Vista,Santa Fe,NM,87505,United States,,,,,22149,1,27,11688,2,1,Jennifer Garcia,'2123':3 '87505':9 'fe':7 'garcia':2 'jennif':1 'nm':8 'plazuela':4 'santa':6 'vista':5,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279137,200.0,2010-04-16 06:00:00+00:00,2010-05-05 19:55:20.243001+00:00,5029,,,,,Thomas,,Blog,,,43 Vuelta Maria,Santa Fe,NM,87506,United States,,,,,22143,1,27,11688,2,1,Thomas Blog,'43':3 '87506':9 'blog':2 'fe':7 'maria':5 'nm':8 'santa':6 'thoma':1 'vuelta':4,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279139,100.0,2010-04-17 06:00:00+00:00,2010-05-05 19:56:03.876996+00:00,7469,,,,,Melinda,,Pike,,,2038 Via Maria Albina,Santa Fe,NM,87507,United States,,,,,22144,1,27,11688,2,1,Melinda Pike,'2038':3 '87507':10 'albina':6 'fe':8 'maria':5 'melinda':1 'nm':9 'pike':2 'santa':7 'via':4,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279158,50.0,2010-04-21 06:00:00+00:00,2010-05-05 20:03:39.620002+00:00,3902,,,,,Victo,,Lioci,,,1088 Sunshine Way,Santa Fe,NM,87507,United States,,,,,22168,1,27,11688,2,1,Victo Lioci,'1088':3 '87507':9 'fe':7 'lioci':2 'nm':8 'santa':6 'sunshin':4 'victo':1 'way':5,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483597,50.0,2010-04-24 06:00:00+00:00,2011-12-12 04:00:09.470002+00:00,,for raffle,gift certificates,,,,,,,Tomasita's Restaurant,500 South Guadalupe,Santa Fe,NM,87501,United States,,,Restaurant,,34683,2,27,11688,2,2,Tomasita's Restaurant,'500':4 '87501':10 'fe':8 'guadalup':6 'nm':9 'restaur':3 'santa':7 'south':5 'tomasita':1,In Kind contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483591,900.0,2010-05-01 06:00:00+00:00,2011-12-12 02:59:52.142997+00:00,,Donation for Raffle,6 cords of wood,,,Benito,J.,Martinez,Jr.,,1521 Kachina RIdge Dr.,Santa Fe,NM,87507,United States,,,Candidate,,3496,1,27,11688,2,2,Benito J. Martinez Jr.,'1521':5 '87507':12 'benito':1 'dr':8 'fe':10 'j':2 'jr':4 'kachina':6 'martinez':3 'nm':11 'ridg':7 'santa':9,In Kind contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483592,500.0,2010-05-01 06:00:00+00:00,2011-12-12 03:01:11.267003+00:00,,Art work donated for raffle,Framed Art Work,,,Benito,J.,Martinez,Jr.,,1521 Kachina RIdge Dr.,Santa Fe,NM,87507,United States,,,Candidate,,3496,1,27,11688,2,2,Benito J. Martinez Jr.,'1521':5 '87507':12 'benito':1 'dr':8 'fe':10 'j':2 'jr':4 'kachina':6 'martinez':3 'nm':11 'ridg':7 'santa':9,In Kind contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483594,50.0,2010-05-01 06:00:00+00:00,2011-12-12 03:56:21.313003+00:00,,,gift certificates,,,,,,,"Big Jo True Value Hardware, Inc.",P.O. Box 15200,Santa Fe,NM,87592,United States,,,Hardware Sales,,34688,2,27,11688,2,2,"Big Jo True Value Hardware, Inc.",'15200':9 '87592':13 'big':1 'box':8 'fe':11 'hardwar':5 'inc':6 'jo':2 'nm':12 'p.o':7 'santa':10 'true':3 'valu':4,In Kind contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483593,350.0,2010-05-01 06:00:00+00:00,2011-12-12 03:02:06.846999+00:00,,Donation for raffle,squash blossom and earings,,,Viola,,Martinez,,,"941 Calle Mejia, Unit 605",Santa Fe,NM,87501,United States,,,Retired,,34809,1,27,11688,2,2,Viola Martinez,'605':7 '87501':11 '941':3 'call':4 'fe':9 'martinez':2 'mejia':5 'nm':10 'santa':8 'unit':6 'viola':1,In Kind contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483596,500.0,2010-05-01 06:00:00+00:00,2011-12-12 03:58:34.597004+00:00,,for raffle,gift certificates,,,,,,,Buffalo Thunder Resort and Casino,20 Buffalo Thunder Trail,Santa Fe,NM,87506,United States,,,Resort and Casino,,34706,2,27,11688,2,2,Buffalo Thunder Resort and Casino,"'20':6 '87506':13 'buffalo':1,7 'casino':5 'fe':11 'nm':12 'resort':3 'santa':10 'thunder':2,8 'trail':9",In Kind contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483595,128.0,2010-05-01 06:00:00+00:00,2011-12-12 03:57:22.892996+00:00,,for raffle,gift cerificates,,,,,,,The Pantry,1820 Cerrillos Road,Santa Fe,NM,87505,United States,,,Restaurant,,34692,2,27,11688,2,2,The Pantry,'1820':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'pantri':2 'road':5 'santa':6,In Kind contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289405,100.0,2010-05-04 06:00:00+00:00,2010-05-11 13:00:06.117002+00:00,12574,,,,,,,,,"James W. Siebert & Associates, Inc.",915 Mercer St.,Santa Fe,NM,87505,United States,,,Planner,,28607,2,27,13216,2,1,"James W. Siebert & Associates, Inc.",'87505':12 '915':6 'associ':4 'fe':10 'inc':5 'jame':1 'mercer':7 'nm':11 'santa':9 'siebert':3 'st':8 'w':2,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289408,50.0,2010-05-04 06:00:00+00:00,2010-05-11 13:04:19.003002+00:00,4738,,,,,,,,,"Inifinity One, LLC",P.O. Box 2511,Santa Fe,NM,87504,United States,,,Real Estate Broker,,28608,2,27,13216,2,1,"Inifinity One, LLC",'2511':6 '87504':10 'box':5 'fe':8 'inifin':1 'llc':3 'nm':9 'one':2 'p.o':4 'santa':7,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298412,200.0,2010-05-05 06:00:00+00:00,2010-05-27 18:45:55.660003+00:00,,Donated for raffle item,Necklace and earings,,,Viola,,Martinez,,,"941 Calle Mejia, Unit 605",Santa Fe,NM,87501,United States,,,Retired,,34809,1,27,13216,2,2,Viola Martinez,'605':7 '87501':11 '941':3 'call':4 'fe':9 'martinez':2 'mejia':5 'nm':10 'santa':8 'unit':6 'viola':1,In Kind contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289407,250.0,2010-05-07 06:00:00+00:00,2010-05-11 13:02:28.759997+00:00,3688,,,,,Alexis,,Girard,,,532 Camino Militar,Santa Fe,NM,87501,United States,,,Business owner,,28610,1,27,13216,2,1,Alexis Girard,'532':3 '87501':9 'alexi':1 'camino':4 'fe':7 'girard':2 'militar':5 'nm':8 'santa':6,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289406,200.0,2010-05-07 06:00:00+00:00,2010-05-11 13:02:00.647002+00:00,2299,,,,,Richard,,Montoya,,,P.O. Box 2452,Santa Fe,NM,87504,United States,,,,,28609,1,27,13216,2,1,Richard Montoya,'2452':5 '87504':9 'box':4 'fe':7 'montoya':2 'nm':8 'p.o':3 'richard':1 'santa':6,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289404,200.0,2010-05-09 06:00:00+00:00,2010-05-11 12:58:46.387004+00:00,2416,,,,,Joseph,M.,Montoya,,,P.O. Box 5075,Santa Fe,NM,87502,United States,,,,,28606,1,27,13216,2,1,Joseph M. Montoya,'5075':6 '87502':10 'box':5 'fe':8 'joseph':1 'm':2 'montoya':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297429,100.0,2010-05-11 06:00:00+00:00,2010-05-27 16:53:07.480000+00:00,2029,,,,,Mark,A.,Duran,,,4 Tiwa Trail,Placita,NM,87043,United States,,,,,34621,1,24,13216,2,1,Mark A. Duran,'4':4 '87043':9 'duran':3 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297419,100.0,2010-05-12 06:00:00+00:00,2010-05-27 16:50:53.612998+00:00,12541,,,,,Richard,,Abeles,,,3730 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,34602,1,27,13216,2,1,Richard Abeles,"'3730':3 '87505':11 'abel':2 'fe':6,9 'nm':10 'old':4 'richard':1 'santa':5,8 'trail':7",Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297450,200.0,2010-05-12 06:00:00+00:00,2010-05-27 16:57:51.919998+00:00,3010,,,,,,,,,"Sommer< Karnes & Associates, LLP",200 West Marcy St.,Santa Fe,NM,87504,United States,,,Attorneys,,34657,2,27,13216,2,1,"Sommer< Karnes & Associates, LLP",'200':5 '87504':12 'associ':3 'fe':10 'karn':2 'llp':4 'marci':7 'nm':11 'santa':9 'sommer':1 'st':8 'west':6,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300612,850.0,2010-05-12 06:00:00+00:00,2010-05-27 22:52:28.050004+00:00,,For Raffle,Handmade Cross Necklace,,,Lawrence,,Baca,,,333 W. Manahattan St.,Santa Fe,NM,87501,United States,,,Jeweler,,35257,1,27,13216,2,2,Lawrence Baca,'333':3 '87501':10 'baca':2 'fe':8 'lawrenc':1 'manahattan':5 'nm':9 'santa':7 'st':6 'w':4,In Kind contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297454,200.0,2010-05-12 06:00:00+00:00,2010-05-27 16:58:46.457000+00:00,6721,,,,,,,,,New Mexico Manufactured Housing Assn.,6001 Indian School Road NE,Albuquerque,NM,87110,United States,,,Manufactured Housing,,34661,2,1,13216,2,1,New Mexico Manufactured Housing Assn.,'6001':6 '87110':13 'albuquerqu':11 'assn':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':12 'road':9 'school':8,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300608,500.0,2010-05-13 06:00:00+00:00,2010-05-27 22:51:11.083000+00:00,,,Pig for Matanza,,,Tony,,Lopez,,,2116 AvenidaDe Las Alturas,Santa Fe,NM,87505,United States,,,Roofer,,35674,1,27,13216,2,2,Tony Lopez,'2116':3 '87505':10 'altura':6 'avenidad':4 'fe':8 'las':5 'lopez':2 'nm':9 'santa':7 'toni':1,In Kind contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297459,50.0,2010-05-14 06:00:00+00:00,2010-05-27 16:59:56.886997+00:00,20912,,,,,Patrick,,Grace,,,736 W. Manhattan,Santa Fe,NM,87501,United States,,,,,34671,1,27,13216,2,1,Patrick Grace,'736':3 '87501':9 'fe':7 'grace':2 'manhattan':5 'nm':8 'patrick':1 'santa':6 'w':4,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297448,200.0,2010-05-14 06:00:00+00:00,2010-05-27 16:57:28.560004+00:00,1127,,,,,Arnold,,Atkins,,,12 Vista Grande Dr.,Santa Fe,NM,87508,United States,,,,,34651,1,27,13216,2,1,Arnold Atkins,'12':3 '87508':10 'arnold':1 'atkin':2 'dr':6 'fe':8 'grand':5 'nm':9 'santa':7 'vista':4,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297412,200.0,2010-05-14 06:00:00+00:00,2010-05-27 16:48:46.133004+00:00,,cash,,,,Julian,,Grace,,,331 Villeros St.,Santa Fe,NM,87501,United States,,,,,34677,1,27,13216,2,1,Julian Grace,'331':3 '87501':9 'fe':7 'grace':2 'julian':1 'nm':8 'santa':6 'st':5 'villero':4,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297445,20.0,2010-05-15 06:00:00+00:00,2010-05-27 16:57:04.787001+00:00,1340,,,,,Robert,,Anaya,,,P. O. Box 206,Stanley,NM,87056,United States,,,,,34646,1,27,13216,2,1,Robert Anaya,'206':6 '87056':9 'anaya':2 'box':5 'nm':8 'o':4 'p':3 'robert':1 'stanley':7,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297424,250.0,2010-05-15 06:00:00+00:00,2010-05-27 16:52:11.640000+00:00,2260,,,,,Gray,,McBride,,,P.O. Box 22010,Santa Fe,NM,87502,United States,,,Business owner,,34607,1,27,13216,2,1,Gray McBride,'22010':5 '87502':9 'box':4 'fe':7 'gray':1 'mcbride':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297416,400.0,2010-05-15 06:00:00+00:00,2010-05-27 16:49:33.576997+00:00,,cash,,,,Eulogia,,Garcia,,,2801 Camino Principe,Santa Fe,NM,87507,United States,,,Retired State Employee,,34674,1,27,13216,2,1,Eulogia Garcia,'2801':3 '87507':9 'camino':4 'eulogia':1 'fe':7 'garcia':2 'nm':8 'princip':5 'santa':6,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297426,25.0,2010-05-15 06:00:00+00:00,2010-05-27 16:52:39.323001+00:00,2927,,,,,John,,Basso,,,333 Villeros Street,Santa Fe,NM,87501,United States,,,Teacher,,34613,1,27,13216,2,1,John Basso,'333':3 '87501':9 'basso':2 'fe':7 'john':1 'nm':8 'santa':6 'street':5 'villero':4,Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297431,100.0,2010-05-17 06:00:00+00:00,2010-05-27 16:53:38.307002+00:00,1961,,,,,,,,,Santa Fe Junior Wrestling Assoc.,1335 Corrida De Agua,Santa Fe,NM,87505,United States,,,Non-profit,,34628,11,27,13216,2,1,Santa Fe Junior Wrestling Assoc.,"'1335':6 '87505':13 'agua':9 'assoc':5 'corrida':7 'de':8 'fe':2,11 'junior':3 'nm':12 'santa':1,10 'wrestl':4",Monetary contribution,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
