id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1229279,100.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Mark,,Hartman,,,P.O.Box 261,Hillsboro,NM,88042,United States,,,,,272175,1,,51963,2,1,Mark  Hartman,'261':4 '88042':7 'hartman':2 'hillsboro':5 'mark':1 'nm':6 'p.o.box':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213756,25.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,8849,,,,,Shirley,,Rice,,,P.O. Box 895,Hatch,NM,87937,United States,,,,,268366,1,,51963,2,1,Shirley  Rice,'87937':8 '895':5 'box':4 'hatch':6 'nm':7 'p.o':3 'rice':2 'shirley':1,Monetary contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213762,101.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,1388,,,,,Russ,,Howell,,,8820 San Francisco Rd SE,Deming,NM,88030,United States,,,Retired,,268371,1,,51963,2,1,Russ  Howell,'88030':10 '8820':3 'deme':8 'francisco':5 'howel':2 'nm':9 'rd':6 'russ':1 'san':4 'se':7,Monetary contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218464,20.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51963,2,3,,'anonym':1,Anonymous Contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218466,20.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51963,2,3,,'anonym':1,Anonymous Contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218462,60.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51963,2,3,,'anonym':1,Anonymous Contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218463,20.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51963,2,3,,'anonym':1,Anonymous Contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213786,100.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,2842,,,,,Betty,J. ,Russell,,,6908 Camino Blanco,Las Cruces,NM,88007,United States,,,,,268385,1,,51963,2,1,Betty J.  Russell,'6908':4 '88007':10 'betti':1 'blanco':6 'camino':5 'cruce':8 'j':2 'las':7 'nm':9 'russel':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218452,20.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Roger,,Morris,,,6440 Columbus Rd,Deming,NM,88030,United States,,,,,268931,1,,51963,2,1,Roger  Morris,'6440':3 '88030':8 'columbus':4 'deme':6 'morri':2 'nm':7 'rd':5 'roger':1,Monetary contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213749,250.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,162,,,,,Leona,L. ,Wear,,,P.O. Box 428,Hillsboro,NM,88042,United States,,,Rancher,,268362,1,,51963,2,1,Leona L.  Wear,'428':6 '88042':9 'box':5 'hillsboro':7 'l':2 'leona':1 'nm':8 'p.o':4 'wear':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218448,100.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Lori,,Byers,,,640 W. Taylor,Las Cruces,NM,88007,United States,,,,,268928,1,,51963,2,1,Lori  Byers,'640':3 '88007':9 'byer':2 'cruce':7 'las':6 'lori':1 'nm':8 'taylor':5 'w':4,Monetary contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213741,250.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,4057,,,,,Michael,D. ,Wear,,,P.O. Box 820,Willcox,AZ,85644,United States,,,Rancher,,268358,1,,51963,2,1,Michael D.  Wear,'820':6 '85644':9 'az':8 'box':5 'd':2 'michael':1 'p.o':4 'wear':3 'willcox':7,Monetary contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213818,100.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,2745,,,,,Kenneth,,Treadwell,,,P.O. Box 1686,Deming,NM,88031,United States,,,Rancher,,268402,1,,51963,2,1,Kenneth  Treadwell,'1686':5 '88031':8 'box':4 'deme':6 'kenneth':1 'nm':7 'p.o':3 'treadwel':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213776,100.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,958,,,,,Boyd,,McIlhatton,,,"815 E. Florida St, Apt 9",Deming,NM,88030,United States,,,,,268382,1,,51963,2,1,Boyd  McIlhatton,'815':3 '88030':11 '9':8 'apt':7 'boyd':1 'deme':9 'e':4 'florida':5 'mcilhatton':2 'nm':10 'st':6,Monetary contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213729,200.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,10237,,,,,Patricia,C. ,Baugh,,,10468 Sigma St,El Paso,TX,79924,United States,,,Retired,,268348,1,,51963,2,1,Patricia C.  Baugh,'10468':4 '79924':10 'baugh':3 'c':2 'el':7 'paso':8 'patricia':1 'sigma':5 'st':6 'tx':9,Monetary contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218444,25.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Rita,,Salan,,,P.O. Box 1377,Columbus,NM,88029,United States,,,,,268924,1,,51963,2,1,Rita  Salan,'1377':5 '88029':8 'box':4 'columbus':6 'nm':7 'p.o':3 'rita':1 'salan':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213768,100.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,213,,,,,Rebecca,,Dow,,,806 Sierra Vista Dr,T or C,NM,87901,United States,,,,,268375,1,,51963,2,1,Rebecca  Dow,'806':3 '87901':11 'c':9 'dow':2 'dr':6 'nm':10 'rebecca':1 'sierra':4 'vista':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213804,500.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,7912,,,,,,,,,Dale Shiflett,17165 Saddle Bag Rd NE,Deming,NM,88030,United States,,,Farmer,,268391,2,,51963,2,1,Dale Shiflett,'17165':3 '88030':10 'bag':5 'dale':1 'deme':8 'ne':7 'nm':9 'rd':6 'saddl':4 'shiflett':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213833,100.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,2597,,,,,,,,,Southwest Vascular LLC,4603 Sandalwood Dr,Las Cruces,NM,88011,United States,,,,,268412,2,,51963,2,1,Southwest Vascular LLC,'4603':4 '88011':10 'cruce':8 'dr':6 'las':7 'llc':3 'nm':9 'sandalwood':5 'southwest':1 'vascular':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275506,100.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,cash,,,,,Raymond,,Ruffini,,,P.O. Box 1064,Elephant Butte,NM,87935,United States,,,Contractor,,279580,1,,52811,2,1,Raymond  Ruffini,'1064':5 '87935':9 'box':4 'butt':7 'eleph':6 'nm':8 'p.o':3 'raymond':1 'ruffini':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254478,35.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,294,,,,,Martha,,Anderson,,,502 E. 10th St,Silver City,NM,88061,United States,,,Retired,,275400,1,,52811,2,1,Martha  Anderson,'10th':5 '502':3 '88061':10 'anderson':2 'citi':8 'e':4 'martha':1 'nm':9 'silver':7 'st':6,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254471,1000.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,1685,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Attorney,,275397,11,99,52811,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274834,23.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52811,2,3,,'anonym':1,Anonymous Contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275500,1000.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,5820,,,,,,,,,New Mexico Medical Political Action Committee,316 Osuna NE Suite 501,Albuquerque,NM,87107,United States,,,Medical ,,279572,4,,52811,2,1,New Mexico Medical Political Action Committee,'316':7 '501':11 '87107':14 'action':5 'albuquerqu':12 'committe':6 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'osuna':8 'polit':4 'suit':10,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254462,100.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,7016,,,,,Leedrue,,Hyatt,,,8410 Flying U Rd NE,Deming,NM,88030,United States,,,,,275391,1,,52811,2,1,Leedrue  Hyatt,'8410':3 '88030':10 'deme':8 'fli':4 'hyatt':2 'leedru':1 'ne':7 'nm':9 'rd':6 'u':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254477,500.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,257,,,,,Joe,,Morrow,,,P.O. Box 329,Hatch,NM,87937,United States,,,Farmer,,275399,1,,52811,2,1,Joe  Morrow,'329':5 '87937':8 'box':4 'hatch':6 'joe':1 'morrow':2 'nm':7 'p.o':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254464,1500.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,2032,,,,,Terry,,McMillan,,,1130 Commerce Drive,Las Cruces,NM,88011,United States,,,Doctor,,275382,1,99,52811,2,1,Terry  McMillan,'1130':3 '88011':9 'commerc':4 'cruce':7 'drive':5 'las':6 'mcmillan':2 'nm':8 'terri':1,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268414,25.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,cash,,,,,Flora,,Jaquez,,,5175 E. Camino Real,Las Cruces,NM,88007,United States,,,,,277862,1,,52811,2,1,Flora  Jaquez,'5175':3 '88007':10 'camino':5 'cruce':8 'e':4 'flora':1 'jaquez':2 'las':7 'nm':9 'real':6,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274809,67.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,cash,,,,,Nance,,Jones,,,HC 66 Box 21,Hillsboro,NM,88042,United States,,,,,279307,1,,52811,2,1,Nance  Jones,'21':6 '66':4 '88042':9 'box':5 'hc':3 'hillsboro':7 'jone':2 'nanc':1 'nm':8,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268432,20.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,cash,,,,,Dru,,Shiflett,,,P.O. Box 1293,Hatch,NM,87937,United States,,,,,277877,1,,52811,2,1,Dru  Shiflett,'1293':5 '87937':8 'box':4 'dru':1 'hatch':6 'nm':7 'p.o':3 'shiflett':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268354,82.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,1489,,,,,April,,Peterson,,,P.O. Box 154,Hillsboro,NM,88042,United States,,,,,277807,1,,52811,2,1,April  Peterson,'154':5 '88042':8 'april':1 'box':4 'hillsboro':6 'nm':7 'p.o':3 'peterson':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268425,20.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,cash,,,,,Tami Jo,,Treadwell,,,448 Sikes Draw Rd NE,Deming,NM,88030,United States,,,,,277869,1,,52811,2,1,Tami Jo  Treadwell,'448':4 '88030':11 'deme':9 'draw':6 'jo':2 'ne':8 'nm':10 'rd':7 'sike':5 'tami':1 'treadwel':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268477,50.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,,,,Betty,,Russell,,,6908 Camino Blanco,Las Cruces,NM,88007,United States,,,,,277919,1,,52811,2,1,Betty  Russell,'6908':3 '88007':9 'betti':1 'blanco':5 'camino':4 'cruce':7 'las':6 'nm':8 'russel':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268459,100.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,cash,,,,,Michael,D. ,Wear,,,P.O. Box 820,Willcox,NM,85644,United States,,,Rancher,,277905,1,,52811,2,1,Michael D.  Wear,'820':6 '85644':9 'box':5 'd':2 'michael':1 'nm':8 'p.o':4 'wear':3 'willcox':7,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268320,123.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,,,,Laura,C,Boyd,,,14225 Uvas Valley Rd NE,Deming,NM,88030-1880,USA,,,Doctor,,264039,1,99,52811,2,1,Laura C Boyd,'-1880':12 '14225':4 '88030':11 'boyd':3 'c':2 'deme':9 'laura':1 'ne':8 'nm':10 'rd':7 'uva':5 'valley':6,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268351,150.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,1092,,,,,Nadia,,Morrow,,,P.O. Box 929,Hatch,NM,87937,United States,,,Student,,277804,1,,52811,2,1,Nadia  Morrow,'87937':8 '929':5 'box':4 'hatch':6 'morrow':2 'nadia':1 'nm':7 'p.o':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268279,32.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,1189,,,,,Laura,,Boyd,,,P.O. Box 1211,Hatch,NM,87937,United States,,,Doctor,,277764,1,,52811,2,1,Laura  Boyd,'1211':5 '87937':8 'box':4 'boyd':2 'hatch':6 'laura':1 'nm':7 'p.o':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268406,12.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,cash,,,,,Steve,,Jones,,,610 Cline Rd,Mesilla Park,NM,88047,United States,,,,,277853,1,,52811,2,1,Steve  Jones,'610':3 '88047':9 'cline':4 'jone':2 'mesilla':6 'nm':8 'park':7 'rd':5 'steve':1,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268345,47.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,4288,,,,,Berenda,,McWright,,,10920 Hatch Hwy NE,Deming,NM,88030,United States,,,,,277799,1,,52811,2,1,Berenda  McWright,'10920':3 '88030':9 'berenda':1 'deme':7 'hatch':4 'hwi':5 'mcwright':2 'ne':6 'nm':8,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268361,30.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,cash,,,,,Sherry,,Hartman,,,P.O. Box 261,Hillsboro,NM,88042,United States,,,,,277816,1,,52811,2,1,Sherry  Hartman,'261':5 '88042':8 'box':4 'hartman':2 'hillsboro':6 'nm':7 'p.o':3 'sherri':1,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268390,32.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,cash,,,,,Rebekah,,Stevens,,,4961 Whispering Hills Rd,Silver City,NM,88061,United States,,,,,277842,1,,52811,2,1,Rebekah  Stevens,'4961':3 '88061':10 'citi':8 'hill':5 'nm':9 'rd':6 'rebekah':1 'silver':7 'steven':2 'whisper':4,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275129,25.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,cash,,,,,Richard,,Neal,,,145 Huron,Elephant Butte,NM,87935,United States,,,,,279478,1,,52811,2,1,Richard  Neal,'145':3 '87935':8 'butt':6 'eleph':5 'huron':4 'neal':2 'nm':7 'richard':1,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274794,106.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,cash,,,,,Susan,,Nuseuytewn,,,19160 NM 26,Deming,NM,8803,United States,,,Manager,,279299,1,,52811,2,1,Susan  Nuseuytewn,"'19160':3 '26':5 '8803':8 'deme':6 'nm':4,7 'nuseuytewn':2 'susan':1",Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254456,200.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,3336,,,,,Barbara,,Mitchell,,,P.O. Box 430,Hatch,NM,87937,United States,,,,,275381,1,99,52811,2,1,Barbara  Mitchell,'430':5 '87937':8 'barbara':1 'box':4 'hatch':6 'mitchel':2 'nm':7 'p.o':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274823,25.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,cash,,,,,Elizabeth,,Mendez,,,P.O. Box 1409,Hatch,NM,87937,United States,,,,,279311,1,,52811,2,1,Elizabeth  Mendez,'1409':5 '87937':8 'box':4 'elizabeth':1 'hatch':6 'mendez':2 'nm':7 'p.o':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268224,91.8,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,online,,,,Gene and Barbara,,Thornton,,,P.O. Box 45,Arrey,NM,87930,United States,,,Retired,,277741,1,,52811,2,1,Gene and Barbara  Thornton,'45':7 '87930':10 'arrey':8 'barbara':3 'box':6 'gene':1 'nm':9 'p.o':5 'thornton':4,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274945,942.1,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,"Photos - $125.42
Campaign Website - $709.68
1360 - $107.00","Photos, Campaign Website, 1360",,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,supporter,,279368,5,,52811,2,2,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274921,57.6,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Training,,,,,,,Republican Leadership PAC,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,,279354,5,,52811,2,2,Republican Leadership PAC,'1100':4 '87102':10 'albuquerqu':8 'ave':6 'leadership':2 'nm':9 'nw':7 'pac':3 'republican':1 'tijera':5,In Kind contribution,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290742,50.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,cash,,,,Aaron,,Dow,,,806 Sierra Vista Dr,T or C,NM,87901,United States,,,,,282537,1,,53968,2,1,Aaron  Dow,'806':3 '87901':11 'aaron':1 'c':9 'dow':2 'dr':6 'nm':10 'sierra':4 'vista':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288846,100.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,4108,,,,,Enrique,,Martinez,,,640 Grindell Rd,Las Cruces,NM,88001,United States,,,Doctor,,281723,1,,53968,2,1,Enrique  Martinez,'640':3 '88001':9 'cruce':7 'enriqu':1 'grindel':4 'las':6 'martinez':2 'nm':8 'rd':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288872,50.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,Cash,,,,Elaine,,Skidmore,,,811 E. Third Ave #24,T or C,NM,87901,United States,,,,,281725,1,,53968,2,1,Elaine  Skidmore,'24':7 '811':3 '87901':12 'ave':6 'c':10 'e':4 'elain':1 'nm':11 'skidmor':2 'third':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288903,8.91,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,Online ,,,,Richard,,Mathias,,,4640 Brighton Circle,Las Cruces,NM,88011,United States,,,Doctor,,281731,1,,53968,2,1,Richard  Mathias,'4640':3 '88011':9 'brighton':4 'circl':5 'cruce':7 'las':6 'mathia':2 'nm':8 'richard':1,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290730,50.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,Cash,,,,Mandy,,Hodgin,,,P.O. Box 661,Williamsburg,NM,87942,United States,,,,,282529,1,,53968,2,1,Mandy  Hodgin,'661':5 '87942':8 'box':4 'hodgin':2 'mandi':1 'nm':7 'p.o':3 'williamsburg':6,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288854,25.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,858,,,,,John,,Morlock,,,410 Elm St,T or C,NM,87901,United States,,,,,281724,1,,53968,2,1,John  Morlock,'410':3 '87901':10 'c':8 'elm':4 'john':1 'morlock':2 'nm':9 'st':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288863,50.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,1219,,,,,Elaine,,Skidmore,,,811 E. Third Ave #24,T or C,NM,87901,United States,,,,,281725,1,,53968,2,1,Elaine  Skidmore,'24':7 '811':3 '87901':12 'ave':6 'c':10 'e':4 'elain':1 'nm':11 'skidmor':2 'third':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290725,100.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,Cash,,,,Monty,,Brown,,,1 Lakeway Dr,T or C,NM,87901,United States,,,Restaurant owner,,282526,1,,53968,2,1,Monty  Brown,'1':3 '87901':10 'brown':2 'c':8 'dr':5 'lakeway':4 'monti':1 'nm':9,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290734,10.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,53968,2,3,,'anonym':1,Anonymous Contribution,8690,Laura C Boyd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288965,45.75,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,Online,,,,Michael,,Aguilar,,,3406 Indian School Rd NE,Albuquerque,NM,87106,United States,,,Field Director,,281747,1,,53968,2,1,Michael  Aguilar,'3406':3 '87106':10 'aguilar':2 'albuquerqu':8 'indian':4 'michael':1 'ne':7 'nm':9 'rd':6 'school':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288924,500.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,334,,,,,,,,,Friends of Don Tripp,P.O. Box 1369,Socorro,NM,87801,United States,,,State Rep,,281736,4,,53968,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'p.o':5 'socorro':8 'tripp':4,Monetary contribution,8690,Laura C Boyd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302431,500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1293,,,,,Jason,,Harper,,,4917 Foxmoor Ct NE,Rio Rancho,NM,87144,United States,,,Research Engineer,,284560,1,,54887,2,1,Jason  Harper,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,8690,Laura C Boyd,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1302433,2000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1163,,,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave,Farmington,NM,87401,United States,,,Supporter,,284561,4,,54887,2,1,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,Monetary contribution,8690,Laura C Boyd,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1302430,2000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1007,,,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,supporter,,279368,5,,54887,2,1,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1312489,500.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,9081,,,,,,,,,New Mexico Family First,P.O. Box 501,Los Lunas,NM,87031,United States,,,supporter,,286252,11,,54886,2,1,New Mexico Family First,'501':7 '87031':11 'box':6 'famili':3 'first':4 'los':8 'luna':9 'mexico':2 'new':1 'nm':10 'p.o':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
