id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
121064,100.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594701,,Yanna,,Kreske,,,2557 Ash Street,Denver,CO,80207,,,,,,,11,,6314,2,1,Yanna  Kreske,'2557':3 '80207':8 'ash':4 'co':7 'denver':6 'kresk':2 'street':5 'yanna':1,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121069,100.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594706,,Marna,,Roch,,,5511 Champions Hill Dr,San Antonio,TX,78233,,,,,,,11,,6314,2,1,Marna  Roch,'5511':3 '78233':10 'antonio':8 'champion':4 'dr':6 'hill':5 'marna':1 'roch':2 'san':7 'tx':9,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121060,100.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594682,,Pam,,Burkett,,,"4404 Red Tail Ct, NW",Albuquerque,NM,87114,,,,,,,11,,6314,2,1,Pam  Burkett,'4404':3 '87114':10 'albuquerqu':8 'burkett':2 'ct':6 'nm':9 'nw':7 'pam':1 'red':4 'tail':5,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121070,20.0,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594707,,Catherine,,Smith,,,P.O. Box 49,Mimbres,NM,88049,,,,,,,11,,6314,2,1,Catherine  Smith,'49':5 '88049':8 'box':4 'catherin':1 'mimbr':6 'nm':7 'p.o':3 'smith':2,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121062,100.0,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594699,,Aileen,,Garcia,,,27 Wild Horse,Santa Fe,NM,87506,,,,,,,11,,6314,2,1,Aileen  Garcia,'27':3 '87506':9 'aileen':1 'fe':7 'garcia':2 'hors':5 'nm':8 'santa':6 'wild':4,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121068,100.0,2007-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594705,,RL,,Richards,,,P.O. Box 237,Texico,NM,88135,,,,,,,11,,6314,2,1,RL  Richards,'237':5 '88135':8 'box':4 'nm':7 'p.o':3 'richard':2 'rl':1 'texico':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121063,50.0,2007-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594700,,Richard, ,Hadley,,,P.O. Box 88,Texico,NM,88135,,,,,,,11,,6314,2,1,Richard   Hadley,'88':5 '88135':8 'box':4 'hadley':2 'nm':7 'p.o':3 'richard':1 'texico':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121065,100.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594702,,Roxanne,,Mayfield,,,2021 SR 108,Texico,NM,88135,,,,,,,11,,6314,2,1,Roxanne  Mayfield,'108':5 '2021':3 '88135':8 'mayfield':2 'nm':7 'roxann':1 'sr':4 'texico':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121066,100.0,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594703,,Jennifer,,McGuire,,,1513-A Werner Avenue,Ft. Campbell,KY,42223,,,,,,,11,,6314,2,1,Jennifer  McGuire,'1513':3 '42223':10 'avenu':6 'campbel':8 'ft':7 'jennif':1 'ky':9 'mcguir':2 'werner':5,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121067,100.0,2008-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594704,,Marge,,Richards,,,884 Empress Road,West Chester,PA,19382,,,,,,,11,,6314,2,1,Marge  Richards,'19382':9 '884':3 'chester':7 'empress':4 'marg':1 'pa':8 'richard':2 'road':5 'west':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121071,100.0,2008-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594708,,Tony,,Tarquinio,,,"7000 Village Way, Suite 201",Boothwyn,PA,19061,,,,,,,11,,6314,2,1,Tony  Tarquinio,'19061':10 '201':7 '7000':3 'boothwyn':8 'pa':9 'suit':6 'tarquinio':2 'toni':1 'villag':4 'way':5,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121072,100.0,2008-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594709,,Jim,,Pena,,,P.O. Box 2156,Clovis,NM,88101,,,,,,,11,,6314,2,1,Jim  Pena,'2156':5 '88101':8 'box':4 'clovi':6 'jim':1 'nm':7 'p.o':3 'pena':2,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121073,50.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594710,,Donald,,Duran,,,"1024 Sagebrush Trail, SE",Albuquerque,NM,87123,,,,,,,11,,6314,2,1,Donald  Duran,'1024':3 '87123':9 'albuquerqu':7 'donald':1 'duran':2 'nm':8 'sagebrush':4 'se':6 'trail':5,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121074,100.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594711,,Bill,,Humphries,,,P.O. Box 861,Tucumcari,NM,88401,,,,,,,11,,6314,2,1,Bill  Humphries,'861':5 '88401':8 'bill':1 'box':4 'humphri':2 'nm':7 'p.o':3 'tucumcari':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121075,75.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594712,,Lorin,,Abbey,,,653 E. Barcelona,Santa Fe,NM,87505,,,,,,,11,,6314,2,1,Lorin  Abbey,'653':3 '87505':9 'abbey':2 'barcelona':5 'e':4 'fe':7 'lorin':1 'nm':8 'santa':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121076,100.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594713,,Larry,,Dye,,,3904 Wheat Court,Alexandria,VA,22311,,,,,,,11,,6314,2,1,Larry  Dye,'22311':8 '3904':3 'alexandria':6 'court':5 'dye':2 'larri':1 'va':7 'wheat':4,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121077,100.0,2008-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594714,,Byron,,Mayfield,,,540 CR B,Texico,NM,88135,,,,,,,11,,6314,2,1,Byron  Mayfield,'540':3 '88135':8 'b':5 'byron':1 'cr':4 'mayfield':2 'nm':7 'texico':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121078,1800.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594715,,Brian,,Moore,,Moore for New Mexico,P.O. Box 56,Clayton,NM,88415,,,,,,,11,,6314,2,1,Moore for New Mexico,"'56':9 '88415':12 'box':8 'brian':5 'clayton':10 'mexico':4 'moor':1,6 'new':3 'nm':11 'p.o':7",Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121079,300.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594716,,Marlin,,Terry,,,P.O. Box 247,San Jon,NM,88434,,,,,,,11,,6314,2,1,Marlin  Terry,'247':5 '88434':9 'box':4 'jon':7 'marlin':1 'nm':8 'p.o':3 'san':6 'terri':2,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121081,20.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594718,,Damon,,Terry,,,044 S. Roosevelt Rd AD,Portales,NM,88130,,,,,,,11,,6314,2,1,Damon  Terry,'044':3 '88130':10 'ad':7 'damon':1 'nm':9 'portal':8 'rd':6 'roosevelt':5 'terri':2,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121082,20.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594719,,Paul,,Benoit,,,P.O. Box 45,Floyd,NM,88118,,,,,,,11,,6314,2,1,Paul  Benoit,'45':5 '88118':8 'benoit':2 'box':4 'floyd':6 'nm':7 'p.o':3 'paul':1,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121080,100.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594717,,Joel,,Shirley,,,P.O.  Box 63,Grady,NM,88120,,,,,,,11,,6314,2,1,Joel  Shirley,'63':5 '88120':8 'box':4 'gradi':6 'joel':1 'nm':7 'p.o':3 'shirley':2,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121083,200.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594720,,Bill,,Gray,,,1503 W. Dallas Avenue,Artesia,NM,88210,,,,,,,11,,6314,2,1,Bill  Gray,'1503':3 '88210':9 'artesia':7 'avenu':6 'bill':1 'dalla':5 'gray':2 'nm':8 'w':4,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121084,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594721,,Gay,,Kernan,,,928 Mesa Verde,Hobbs,NM,88240,,,,,,,11,,6314,2,1,Gay  Kernan,'88240':8 '928':3 'gay':1 'hobb':6 'kernan':2 'mesa':4 'nm':7 'verd':5,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121085,100.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594722,,Jeffrey,,McKito,,,6424 37th Street,Lubbock,TX,79407,,,,,,,11,,6314,2,1,Jeffrey  McKito,'37th':4 '6424':3 '79407':8 'jeffrey':1 'lubbock':6 'mckito':2 'street':5 'tx':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
11300,100.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594681,,,,,,,,,,,,,,,,,,,6314,2,3,,,Anonymous Contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
121061,1000.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594683,,Scott,,Barthel,,,347 Skyland Drive,Boerne,TX,78006,,,,,,,11,,6314,2,1,Scott  Barthel,'347':3 '78006':8 'barthel':2 'boern':6 'drive':5 'scott':1 'skyland':4 'tx':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
133829,200.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851464,,Dick,,Pool,,,2810 N. Swan Street,Silver City,NM,88061,,,,,,,11,,6326,2,1,Dick  Pool,'2810':3 '88061':10 'citi':8 'dick':1 'n':4 'nm':9 'pool':2 'silver':7 'street':6 'swan':5,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-29 06:00:00+00:00,Second Primary
133828,200.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851463,,James,M,Phipps,,,1406 Walnut Lane,Artesia,NM,88210,,,,,,,11,,6326,2,1,James M Phipps,'1406':4 '88210':9 'artesia':7 'jame':1 'lane':6 'm':2 'nm':8 'phipp':3 'walnut':5,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-29 06:00:00+00:00,Second Primary
133827,150.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851462,,James,Bud,Mulcock,,,931 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,6326,2,1,James Bud Mulcock,'87108':10 '931':4 'albuquerqu':8 'bud':2 'jame':1 'mulcock':3 'nm':9 'pedro':6 'san':5 'se':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-29 06:00:00+00:00,Second Primary
133830,150.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851465,,Kent,,Carruthers,,,P.O. Box 1629,Clovis,NM,88102,,,,,,,11,,6326,2,1,Kent  Carruthers,'1629':5 '88102':8 'box':4 'carruth':2 'clovi':6 'kent':1 'nm':7 'p.o':3,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-29 06:00:00+00:00,Second Primary
133831,250.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851466,,,,,,Quay County Republican Party,6165 Quay Road AF,Tucumcari,NM,88401,,,,,,,11,,6326,2,1,Quay County Republican Party,"'6165':5 '88401':11 'af':8 'counti':2 'nm':10 'parti':4 'quay':1,6 'republican':3 'road':7 'tucumcari':9",Monetary contribution,1563,Dennis J Roch,candidate,2008-05-29 06:00:00+00:00,Second Primary
133833,150.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851471,,Richard,,Berry,,,P.O. Box 50130,Albuquerque,NM,87181,,,,,,,11,,6326,2,1,Richard  Berry,'50130':5 '87181':8 'albuquerqu':6 'berri':2 'box':4 'nm':7 'p.o':3 'richard':1,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-29 06:00:00+00:00,Second Primary
133832,66.76,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851470,,Brian,,Moore,,,P.O. Box 56,Clayton,NM,88415,,,,,,,11,,6326,2,1,Brian  Moore,'56':5 '88415':8 'box':4 'brian':1 'clayton':6 'moor':2 'nm':7 'p.o':3,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-29 06:00:00+00:00,Second Primary
133826,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851461,,William,,McCabe,,Bowlin Travel Centers,"150 Louisiana, NE",Albuquerque,NM,87108,,,,,,,11,,6326,2,1,Bowlin Travel Centers,'150':6 '87108':11 'albuquerqu':9 'bowlin':1 'center':3 'louisiana':7 'mccabe':5 'ne':8 'nm':10 'travel':2 'william':4,Monetary contribution,1563,Dennis J Roch,candidate,2008-05-29 06:00:00+00:00,Second Primary
163458,2596.37,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888135,,Dennis,,Roch,,,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,6309,2,2,Dennis  Roch,'1391':5 '88401':8 'box':4 'denni':1 'nm':7 'p.o':3 'roch':2 'tucumcari':6,In Kind contribution,1563,Dennis J Roch,candidate,2008-07-03 06:00:00+00:00,Third Primary
140712,500.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888132,,,,,,UTU PAC,924 N. Molina Rd,Belen,NM,87002,,,,,,,11,,6309,2,1,UTU PAC,'87002':9 '924':3 'belen':7 'molina':5 'n':4 'nm':8 'pac':2 'rd':6 'utu':1,Monetary contribution,1563,Dennis J Roch,candidate,2008-07-03 06:00:00+00:00,Third Primary
133834,200.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851475,,Rhonda,,Seidenwurm,,,608 Anthony Drive,Clovis,NM,88101,,,,,,,11,,6332,2,1,Rhonda  Seidenwurm,'608':3 '88101':8 'anthoni':4 'clovi':6 'drive':5 'nm':7 'rhonda':1 'seidenwurm':2,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
140713,200.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888136,,Rhonda,,Seidenwurm,,,608 Anthony Drive,Clovis,NM,88101,,,,,,,11,,6321,2,1,Rhonda  Seidenwurm,'608':3 '88101':8 'anthoni':4 'clovi':6 'drive':5 'nm':7 'rhonda':1 'seidenwurm':2,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
133867,1000.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851542,,Bessie,,Kline,,,241 Mariposa Drive,Clovis,NM,88101,,,,,,,11,,6332,2,1,Bessie  Kline,'241':3 '88101':8 'bessi':1 'clovi':6 'drive':5 'kline':2 'mariposa':4 'nm':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
140722,1000.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888146,,Bessie,,Kline,,,241 Mariposa Drive,Clovis,NM,88101,,,,,,,11,,6321,2,1,Bessie  Kline,'241':3 '88101':8 'bessi':1 'clovi':6 'drive':5 'kline':2 'mariposa':4 'nm':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
133868,3000.0,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851543,,,,,,Progress New Mexico,"5901-J Wyoming Blvd, NE_x000D_",Albuquerque,NM,87109,,,,,,,11,,6332,2,1,Progress New Mexico,'5901':4 '87109':12 'albuquerqu':10 'blvd':7 'j':5 'mexico':3 'ne':8 'new':2 'nm':11 'progress':1 'wyom':6 'x000d':9,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
140723,3000.0,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888147,,,,,,Progress New Mexico,"5901-J Wyoming Blvd, NE_x000D_",Albuquerque,NM,87109,,,,,,,11,,6321,2,1,Progress New Mexico,'5901':4 '87109':12 'albuquerqu':10 'blvd':7 'j':5 'mexico':3 'ne':8 'new':2 'nm':11 'progress':1 'wyom':6 'x000d':9,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
140714,20.0,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888137,,Mike,,Cherry,,,1910 S. 8th Street,Tucumcari,NM,88401,,,,,,,11,,6321,2,1,Mike  Cherry,'1910':3 '88401':9 '8th':5 'cherri':2 'mike':1 'nm':8 'street':6 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
133835,20.0,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851476,,Mike,,Cherry,,,1910 S. 8th Street,Tucumcari,NM,88401,,,,,,,11,,6332,2,1,Mike  Cherry,'1910':3 '88401':9 '8th':5 'cherri':2 'mike':1 'nm':8 'street':6 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
133869,250.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851544,,Daniel,,Najjar,,,2200 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,6332,2,1,Daniel  Najjar,'2200':3 '87505':9 'brother':4 'daniel':1 'fe':7 'najjar':2 'nm':8 'road':5 'santa':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
140724,250.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888148,,Daniel,,Najjar,,,2200 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,6321,2,1,Daniel  Najjar,'2200':3 '87505':9 'brother':4 'daniel':1 'fe':7 'najjar':2 'nm':8 'road':5 'santa':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
140725,40.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888149,,David,,Briseno,,,604 Circle Drive,Clovis,NM,88101,,,,,,,11,,6321,2,1,David  Briseno,'604':3 '88101':8 'briseno':2 'circl':4 'clovi':6 'david':1 'drive':5 'nm':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
133870,40.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851545,,David,,Briseno,,,604 Circle Drive,Clovis,NM,88101,,,,,,,11,,6332,2,1,David  Briseno,'604':3 '88101':8 'briseno':2 'circl':4 'clovi':6 'david':1 'drive':5 'nm':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
133877,40.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851552,,Jerry,,Thurman,,,1123 S. Rock Island,Tucumcari,NM,88401,,,,,,,11,,6332,2,1,Jerry  Thurman,'1123':3 '88401':9 'island':6 'jerri':1 'nm':8 'rock':5 'thurman':2 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
133874,30.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851549,,Toni,,Haymaker,,,501 S. Third Street,Tucumcari,NM,88401,,,,,,,11,,6332,2,1,Toni  Haymaker,'501':3 '88401':9 'haymak':2 'nm':8 'street':6 'third':5 'toni':1 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
140730,200.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888154,,Bill,,Menges,,,2601 S. Third Street,Tucumcari,NM,88401,,,,,,,11,,6321,2,1,Bill  Menges,'2601':3 '88401':9 'bill':1 'meng':2 'nm':8 'street':6 'third':5 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
140733,100.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888157,,R,Kelly,McFarland,,,4043 Quay Rd 602,Tucumcari,NM,88401,,,,,,,11,,6321,2,1,R Kelly McFarland,'4043':4 '602':7 '88401':10 'kelli':2 'mcfarland':3 'nm':9 'quay':5 'r':1 'rd':6 'tucumcari':8,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
133876,50.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851551,,Travis,,Nelson,,,Drawer 22,Nara Visa,NM,88401,,,,,,,11,,6332,2,1,Travis  Nelson,'22':4 '88401':8 'drawer':3 'nara':5 'nelson':2 'nm':7 'travi':1 'visa':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
140726,100.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888150,,Darlene,,Oliver,,,6686 Quay Rd AR,Tucumcari,NM,88401,,,,,,,11,,6321,2,1,Darlene  Oliver,'6686':3 '88401':9 'ar':6 'darlen':1 'nm':8 'oliv':2 'quay':4 'rd':5 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
133873,25.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851548,,Marci,,Oliver,,,6641 Quay Rd AR,Tucumcari,NM,88401,,,,,,,11,,6332,2,1,Marci  Oliver,'6641':3 '88401':9 'ar':6 'marci':1 'nm':8 'oliv':2 'quay':4 'rd':5 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
133875,200.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851550,,Bill,,Menges,,,2601 S. Third Street,Tucumcari,NM,88401,,,,,,,11,,6332,2,1,Bill  Menges,'2601':3 '88401':9 'bill':1 'meng':2 'nm':8 'street':6 'third':5 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
140729,30.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888153,,Toni,,Haymaker,,,501 S. Third Street,Tucumcari,NM,88401,,,,,,,11,,6321,2,1,Toni  Haymaker,'501':3 '88401':9 'haymak':2 'nm':8 'street':6 'third':5 'toni':1 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
140732,40.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888156,,Jerry,,Thurman,,,1123 S. Rock Island,Tucumcari,NM,88401,,,,,,,11,,6321,2,1,Jerry  Thurman,'1123':3 '88401':9 'island':6 'jerri':1 'nm':8 'rock':5 'thurman':2 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
140728,25.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888152,,Marci,,Oliver,,,6641 Quay Rd AR,Tucumcari,NM,88401,,,,,,,11,,6321,2,1,Marci  Oliver,'6641':3 '88401':9 'ar':6 'marci':1 'nm':8 'oliv':2 'quay':4 'rd':5 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
133872,25.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851547,,Robert,,Bruce,,,3749-B Quay Rd 64.5,Tucumcari,NM,88401,,,,,,,11,,6332,2,1,Robert  Bruce,'3749':3 '64.5':7 '88401':10 'b':4 'bruce':2 'nm':9 'quay':5 'rd':6 'robert':1 'tucumcari':8,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
140727,25.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888151,,Robert,,Bruce,,,3749-B Quay Rd 64.5,Tucumcari,NM,88401,,,,,,,11,,6321,2,1,Robert  Bruce,'3749':3 '64.5':7 '88401':10 'b':4 'bruce':2 'nm':9 'quay':5 'rd':6 'robert':1 'tucumcari':8,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
133878,100.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851553,,R,Kelly,McFarland,,,4043 Quay Rd 602,Tucumcari,NM,88401,,,,,,,11,,6332,2,1,R Kelly McFarland,'4043':4 '602':7 '88401':10 'kelli':2 'mcfarland':3 'nm':9 'quay':5 'r':1 'rd':6 'tucumcari':8,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
140731,50.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888155,,Travis,,Nelson,,,Drawer 22,Nara Visa,NM,88401,,,,,,,11,,6321,2,1,Travis  Nelson,'22':4 '88401':8 'drawer':3 'nara':5 'nelson':2 'nm':7 'travi':1 'visa':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
133871,100.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851546,,Darlene,,Oliver,,,6686 Quay Rd AR,Tucumcari,NM,88401,,,,,,,11,,6332,2,1,Darlene  Oliver,'6686':3 '88401':9 'ar':6 'darlen':1 'nm':8 'oliv':2 'quay':4 'rd':5 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
140734,250.0,2008-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888158,,Larry,,Larranaga,,,"7716 Lamplighter Ln, NE",Albuquerque,NM,88401,,,,,,,11,,6321,2,1,Larry  Larranaga,'7716':3 '88401':9 'albuquerqu':7 'lamplight':4 'larranaga':2 'larri':1 'ln':5 'ne':6 'nm':8,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
