id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1610816,250.0,2010-05-19 06:00:00+00:00,2010-05-19 06:00:00+00:00,,,,,,Jessica,,Pate,,,8739 Woolworth Ave.,Omaha,NE,68124,USA,11419,,Not Employed,,,1,202,63823,2,1,,'68124':8 '8739':3 'ave':5 'jessica':1 'ne':7 'omaha':6 'pate':2 'woolworth':4,Monetary contribution,9452,Martin Hickey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1578962,250.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Barak,,Bassman,,,214 Edgemont Avenue,Ardmore,PA,19003,USA,10665,,Attorney,,,1,202,60818,2,1,Barak Bassman,'19003':8 '214':3 'ardmor':6 'avenu':5 'barak':1 'bassman':2 'edgemont':4 'pa':7,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578960,2000.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,John,,Atkins,,,334 Cabezon Rd,Corrales,NM,87048,USA,10665,,Project Manager,,,1,202,60818,2,1,John Atkins,'334':3 '87048':8 'atkin':2 'cabezon':4 'corral':6 'john':1 'nm':7 'rd':5,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578964,500.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Joan,,Griffin,,,119 Dartmouth Dr SE,Albuquerque,NM,87106-2217,USA,10665,,CEO,,,1,202,60818,2,1,Joan Griffin,'-2217':10 '119':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'griffin':2 'joan':1 'nm':8 'se':6,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578961,1000.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Rebecca,,Baca,,,222 Jefferson St,Clayton,NM,88415,USA,10665,,Rancher,,,1,202,60818,2,1,Rebecca Baca,'222':3 '88415':8 'baca':2 'clayton':6 'jefferson':4 'nm':7 'rebecca':1 'st':5,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578963,1000.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Katharine,,Becker,,,2718 Waterford Pl,Carson,NV,89703,USA,10665,,Consulting,,,1,202,60818,2,1,Katharine Becker,'2718':3 '89703':8 'becker':2 'carson':6 'katharin':1 'nv':7 'pl':5 'waterford':4,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578971,250.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Ken,,Wood,,,14 Place Moulin,Tiburon,CA,94920,USA,10665,,Not Employed,,,1,202,60818,2,1,Ken Wood,'14':3 '94920':8 'ca':7 'ken':1 'moulin':5 'place':4 'tiburon':6 'wood':2,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578970,1000.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Dorothy,,Moller,,,4740 20th Rd N Unit 3408,Arlington,VA,22207,USA,10665,,Consultant,,,1,202,60818,2,1,Dorothy Moller,'20th':4 '22207':11 '3408':8 '4740':3 'arlington':9 'dorothi':1 'moller':2 'n':6 'rd':5 'unit':7 'va':10,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578966,300.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Sarah,,Cobb,,,5903 Padre Roberto Road Northwest,Los Ranchos,NM,87107,USA,10665,,Not Employed,,,1,202,60818,2,1,Sarah Cobb,'5903':3 '87107':11 'cobb':2 'los':8 'nm':10 'northwest':7 'padr':4 'rancho':9 'road':6 'roberto':5 'sarah':1,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578965,300.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Linn,,Baker,,,3299 S. Sunset Loop,Bountiful,UT,84010,USA,10665,,Not Employed,,,1,202,60818,2,1,Linn Baker,'3299':3 '84010':9 'baker':2 'bounti':7 'linn':1 'loop':6 'sunset':5 'ut':8,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578967,100.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Robert,,Elk,,,10919 E Autumn Sage Drive,Scottsdale,AZ,85255,USA,10665,,Physician,,,1,202,60818,2,1,Robert Elk,'10919':3 '85255':10 'autumn':5 'az':9 'drive':7 'e':4 'elk':2 'robert':1 'sage':6 'scottsdal':8,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578968,1000.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Andrew,,Glantz,,,5450 E. Cortez Dr.,Scottsdale,AZ,85254,USA,10665,,Not Employed,,,1,202,60818,2,1,Andrew Glantz,'5450':3 '85254':9 'andrew':1 'az':8 'cortez':5 'dr':6 'e':4 'glantz':2 'scottsdal':7,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578969,250.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Maggie,,Gunter,,,8524 Villa Firenze Lane,Albuquerque,NM,87122,USA,10665,,Not Employed,,,1,202,60818,2,1,Maggie Gunter,'8524':3 '87122':9 'albuquerqu':7 'firenz':5 'gunter':2 'lane':6 'maggi':1 'nm':8 'villa':4,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578972,500.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,David,,Hefner,,,988 Blvd of the Arts,Sarasota,FL,34236,USA,10665,,Not Employed,,,1,202,60818,2,1,David Hefner,'34236':10 '988':3 'art':7 'blvd':4 'david':1 'fl':9 'hefner':2 'sarasota':8,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578976,250.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Barbara,,McAneny,,,3325 Calle de Daniel NW,Albuquerque,NM,87104-3023,USA,10665,,Physician,,,1,202,60818,2,1,Barbara McAneny,'-3023':11 '3325':3 '87104':10 'albuquerqu':8 'barbara':1 'call':4 'daniel':6 'de':5 'mcaneni':2 'nm':9 'nw':7,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578973,1000.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Conn,,Hickey,,,4 Hillcrest Ave,SAN ANSELMO,CA,94960-2128,USA,10665,,Client Manager,,,1,202,60818,2,1,Conn Hickey,'-2128':10 '4':3 '94960':9 'anselmo':7 'ave':5 'ca':8 'conn':1 'hickey':2 'hillcrest':4 'san':6,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578974,1000.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,LISA,,HICKEY,,,527 9th St,Brooklyn,NY,11215-4205,USA,10665,,Not Employed,,,1,202,60818,2,1,LISA HICKEY,'-4205':9 '11215':8 '527':3 '9th':4 'brooklyn':6 'hickey':2 'lisa':1 'ny':7 'st':5,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578975,300.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Nandini,,Kuehn,,,102 Palacio Road,Corrales,NM,87048-9648,USA,10665,,Not Employed,,,1,202,60818,2,1,Nandini Kuehn,'-9648':9 '102':3 '87048':8 'corral':6 'kuehn':2 'nandini':1 'nm':7 'palacio':4 'road':5,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578978,500.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,philip,,eaton,,,1001 Sandia Rd NW,Albuquerque,NM,87107,USA,10665,,Professor,,,1,202,60818,2,1,philip eaton,'1001':3 '87107':9 'albuquerqu':7 'eaton':2 'nm':8 'nw':6 'philip':1 'rd':5 'sandia':4,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578981,100.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Stephen,,Ringlee,,,2325 Storm St,Ames,IA,50014,USA,10665,,Managing Director,,,1,202,60818,2,1,Stephen Ringlee,'2325':3 '50014':8 'ame':6 'ia':7 'ringle':2 'st':5 'stephen':1 'storm':4,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578977,500.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Michael,,DeWitte,,,13404 Osage Orange Rd. NE,Albuquerque,NM,87111,USA,10665,,Systems consultant,,,1,202,60818,2,1,Michael DeWitte,'13404':3 '87111':10 'albuquerqu':8 'dewitt':2 'michael':1 'ne':7 'nm':9 'orang':5 'osag':4 'rd':6,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578979,500.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Brendan,,Hickey,,,150 Pine St,San Anselmo,CA,94960,USA,10665,,Attorney,,,1,202,60818,2,1,Brendan Hickey,'150':3 '94960':9 'anselmo':7 'brendan':1 'ca':8 'hickey':2 'pine':4 'san':6 'st':5,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578980,250.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Dawn,,Klein,,,4731 Bonita Bay Blvd. Unit 1203,Bonita Springs,FL,34134,USA,10665,,Not Employed,,,1,202,60818,2,1,Dawn Klein,"'1203':8 '34134':12 '4731':3 'bay':5 'blvd':6 'bonita':4,9 'dawn':1 'fl':11 'klein':2 'spring':10 'unit':7",Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578982,1000.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,David,,Schade,,,"1001 Matia CT, NE ",Albuquerque,NM,87123,USA,10665,,Endocrinologist,,,1,202,60818,2,1,David Schade,'1001':3 '87123':9 'albuquerqu':7 'ct':5 'david':1 'matia':4 'ne':6 'nm':8 'schade':2,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578983,100.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Michelle,,Welby,,,13528 Pinnacle Way  PL NE,Albuquerque,NM,87122,USA,10665,,Consultant,,,1,202,60818,2,1,Michelle Welby,'13528':3 '87122':10 'albuquerqu':8 'michell':1 'ne':7 'nm':9 'pinnacl':4 'pl':6 'way':5 'welbi':2,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578984,1000.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Charles,,Hickey,,,PO Box 127,St. Johnsbury,VT,5819,USA,10665,,attorney,,,1,202,60818,2,1,Charles Hickey,'127':5 '5819':9 'box':4 'charl':1 'hickey':2 'johnsburi':7 'po':3 'st':6 'vt':8,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578991,250.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Krista,,Wills,,,9920 N Desert Sky Pl,Oro Valley,AZ,85737,USA,10665,,Not Employed,,,1,202,60818,2,1,Krista Wills,'85737':11 '9920':3 'az':10 'desert':5 'krista':1 'n':4 'oro':8 'pl':7 'sky':6 'valley':9 'will':2,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578990,500.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Dan,,Pelino,,,3 Grant Sq #334,Hinsdale,IL,60521,USA,10665,,Not Employed,,,1,202,60818,2,1,Dan Pelino,'3':3 '334':6 '60521':9 'dan':1 'grant':4 'hinsdal':7 'il':8 'pelino':2 'sq':5,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578989,200.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Bob,,Nellums,,,1530 Eagle Ridge Dr NE,Albuquerque,NM,87122,USA,10665,,Not Employed,,,1,202,60818,2,1,Bob Nellums,'1530':3 '87122':10 'albuquerqu':8 'bob':1 'dr':6 'eagl':4 'ne':7 'nellum':2 'nm':9 'ridg':5,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578987,500.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Christine,,Malcolm,,,506 Burr Oak Place,Hinsdale,IL,60521,USA,10665,,Consultant and Foundation CEO,,,1,202,60818,2,1,Christine Malcolm,'506':3 '60521':9 'burr':4 'christin':1 'hinsdal':7 'il':8 'malcolm':2 'oak':5 'place':6,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578985,100.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Brenda,,Broussard,,,18 Berm Street NW,Albuquerque,NM,87120-1822,USA,10665,,Public health nutritionist,,,1,202,60818,2,1,Brenda Broussard,'-1822':10 '18':3 '87120':9 'albuquerqu':7 'berm':4 'brenda':1 'broussard':2 'nm':8 'nw':6 'street':5,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578988,200.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Judith,,Neiman,,,405 Palos Road,Glencoe,IL,60022,USA,10665,,Healthcare Education,,,1,202,60818,2,1,Judith Neiman,'405':3 '60022':8 'glenco':6 'il':7 'judith':1 'neiman':2 'palo':4 'road':5,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578986,200.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Herb,,Kuhn,,,5310 Saddlebrooke Lane,Lohman,MO,65053,USA,10665,,Hospital Association,,,1,202,60818,2,1,Herb Kuhn,'5310':3 '65053':8 'herb':1 'kuhn':2 'lane':5 'lohman':6 'mo':7 'saddlebrook':4,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578997,500.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,JOANNE,,SCHIABOR,,,9400 Del Arroyo Ave NE,Albuquerque,NM,87122,USA,10665,,Homebuilder,,,1,202,60818,2,1,JOANNE SCHIABOR,'87122':10 '9400':3 'albuquerqu':8 'arroyo':5 'ave':6 'del':4 'joann':1 'ne':7 'nm':9 'schiabor':2,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578994,250.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Curtis,,Cornelius,,,26 Calle Del Sol,Placitas,NM,87043,USA,10665,,physiican,,,1,202,60818,2,1,Curtis Cornelius,'26':3 '87043':9 'call':4 'cornelius':2 'curti':1 'del':5 'nm':8 'placita':7 'sol':6,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578995,200.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Sarah,,Kotchian,,,1530 Eagle Ridge Dr NE,Albuquerque,NM,87122,USA,10665,,Not Employed,,,1,202,60818,2,1,Sarah Kotchian,'1530':3 '87122':10 'albuquerqu':8 'dr':6 'eagl':4 'kotchian':2 'ne':7 'nm':9 'ridg':5 'sarah':1,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578993,250.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Curtis,,Cornelius,,,2496 Royal Oak Drive,Escondido,CA,92027,USA,10665,,Not Employed,,,1,202,60818,2,1,Curtis Cornelius,'2496':3 '92027':9 'ca':8 'cornelius':2 'curti':1 'drive':6 'escondido':7 'oak':5 'royal':4,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578996,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Don,,Leonard,,,201 Lomas nw,Albuquerque,NM,87102,USA,10665,,small business owner,,,1,202,60818,2,1,Don Leonard,'201':3 '87102':8 'albuquerqu':6 'leonard':2 'loma':4 'nm':7 'nw':5,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578998,250.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,James,,Scott,,,1513 Cornell Drive NE,Albuquerque,NM,87106,USA,10665,,Not Employed,,,1,202,60818,2,1,James Scott,'1513':3 '87106':9 'albuquerqu':7 'cornel':4 'drive':5 'jame':1 'ne':6 'nm':8 'scott':2,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578992,250.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Stephen,,Byrd,,,4634 Orchards act NW,Los Ranchos,NM,87107,USA,10665,,Sales,,,1,202,60818,2,1,Stephen Byrd,'4634':3 '87107':10 'act':5 'byrd':2 'los':7 'nm':9 'nw':6 'orchard':4 'rancho':8 'stephen':1,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578999,100.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,m. meredith,,Griggs,,,6506 78th Street,Cabin John,MD,20818,USA,10665,,Instructor,,,1,202,60818,2,1,m. meredith Griggs,'20818':10 '6506':4 '78th':5 'cabin':7 'grigg':3 'john':8 'm':1 'md':9 'meredith':2 'street':6,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579005,250.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Keith,,Rothberg,,,235 s washington st,Denver,CO,80209,USA,10665,,Not Employed,,,1,202,60818,2,1,Keith Rothberg,'235':3 '80209':9 'co':8 'denver':7 'keith':1 'rothberg':2 'st':6 'washington':5,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579004,250.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Stephanie,,Mccutcheon,,,5143 Mountain Road,Pasadena,MD,21122,USA,10665,,Health employer exchange,,,1,202,60818,2,1,Stephanie Mccutcheon,'21122':8 '5143':3 'mccutcheon':2 'md':7 'mountain':4 'pasadena':6 'road':5 'stephani':1,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579000,100.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Amy,,Dowd,,,4433 SW Tunnelwood St,Portland,OR,97221,USA,10665,,CareOregon,,,1,202,60818,2,1,Amy Dowd,'4433':3 '97221':9 'ami':1 'dowd':2 'portland':7 'st':6 'sw':4 'tunnelwood':5,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579003,250.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,John,,Morrison,,,401 N. Last Chance Gulch,Helena,MT,59601,USA,10665,,self,,,1,202,60818,2,1,John Morrison,'401':3 '59601':10 'chanc':6 'gulch':7 'helena':8 'john':1 'last':5 'morrison':2 'mt':9 'n':4,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579006,500.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Kate,,Crist,,,13334 Satinspar Dr,Reno,NV,89511,USA,10665,,Student Achievement Partners,,,1,202,60818,2,1,Kate Crist,'13334':3 '89511':8 'crist':2 'dr':5 'kate':1 'nv':7 'reno':6 'satinspar':4,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579001,500.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,ELAINE,,LARSEN,,,1691 NW WILD RYE CIR,BEND,OR,97703,USA,10665,,Not Employed,,,1,202,60818,2,1,ELAINE LARSEN,'1691':3 '97703':10 'bend':8 'cir':7 'elain':1 'larsen':2 'nw':4 'rye':6 'wild':5,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579002,250.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Paul,,Mourning,,,23 Prospect Place,Brooklyn,NY,11217,USA,10665,,Crowell & Moring LLP,,,1,202,60818,2,1,Paul Mourning,'11217':8 '23':3 'brooklyn':6 'mourn':2 'ny':7 'paul':1 'place':5 'prospect':4,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579010,250.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,william,,frej,,,150 Santander Lane,Santa Fe,NM,87505,USA,10665,,Not Employed,,,1,202,60818,2,1,william frej,'150':3 '87505':9 'fe':7 'frej':2 'lane':5 'nm':8 'santa':6 'santand':4 'william':1,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579008,250.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Linda,,Chambliss,,,4440 n dromedary rd,Phoenix,AZ,85018,USA,10665,,Dignity health,,,1,202,60818,2,1,Linda Chambliss,'4440':3 '85018':9 'az':8 'chambliss':2 'dromedari':5 'linda':1 'n':4 'phoenix':7 'rd':6,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579007,500.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Cheryl,,Willman,,,4633 Los Poblanos Circle NW,Albuquerque,NM,87107,USA,10665,,UNM,,,1,202,60818,2,1,Cheryl Willman,'4633':3 '87107':10 'albuquerqu':8 'cheryl':1 'circl':6 'los':4 'nm':9 'nw':7 'poblano':5 'willman':2,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579009,250.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Ken,,Lalime,,,137 Partrick Ave,Norwalk,CT,6851,USA,10665,,CHCACT,,,1,202,60818,2,1,Ken Lalime,'137':3 '6851':8 'ave':5 'ct':7 'ken':1 'lalim':2 'norwalk':6 'partrick':4,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579016,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Barry,,Silbaugh,,,51 Pinon Heights Rd,Sandia Park,NM,87047,USA,10665,,Not Employed,,,1,202,60818,2,1,Barry Silbaugh,'51':3 '87047':10 'barri':1 'height':5 'nm':9 'park':8 'pinon':4 'rd':6 'sandia':7 'silbaugh':2,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579013,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Dion,,gallant,,,P.O. Box 2338,Albuquerque,NM,87059,USA,10665,,Physician,,,1,202,60818,2,1,Dion gallant,'2338':5 '87059':8 'albuquerqu':6 'box':4 'dion':1 'gallant':2 'nm':7 'p.o':3,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579015,1000.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Moshe,,Meidar,,,6901 GRANADA BLVD,Coral Gables,FL,33146,USA,10665,,CEO,,,1,202,60818,2,1,Moshe Meidar,'33146':9 '6901':3 'blvd':5 'coral':6 'fl':8 'gabl':7 'granada':4 'meidar':2 'mosh':1,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579014,250.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Nathan,,Johns,,,1048 W 2760 N,Pleasant Grove,UT,84062,USA,10665,,Business Owner,,,1,202,60818,2,1,Nathan Johns,'1048':3 '2760':5 '84062':10 'grove':8 'john':2 'n':6 'nathan':1 'pleasant':7 'ut':9 'w':4,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579017,250.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,David,,Smith,,,1605 Oak St,Western Springs,IL,60558,USA,10665,,Consultant,,,1,202,60818,2,1,David Smith,'1605':3 '60558':9 'david':1 'il':8 'oak':4 'smith':2 'spring':7 'st':5 'western':6,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579011,250.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,David,,Anderson,,,PO Box 7300,Incline Village,NV,89450,USA,10665,,Health Care Consultant,,,1,202,60818,2,1,David Anderson,'7300':5 '89450':9 'anderson':2 'box':4 'david':1 'inclin':6 'nv':8 'po':3 'villag':7,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579012,250.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Christopher,,Condeluci,,,1001 4th Street SE,Washington,DC,20003,USA,10665,,Attorney,,,1,202,60818,2,1,Christopher Condeluci,'1001':3 '20003':9 '4th':4 'christoph':1 'condeluci':2 'dc':8 'se':6 'street':5 'washington':7,Monetary contribution,9452,Martin Hickey,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578718,250.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Gayle,,Adams,,,39 Canyon Ridge Dr.,Sandia Park,NM,87047,USA,10661,,insurance sales,,,1,202,61749,2,1,Gayle Adams,'39':3 '87047':10 'adam':2 'canyon':4 'dr':6 'gayl':1 'nm':9 'park':8 'ridg':5 'sandia':7,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578719,500.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Douglas,,Brown,,,2030 Los Poblanos PL NW,Village of Los Ranchos,NM,87107,USA,10661,,Board Chair,,,1,202,61749,2,1,Douglas Brown,"'2030':3 '87107':13 'brown':2 'dougla':1 'los':4,10 'nm':12 'nw':7 'pl':6 'poblano':5 'rancho':11 'villag':8",Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
