id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1173857,2500.0,2018-01-15 07:00:00+00:00,2018-03-18 20:01:35.159998+00:00,,,,,,Georgia,,Rodriguez,,,701 Los Lovatos,Santa Fe,NM,87501,United States,,,Housewife,,264129,1,27,51228,2,1,Georgia Rodriguez,'701':3 '87501':9 'fe':7 'georgia':1 'los':4 'lovato':5 'nm':8 'rodriguez':2 'santa':6,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173867,50.0,2018-02-01 07:00:00+00:00,2018-03-18 20:11:19.067001+00:00,,,,,,,,,,,,,,,,,,,,,,,51228,2,3,,'anonym':1,Anonymous Contribution,8305,Jerry C. Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173868,50.0,2018-02-01 07:00:00+00:00,2018-03-18 20:11:30.277003+00:00,,,,,,,,,,,,,,,,,,,,,,,51228,2,3,,'anonym':1,Anonymous Contribution,8305,Jerry C. Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173866,30.0,2018-02-01 07:00:00+00:00,2018-03-18 20:11:00.473003+00:00,,,,,,,,,,,,,,,,,,,,,,,51228,2,3,,'anonym':1,Anonymous Contribution,8305,Jerry C. Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173865,250.0,2018-02-05 07:00:00+00:00,2018-03-18 20:09:41.817001+00:00,,,,,,John,,Boerth,,,8 Spirit Run Place,Santa Fe,NM,87502,United States,,,Detective,,264138,1,27,51228,2,1,John Boerth,'8':3 '87502':10 'boerth':2 'fe':8 'john':1 'nm':9 'place':6 'run':5 'santa':7 'spirit':4,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173870,100.0,2018-02-24 07:00:00+00:00,2018-03-18 20:11:57.403000+00:00,,,,,,,,,,,,,,,,,,,,,,,51228,2,3,,'anonym':1,Anonymous Contribution,8305,Jerry C. Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173862,500.0,2018-02-24 07:00:00+00:00,2018-03-18 20:07:19.212998+00:00,,,,,,Rita,,Garcia,,,199 Camino Rojo,Jemez Pueblo,NM,87024,United States,,,Retired,,264144,1,24,51228,2,1,Rita Garcia,'199':3 '87024':9 'camino':4 'garcia':2 'jemez':6 'nm':8 'pueblo':7 'rita':1 'rojo':5,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278186,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53525,2,3,,'anonym':1,Anonymous Contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278188,100.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53525,2,3,,'anonym':1,Anonymous Contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1177727,300.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,300,,,,,Richard,,Martinez,,,PO Box 762,Espanola,NM,87532,United States,,,Senator,,266075,1,22,51228,2,1,Richard Martinez,'762':5 '87532':8 'box':4 'espanola':6 'martinez':2 'nm':7 'po':3 'richard':1,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278176,1000.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,4055,,,,,Rita,,Garcia,,,199 Camino Rojo,Jemez Pueblo,NM,87024,United States,,,Retired,,264144,1,24,53525,2,1,Rita  Garcia,'199':3 '87024':9 'camino':4 'garcia':2 'jemez':6 'nm':8 'pueblo':7 'rita':1 'rojo':5,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278177,1200.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Elisa,,Rodriguez,,,701 Los Lovatos,Santa Fe,NM,87501,United States,,,Retired,,280354,1,27,53525,2,1,Elisa  Rodriguez,'701':3 '87501':9 'elisa':1 'fe':7 'los':4 'lovato':5 'nm':8 'rodriguez':2 'santa':6,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278183,1000.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,8775,,,,,Peter,,Rodriguez,,,P.O. Box 29295,Santa Fe,NM,87592,United States,,,Retired,,280376,1,27,53525,2,1,Peter  Rodriguez,'29295':5 '87592':9 'box':4 'fe':7 'nm':8 'p.o':3 'peter':1 'rodriguez':2 'santa':6,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278191,140.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Rita,,Garcia,,,199 Camino Rojo,Jemez Pueblo,NM,87024,United States,,,Retired,,264144,1,24,53525,2,1,Rita  Garcia,'199':3 '87024':9 'camino':4 'garcia':2 'jemez':6 'nm':8 'pueblo':7 'rita':1 'rojo':5,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278179,100.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,2161,,,,,Joanna ,,Salazar,,,P.O. Box 5853,Santa Fe,NM,87502,United States,,,,,280356,1,27,53525,2,1,Joanna   Salazar,'5853':5 '87502':9 'box':4 'fe':7 'joanna':1 'nm':8 'p.o':3 'salazar':2 'santa':6,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278195,280.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Stuart,,Stein,,,P.O. Box 29598,Santa Fe,NM,87592,United States,,,Retired,,280382,1,27,53525,2,1,Stuart  Stein,'29598':5 '87592':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'stein':2 'stuart':1,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278178,200.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,1670,,,,,Wayne,,Dotson,,,3618 Rodeo Lane,Santa Fe,NM,87507,United States,,,,,280355,1,27,53525,2,1,Wayne  Dotson,'3618':3 '87507':9 'dotson':2 'fe':7 'lane':5 'nm':8 'rodeo':4 'santa':6 'wayn':1,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278180,80.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,2263,,,,,Phillip,,Rocha,,,2507 47th Street NE,Rio Rancho,NM,87144,United States,,,,,280357,1,24,53525,2,1,Phillip  Rocha,'2507':3 '47th':4 '87144':10 'ne':6 'nm':9 'phillip':1 'rancho':8 'rio':7 'rocha':2 'street':5,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278181,1250.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,1569,,,,,Luke,,Rodriguez,,,701 Los Lovatos,Santa Fe,NM,87501,United States,,,Mortgage Broker,,280374,1,27,53525,2,1,Luke  Rodriguez,'701':3 '87501':9 'fe':7 'los':4 'lovato':5 'luke':1 'nm':8 'rodriguez':2 'santa':6,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278185,300.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,3430,,,,,Joe,,Grine,,,P.O. Box 29221,Santa Fe,NM,87592,United States,,,Business Owner,,280358,1,27,53525,2,1,Joe  Grine,'29221':5 '87592':9 'box':4 'fe':7 'grine':2 'joe':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278182,40.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,5369,,,,,David,,Brown,,,7419 Saratoga Lane,Santa Fe,NM,87507,United States,,,,,280375,1,27,53525,2,1,David  Brown,'7419':3 '87507':9 'brown':2 'david':1 'fe':7 'lane':5 'nm':8 'santa':6 'saratoga':4,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278187,100.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53525,2,3,,'anonym':1,Anonymous Contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278189,100.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53525,2,3,,'anonym':1,Anonymous Contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278190,100.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53525,2,3,,'anonym':1,Anonymous Contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278184,1000.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,7126,,,,,Lee,,Sexton,,,P.O. Box 5201,Fort Wayne,IN,46895,United States,,,Business Owner,,280377,1,202,53525,2,1,Lee  Sexton,'46895':9 '5201':5 'box':4 'fort':6 'lee':1 'p.o':3 'sexton':2 'wayn':7,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278194,200.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,Ron,,Trujillo,,,5 Calle Medico,Santa Fe,NM,87505,United States,,,,,280381,1,27,53525,2,1,Ron  Trujillo,'5':3 '87505':9 'call':4 'fe':7 'medico':5 'nm':8 'ron':1 'santa':6 'trujillo':2,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278192,60.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,Elias,,Vigil,,,7420 Saratoga Lane,Santa Fe,NM,87507,United States,,,,,280379,1,27,53525,2,1,Elias  Vigil,'7420':3 '87507':9 'elia':1 'fe':7 'lane':5 'nm':8 'santa':6 'saratoga':4 'vigil':2,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278193,1000.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,Rudy,,Rodriguez,Jr.,,P.O. Box 6926,Santa Fe,NM,87502,United States,,,Retired,,280380,1,27,53525,2,1,Rudy  Rodriguez Jr.,'6926':6 '87502':10 'box':5 'fe':8 'jr':3 'nm':9 'p.o':4 'rodriguez':2 'rudi':1 'santa':7,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301358,300.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,,,,Marc,,Edwards,,, 210 Montezuma Avenue Suite 200,Santa Fe,NM,87501,United States,,,Attorney,,284030,1,27,54385,2,1,Marc  Edwards,'200':7 '210':3 '87501':11 'avenu':5 'edward':2 'fe':9 'marc':1 'montezuma':4 'nm':10 'santa':8 'suit':6,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301359,50.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Leroy,,Lopez,,,P.O. Box ,Santa Cruz,NM,87567,United States,,,,,284033,1,27,54385,2,1,Leroy  Lopez,'87567':8 'box':4 'cruz':6 'leroy':1 'lopez':2 'nm':7 'p.o':3 'santa':5,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321741,1000.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,4064,,,,,Rita,,Garcia,,,199 Camino Rojo,Jemez Pueblo,NM,87024,United States,,,Retired,,264144,1,24,55651,2,1,Rita  Garcia,'199':3 '87024':9 'camino':4 'garcia':2 'jemez':6 'nm':8 'pueblo':7 'rita':1 'rojo':5,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321869,1430.31,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Melissa,,Valdez,,,44 Ridgeline,Santa Fe,NM,87507,United States,,,State of NM,,288293,1,27,55651,2,1,Melissa  Valdez,'44':3 '87507':8 'fe':6 'melissa':1 'nm':7 'ridgelin':4 'santa':5 'valdez':2,Monetary contribution,8305,Jerry C. Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
