id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
279577,250.0,2010-04-06 06:00:00+00:00,2010-05-06 16:13:39.257002+00:00,,,,,,Richard,,Lees,,,1012 Marquez Pl.,Santa Fe,NM,87505,United States,,,Attorney,,22571,1,,12862,2,1,Richard Lees,'1012':3 '87505':9 'fe':7 'lee':2 'marquez':4 'nm':8 'pl':5 'richard':1 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287536,150.0,2010-04-06 06:00:00+00:00,2010-05-10 20:42:05.693000+00:00,,,,,,Carl,,Miller,,,2425 Camino del Oso,Santa Fe,NM,87501,United States,,,Businessman,,27679,1,,12862,2,1,Carl Miller,'2425':3 '87501':10 'camino':4 'carl':1 'del':5 'fe':8 'miller':2 'nm':9 'oso':6 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279575,2000.0,2010-04-06 06:00:00+00:00,2010-05-06 16:08:39.816998+00:00,,,,,,Kurt,,Sommer,,,P. O. Box 1984,Santa Fe,NM,87504,United States,,,Attorney,,22568,1,27,12862,2,1,Kurt Sommer,'1984':6 '87504':10 'box':5 'fe':8 'kurt':1 'nm':9 'o':4 'p':3 'santa':7 'sommer':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279536,1000.0,2010-04-07 06:00:00+00:00,2010-05-06 14:49:52.107001+00:00,,,,,,Warren,,Thompson,,,P. O. Box 236,Santa Fe,NM,87504,United States,,,Business man,,22545,1,27,12862,2,1,Warren  Thompson,'236':6 '87504':10 'box':5 'fe':8 'nm':9 'o':4 'p':3 'santa':7 'thompson':2 'warren':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279585,250.0,2010-04-08 06:00:00+00:00,2010-05-06 16:28:29.770000+00:00,,,,,,,,,,"Northern NM Podiatry Associates, PA",665 Harkle Road,Santa Fe,NM,87505,United States,,,Business,,22578,13,,12862,2,1,"Northern NM Podiatry Associates, PA","'665':6 '87505':12 'associ':4 'fe':10 'harkl':7 'nm':2,11 'northern':1 'pa':5 'podiatri':3 'road':8 'santa':9",Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279578,200.0,2010-04-08 06:00:00+00:00,2010-05-06 16:16:18.122998+00:00,,,,,,James,,Jurgens,,,100 La Salle Circle Ste. A,Santa Fe,NM,87505,United States,,,Attorney,,22572,1,,12862,2,1,James  Jurgens,'100':3 '87505':12 'circl':6 'fe':10 'jame':1 'jurgen':2 'la':4 'nm':11 'sall':5 'santa':9 'ste':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279583,250.0,2010-04-09 06:00:00+00:00,2010-05-06 16:24:55.977002+00:00,,,,,,Joel,,Wilner,,,4 Eagle Nest Circle,Santa Fe,NM,87506,United States,,,Business man,,22576,1,,12862,2,1,Joel Wilner,'4':3 '87506':10 'circl':6 'eagl':4 'fe':8 'joel':1 'nest':5 'nm':9 'santa':7 'wilner':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279582,500.0,2010-04-09 06:00:00+00:00,2010-05-06 16:23:08.572998+00:00,,,,,,,,,,"Hinkle, Hensley, Shanor & Martin, LLP",P. O. Box 2068,Santa Fe,NM,87504,United States,,,Attorneys,,22575,14,,12862,2,1,"Hinkle, Hensley, Shanor & Martin, LLP",'2068':9 '87504':13 'box':8 'fe':11 'hensley':2 'hinkl':1 'llp':5 'martin':4 'nm':12 'o':7 'p':6 'santa':10 'shanor':3,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279584,200.0,2010-04-09 06:00:00+00:00,2010-05-06 16:26:36.537003+00:00,,,,,,Mel,,Yost,,,1813 Sun Mountain Drive,Santa Fe,NM,87505,United States,,,Lawyer,,22577,1,,12862,2,1,Mel Yost,'1813':3 '87505':10 'drive':6 'fe':8 'mel':1 'mountain':5 'nm':9 'santa':7 'sun':4 'yost':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279600,200.0,2010-04-12 06:00:00+00:00,2010-05-06 16:40:54.593003+00:00,,,,,,Katherine,,Miller,,,1308 Morelia St.,Santa Fe,NM,87505,United States,,,Business Woman,,22586,1,,12862,2,1,Katherine Miller,'1308':3 '87505':9 'fe':7 'katherin':1 'miller':2 'morelia':4 'nm':8 'santa':6 'st':5,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279598,100.0,2010-04-12 06:00:00+00:00,2010-05-06 16:39:37.936996+00:00,,,,,,,,,,San Francisco Bar & Grill,50 E. San Francisco Street,Santa Fe,NM,87501,United States,,,Business,,22584,16,,12862,2,1,San Francisco Bar & Grill,"'50':5 '87501':13 'bar':3 'e':6 'fe':11 'francisco':2,8 'grill':4 'nm':12 'san':1,7 'santa':10 'street':9",Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279603,100.0,2010-04-12 06:00:00+00:00,2010-05-06 16:42:10.456998+00:00,,,,,,Scott,,Hatcher,,,115 Barranca Road,Santa Fe,NM,87501,United States,,,Lawyer,,22587,1,,12862,2,1,Scott Hatcher,'115':3 '87501':9 'barranca':4 'fe':7 'hatcher':2 'nm':8 'road':5 'santa':6 'scott':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287734,100.0,2010-04-13 06:00:00+00:00,2010-05-10 21:28:55.916996+00:00,,,,,,John,,Hickey,,,806 Camino Zozobra,Santa Fe,NM,87505,United States,,,Lawyer,,27847,1,,12862,2,1,John Hickey,'806':3 '87505':9 'camino':4 'fe':7 'hickey':2 'john':1 'nm':8 'santa':6 'zozobra':5,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279595,500.0,2010-04-13 06:00:00+00:00,2010-05-06 16:37:46.020000+00:00,,,,,,Karl,,Sommer,,,P. O. Box 2476,Santa Fe,NM,87505=4,United States,,,Lawyer,,22583,1,,12862,2,1,Karl Sommer,'2476':6 '4':11 '87505':10 'box':5 'fe':8 'karl':1 'nm':9 'o':4 'p':3 'santa':7 'sommer':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287753,100.0,2010-04-13 06:00:00+00:00,2010-05-10 21:32:38.459999+00:00,,,,,,George,,Bingham,,,16 Cole Lane,Santa Fe,NM,87508,United States,,,Lawyer,,27867,1,,12862,2,1,George Bingham,'16':3 '87508':9 'bingham':2 'cole':4 'fe':7 'georg':1 'lane':5 'nm':8 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279613,200.0,2010-04-16 06:00:00+00:00,2010-05-06 16:53:21.570000+00:00,,,,,,Bob,,Barberousse,,,2200 Brothers Rd.,Santa Fe,NM,87505,United States,,,Lawyer,,22596,1,,12862,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285017,500.0,2010-04-16 06:00:00+00:00,2010-05-10 16:07:43.926998+00:00,,,,,,,,,,Poohbah Corporation,P. O. Box 1113,Santa Fe,NM,87504,United States,,,Business,,26794,2,,12862,2,1,Poohbah Corporation,'1113':6 '87504':10 'box':5 'corpor':2 'fe':8 'nm':9 'o':4 'p':3 'poohbah':1 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279623,500.0,2010-04-16 06:00:00+00:00,2010-05-06 16:57:09.220003+00:00,,,,,,,,,,Trestle Ranch Corp.,P. O. Box 1113,Santa Fe,NM,87504,United States,,,Business,,22605,2,,12862,2,1,Trestle Ranch Corp.,'1113':7 '87504':11 'box':6 'corp':3 'fe':9 'nm':10 'o':5 'p':4 'ranch':2 'santa':8 'trestl':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287721,100.0,2010-04-16 06:00:00+00:00,2010-05-10 21:26:56.723003+00:00,,,,,,Paul,,Fish,,,50 Tunnel Springs Rd.,Santa Fe,NM,87505,United States,,,Lawyer,,27840,1,,12862,2,1,Paul Fish,'50':3 '87505':10 'fe':8 'fish':2 'nm':9 'paul':1 'rd':6 'santa':7 'spring':5 'tunnel':4,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287746,200.0,2010-04-16 06:00:00+00:00,2010-05-10 21:30:59.787000+00:00,,,,,,,,,,"Felker, Ish, Ritchie & Geer, PA",911 Old Pecos Trail,Santa Fe,NM,87505,United States,,,Lawyer,,27857,14,,12862,2,1,"Felker, Ish, Ritchie & Geer, PA",'87505':13 '911':6 'fe':11 'felker':1 'geer':4 'ish':2 'nm':12 'old':7 'pa':5 'peco':8 'ritchi':3 'santa':10 'trail':9,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287876,100.0,2010-04-20 06:00:00+00:00,2010-05-10 21:37:51.056996+00:00,,,,,,David,,Smith,,,P. O. Box 2012,Santa FE,NM,87504,United States,,,Lawyer,,27890,1,,12862,2,1,David Smith,'2012':6 '87504':10 'box':5 'david':1 'fe':8 'nm':9 'o':4 'p':3 'santa':7 'smith':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279637,1000.0,2010-04-22 06:00:00+00:00,2010-05-06 17:04:16.122999+00:00,,,,,,John,Mcallen,Scanlan,,,219 E. Marcy St.,Santa Fe,NM,87501,United States,,,Business man,,22622,1,,12862,2,1,John Mcallen Scanlan,'219':4 '87501':11 'e':5 'fe':9 'john':1 'marci':6 'mcallen':2 'nm':10 'santa':8 'scanlan':3 'st':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287709,50.0,2010-04-22 06:00:00+00:00,2010-05-10 21:24:33.980000+00:00,,,,,,John,,McCarthy,,,16 Sand Sage West,Santa Fe,NM,87506,United States,,,Lawyer,,27829,1,,12862,2,1,John McCarthy,'16':3 '87506':10 'fe':8 'john':1 'mccarthi':2 'nm':9 'sage':5 'sand':4 'santa':7 'west':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279635,125.0,2010-04-22 06:00:00+00:00,2010-05-06 17:02:48.179999+00:00,,,,,,William,,Garcia,,,27 Wildhorse,Santa Fe,NM,87506,United States,,,Business man,,22620,1,,12862,2,1,William  Garcia,'27':3 '87506':8 'fe':6 'garcia':2 'nm':7 'santa':5 'wildhors':4 'william':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279642,100.0,2010-04-22 06:00:00+00:00,2010-05-06 17:07:46.080002+00:00,,,,,,,,,,Abramowitz & Franks,P. O. Box 7580,Santa Fe,NJ,87504,United States,,,Lawyer,,22627,14,,12862,2,1,Abramowitz & Franks,'7580':6 '87504':10 'abramowitz':1 'box':5 'fe':8 'frank':2 'nj':9 'o':4 'p':3 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279632,200.0,2010-04-22 06:00:00+00:00,2010-05-06 17:01:26.360003+00:00,,,,,,William,,Pick,,,P. O. Box 5838,Santa Fe,NM,87504,u,,,Business man,,22616,1,,12862,2,1,William Pick,'5838':6 '87504':10 'box':5 'fe':8 'nm':9 'o':4 'p':3 'pick':2 'santa':7 'william':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279639,100.0,2010-04-22 06:00:00+00:00,2010-05-06 17:05:24.327004+00:00,,,,,,Caroline,,Bass,,,P. O. Box 24347,Santa Fe,NM,87504,United States,,,Lawyer,,22624,1,,12862,2,1,Caroline Bass,'24347':6 '87504':10 'bass':2 'box':5 'carolin':1 'fe':8 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279847,100.0,2010-04-23 06:00:00+00:00,2010-05-06 19:29:20.562996+00:00,,,,,,Gordon,,MacDonnell,,,25 Chapala Road,Santa Fe,NM,87508,United States,,,Lawyer,,22765,1,,12862,2,1,Gordon MacDonnell,'25':3 '87508':9 'chapala':4 'fe':7 'gordon':1 'macdonnel':2 'nm':8 'road':5 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279842,100.0,2010-04-23 06:00:00+00:00,2010-05-06 19:24:34.350002+00:00,,,,,,William,,Arland,,,8 Paseo de Antilope,Santa Fe,NM,87506,United States,,,Business man,,22760,1,,12862,2,1,William Arland,'8':3 '87506':10 'antilop':6 'arland':2 'de':5 'fe':8 'nm':9 'paseo':4 'santa':7 'william':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279844,300.0,2010-04-23 06:00:00+00:00,2010-05-06 19:27:40.766996+00:00,,,,,,Robert,,St. John,,,1441 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,Lawyer,,22762,1,,12862,2,1,Robert St. John,'1441':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'john':3 'ne':7 'nm':9 'robert':1 'st':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279839,200.0,2010-04-23 06:00:00+00:00,2010-05-06 19:22:40.660000+00:00,,,,,,Michael,,Sutin,,,3101 Old Pecos Trail,Santa Fe,NM,87505,United States,,,Lawyer,,22757,1,,12862,2,1,Michael Sutin,'3101':3 '87505':10 'fe':8 'michael':1 'nm':9 'old':4 'peco':5 'santa':7 'sutin':2 'trail':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279886,100.0,2010-04-27 06:00:00+00:00,2010-05-06 20:01:07.669998+00:00,,,,,,Stuart,,Butzier,,,2307 Vista Larga Avenue NE,Albuquerque,NM,87106,United States,,,Lawyer,,22813,1,,12862,2,1,Stuart Butzier,'2307':3 '87106':10 'albuquerqu':8 'avenu':6 'butzier':2 'larga':5 'ne':7 'nm':9 'stuart':1 'vista':4,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279889,250.0,2010-04-27 06:00:00+00:00,2010-05-06 20:02:41.257001+00:00,,,,,,Jan,,Ahern,,,1115 Sangre de Cristo,Santa Fe,NM,87501,United States,,,Lawyer,,22817,1,,12862,2,1,Jan Ahern,'1115':3 '87501':10 'ahern':2 'cristo':6 'de':5 'fe':8 'jan':1 'nm':9 'sangr':4 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279880,100.0,2010-04-27 06:00:00+00:00,2010-05-06 19:57:59.713001+00:00,,,,,,Amy,,Meilander,,,815 East Palace Avenue #2,Santa Fe,NM,87501,United States,,,Business Woman,,22802,1,,12862,2,1,Amy Meilander,'2':7 '815':3 '87501':11 'ami':1 'avenu':6 'east':4 'fe':9 'meiland':2 'nm':10 'palac':5 'santa':8,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279891,500.0,2010-04-27 06:00:00+00:00,2010-05-06 20:03:51.706999+00:00,,,,,,,,,,"Garcia & Vargas, LLC",303 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Lawyer,,22818,14,,12862,2,1,"Garcia & Vargas, LLC",'303':4 '87501':11 'de':6 'fe':9 'garcia':1 'llc':3 'nm':10 'paseo':5 'peralta':7 'santa':8 'varga':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279870,200.0,2010-04-27 06:00:00+00:00,2010-05-06 19:50:17.092997+00:00,,,,,,Michael,,Gross,,,14D Cielo De Oeste,Santa Fe,NM,87505,United States,,,Lawyer,,22788,1,,12862,2,1,Michael Gross,'14d':3 '87505':10 'cielo':4 'de':5 'fe':8 'gross':2 'michael':1 'nm':9 'oest':6 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279869,200.0,2010-04-27 06:00:00+00:00,2010-05-06 19:49:04.507001+00:00,,,,,,Eloy,,Gallegos,,,2087        Calle Ensenada,Santa Fe,NM,87505,United States,,,Businessman,,22787,1,,12862,2,1,Eloy Gallegos,'2087':3 '87505':9 'call':4 'eloy':1 'ensenada':5 'fe':7 'gallego':2 'nm':8 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279882,100.0,2010-04-27 06:00:00+00:00,2010-05-06 19:59:25.092997+00:00,,,,,,Ronald,,Van Amberg,,,P. O. Box 1447,Santa Fe,NM,87504,United States,,,Lawyer,,22806,1,,12862,2,1,Ronald  Van Amberg,'1447':7 '87504':11 'amberg':3 'box':6 'fe':9 'nm':10 'o':5 'p':4 'ronald':1 'santa':8 'van':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279872,200.0,2010-04-27 06:00:00+00:00,2010-05-06 19:51:37.922996+00:00,,,,,,Marc,,Brandt,,,14D Cielo De Oeste,Santa Fe,NM,87505,United States,,,Business man,,22790,1,,12862,2,1,Marc Brandt,'14d':3 '87505':10 'brandt':2 'cielo':4 'de':5 'fe':8 'marc':1 'nm':9 'oest':6 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279953,300.0,2010-04-28 06:00:00+00:00,2010-05-06 20:31:10.727000+00:00,,,,,,John,,Fox,,,P. O. Box 1769,Santa Fe,NM,87504,United States,,,Lawyer,,22868,1,,12862,2,1,John  Fox,'1769':6 '87504':10 'box':5 'fe':8 'fox':2 'john':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279897,100.0,2010-04-28 06:00:00+00:00,2010-05-06 20:09:20.766997+00:00,,,,,,Richard,,Gorman,,,P. O. Box 8841,Santa Fe,NM,87504,United States,,,Architect,,22828,1,,12862,2,1,Richard Gorman,'87504':10 '8841':6 'box':5 'fe':8 'gorman':2 'nm':9 'o':4 'p':3 'richard':1 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279914,250.0,2010-04-28 06:00:00+00:00,2010-05-06 20:18:14.737003+00:00,,,,,,Michael,,Campbell,,,150 E. Barcelona Road,Santa Fe,NM,87505,United States,,,Lawyer,,22844,1,,12862,2,1,Michael Campbell,'150':3 '87505':10 'barcelona':5 'campbel':2 'e':4 'fe':8 'michael':1 'nm':9 'road':6 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279947,200.0,2010-04-28 06:00:00+00:00,2010-05-06 20:28:43.783003+00:00,,,,,,Ted,,Berridge,,,P. O. Box 1272,Santa Fe,NM,87504,United States,,,Lawyer,,22864,1,,12862,2,1,Ted Berridge,'1272':6 '87504':10 'berridg':2 'box':5 'fe':8 'nm':9 'o':4 'p':3 'santa':7 'ted':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287764,250.0,2010-04-28 06:00:00+00:00,2010-05-10 21:34:48.903004+00:00,,,,,,Robert,,Ellig,,,P. O. Box 22416,Santa Fe,NM,87504,United States,,,Lawyer,,27873,1,,12862,2,1,Robert Ellig,'22416':6 '87504':10 'box':5 'ellig':2 'fe':8 'nm':9 'o':4 'p':3 'robert':1 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279918,200.0,2010-04-28 06:00:00+00:00,2010-05-06 20:19:29.396997+00:00,,,,,,Joe,,Dennis,,,P. O. Box 895,Santa Fe,NM,87508,United States,,,Consulting,,22847,1,,12862,2,1,Joe Dennis,'87508':10 '895':6 'box':5 'denni':2 'fe':8 'joe':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279935,100.0,2010-04-28 06:00:00+00:00,2010-05-06 20:24:43.696999+00:00,,,,,,Annette,,Vigil-Hayden,,,P. O. 9257,Santa fe,NM,87504,United States,,,Accounting,,22855,1,,12862,2,1,Annette Vigil-Hayden,'87504':11 '9257':7 'annett':1 'fe':9 'hayden':4 'nm':10 'o':6 'p':5 'santa':8 'vigil':3 'vigil-hayden':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279898,50.0,2010-04-28 06:00:00+00:00,2010-05-06 20:10:34.719997+00:00,,,,,,Patrick,,Dolan,,,1210 Declovina Street,Santa fE,NM,87505,United States,,,Lawyer,,22831,1,,12862,2,1,Patrick Dolan,'1210':3 '87505':9 'declovina':4 'dolan':2 'fe':7 'nm':8 'patrick':1 'santa':6 'street':5,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279942,25.0,2010-04-28 06:00:00+00:00,2010-05-06 20:26:15.320000+00:00,,,,,,Marilyn,,Blessie,,,4354 Laughling Crow,Santa Fe,NM,87504,United States,,,Executive Assistant,,22857,1,,12862,2,1,Marilyn Blessie,'4354':3 '87504':9 'blessi':2 'crow':5 'fe':7 'laughl':4 'marilyn':1 'nm':8 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279907,100.0,2010-04-28 06:00:00+00:00,2010-05-06 20:15:21.933003+00:00,,,,,,J. Harmon,,Burttram,,,P. O. Bosx 30795,Santa Fe,NM,87592,United States,,,Lawyer,,22839,1,,12862,2,1,J. Harmon Burttram,'30795':7 '87592':11 'bosx':6 'burttram':3 'fe':9 'harmon':2 'j':1 'nm':10 'o':5 'p':4 'santa':8,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279893,250.0,2010-04-28 06:00:00+00:00,2010-05-06 20:06:31.243000+00:00,,,,,,Bradford,,Berge,,,3999 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Lawyer,,22822,1,,12862,2,1,Bradford Berge,"'3999':3 '87505':11 'berg':2 'bradford':1 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279952,500.0,2010-04-28 06:00:00+00:00,2010-05-06 20:30:03.036997+00:00,,,,,,John,,McDowell,,,6612 Mercedes,Dallas,TX,75214,United States,,,Lawyer,,22867,1,,12862,2,1,John  McDowell,'6612':3 '75214':7 'dalla':5 'john':1 'mcdowel':2 'merced':4 'tx':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279944,25.0,2010-04-28 06:00:00+00:00,2010-05-06 20:27:31.689997+00:00,,,,,,Saul,,Cohen,,,54 Bauer Road,Santa Fe,NM,87506,United States,,,Lawyer,,22861,1,,12862,2,1,Saul Cohen,'54':3 '87506':9 'bauer':4 'cohen':2 'fe':7 'nm':8 'road':5 'santa':6 'saul':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279955,30.0,2010-04-28 06:00:00+00:00,2010-05-06 20:32:26.256999+00:00,,,,,,,,,,"The Cullen Law Firm, PC",P. O. Box 1575,Santa Fe,NM,87504,United States,,,Lawyer,,22871,14,,12862,2,1,"The Cullen Law Firm, PC",'1575':9 '87504':13 'box':8 'cullen':2 'fe':11 'firm':4 'law':3 'nm':12 'o':7 'p':6 'pc':5 'santa':10,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280047,50.0,2010-04-30 06:00:00+00:00,2010-05-06 21:06:07.769998+00:00,,,,,,Elsie,,Thurman,,,P. O. Box 8599,Horseshoe Bay,TX,78657,United States,,,CPA,,22950,1,,12862,2,1,Elsie Thurman,'78657':10 '8599':6 'bay':8 'box':5 'elsi':1 'horsesho':7 'o':4 'p':3 'thurman':2 'tx':9,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279986,100.0,2010-04-30 06:00:00+00:00,2010-05-06 20:46:47.007002+00:00,,,,,,Vito,,Spinale,,,2746 La Silla Dorado,Santa Fe,NM,87505,u,,,Business man,,22903,1,,12862,2,1,Vito Spinale,'2746':3 '87505':10 'dorado':6 'fe':8 'la':4 'nm':9 'santa':7 'silla':5 'spinal':2 'vito':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280023,100.0,2010-04-30 06:00:00+00:00,2010-05-06 20:58:07.703000+00:00,,,,,,Marc,,Bertram,,,906 Trail Cross Ct.,Santa Fe,NM,87505,United States,,,Business man,,22929,1,,12862,2,1,Marc Bertram,'87505':10 '906':3 'bertram':2 'cross':5 'ct':6 'fe':8 'marc':1 'nm':9 'santa':7 'trail':4,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280033,200.0,2010-04-30 06:00:00+00:00,2010-05-06 21:01:00.667004+00:00,,,,,,,,,,"Worcester & McKay, PC",324 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Lawlyer,,22938,14,,12862,2,1,"Worcester & McKay, PC",'324':4 '87501':11 'de':6 'fe':9 'mckay':2 'nm':10 'paseo':5 'pc':3 'peralta':7 'santa':8 'worcest':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280038,50.0,2010-04-30 06:00:00+00:00,2010-05-06 21:02:23.059997+00:00,,,,,,,,,,"The Graeser Law Firm, LLC",3600 Cerrillos Road #719F,Santa Fe,NM,87507,United States,,,Lawyer,,22940,14,,12862,2,1,"The Graeser Law Firm, LLC",'3600':6 '719f':9 '87507':13 'cerrillo':7 'fe':11 'firm':4 'graeser':2 'law':3 'llc':5 'nm':12 'road':8 'santa':10,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279960,250.0,2010-04-30 06:00:00+00:00,2010-05-06 20:35:59.473000+00:00,,,,,,Todd,,Wertheim,,,"P. O, Box 23566",Santa Fe,NM,87504,United States,,,Lawyer,,22876,1,,12862,2,1,Todd Wertheim,'23566':6 '87504':10 'box':5 'fe':8 'nm':9 'o':4 'p':3 'santa':7 'todd':1 'wertheim':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
