id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1481755,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,County Clerk candidate filing fee.,,,,Christopher,S.,Jones,,,4 Kissick St.,Tularosa,NM,88352,United States,,,,,263576,1,20,51456,2,1,Christopher S. Jones,'4':4 '88352':9 'christoph':1 'jone':3 'kissick':5 'nm':8 'st':6 'tularosa':7,Monetary contribution,8538,Christopher S. Jones,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219866,50.0,2018-03-13 06:00:00+00:00,2018-04-07 21:15:13+00:00,2326,County Clerk candidate filing fee.,,,,Christopher,S.,Jones,,,4 Kissick St.,Tularosa,NM,88352,United States,,,,,263576,1,20,51456,2,1,Christopher S. Jones,'4':4 '88352':9 'christoph':1 'jone':3 'kissick':5 'nm':8 'st':6 'tularosa':7,Monetary contribution,8538,Christopher S. Jones,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219882,50.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,559,,,,Dr.,Sharon,,Jenkins,,,2100 Hickory #B,Alamogordo,NM,88310,United States,,,Librarian,,269192,1,20,51456,2,1,Dr. Sharon  Jenkins,'2100':4 '88310':9 'alamogordo':7 'b':6 'dr':1 'hickori':5 'jenkin':3 'nm':8 'sharon':2,Monetary contribution,8538,Christopher S. Jones,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219887,20.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,cash,,,,,Mark,,Praught,,,28 Claraboya Lp,Alamogordo,NM,88310,United States,,,retired,,269196,1,20,51456,2,1,Mark  Praught,'28':3 '88310':8 'alamogordo':6 'claraboya':4 'lp':5 'mark':1 'nm':7 'praught':2,Monetary contribution,8538,Christopher S. Jones,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219885,20.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,cash,,,,,Carolyn,,Lee,,,3931 Basswood,Alamogordo,NM,88310,United States,,,retired,,269194,1,20,51456,2,1,Carolyn  Lee,'3931':3 '88310':7 'alamogordo':5 'basswood':4 'carolyn':1 'lee':2 'nm':6,Monetary contribution,8538,Christopher S. Jones,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219891,50.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,5383,,,,,Lynette,,Wedig,,,106 Durazno,Tularosa,NM,88352,United States,,,retired,,269199,1,20,51456,2,1,Lynette  Wedig,'106':3 '88352':7 'durazno':4 'lynett':1 'nm':6 'tularosa':5 'wedig':2,Monetary contribution,8538,Christopher S. Jones,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274138,5.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53292,2,3,,'anonym':1,Anonymous Contribution,8538,Christopher S. Jones,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274106,50.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,179,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,retired,,278948,1,20,53292,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,8538,Christopher S. Jones,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274114,20.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,cash,,,,Carolyn,,Lee,,,3931 Basswood,Alamogordo,NM,88310,United States,,,retired,,269194,1,20,53292,2,1,Carolyn  Lee,'3931':3 '88310':7 'alamogordo':5 'basswood':4 'carolyn':1 'lee':2 'nm':6,Monetary contribution,8538,Christopher S. Jones,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274123,25.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,189,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,retired,,278948,1,20,53292,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,8538,Christopher S. Jones,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296324,20.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Carolyn,,Lee,,,3931 Basswood,Alamogordo,NM,88310,United States,,,retired,,269194,1,20,54203,2,1,Carolyn  Lee,'3931':3 '88310':7 'alamogordo':5 'basswood':4 'carolyn':1 'lee':2 'nm':6,Monetary contribution,8538,Christopher S. Jones,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316151,25.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,210,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,retired,,278948,1,20,55531,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,8538,Christopher S. Jones,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1353011,20.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,cash,,,,,Carolyn,,Lee,,,3931 Basswood,Alamogordo,NM,88310,United States,,,retired,,269194,1,20,56599,2,1,Carolyn  Lee,'3931':3 '88310':7 'alamogordo':5 'basswood':4 'carolyn':1 'lee':2 'nm':6,Monetary contribution,8538,Christopher S. Jones,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353313,100.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,254,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,retired,,278948,1,20,56599,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,8538,Christopher S. Jones,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353420,25.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,273,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,retired,,278948,1,20,56599,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,8538,Christopher S. Jones,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376459,20.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,cash,,,,,Carolyn,,Lee,,,3931 Basswood,Alamogordo,NM,88310,United States,,,retired,,269194,1,20,57208,2,1,Carolyn  Lee,'3931':3 '88310':7 'alamogordo':5 'basswood':4 'carolyn':1 'lee':2 'nm':6,Monetary contribution,8538,Christopher S. Jones,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376460,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,297,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,retired,,278948,1,20,57208,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,8538,Christopher S. Jones,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1396794,20.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,cash,,,,,Carolyn,,Lee,,,3931 Basswood,Alamogordo,NM,88310,United States,,,retired,,269194,1,20,57930,2,1,Carolyn  Lee,'3931':3 '88310':7 'alamogordo':5 'basswood':4 'carolyn':1 'lee':2 'nm':6,Monetary contribution,8538,Christopher S. Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396795,10.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57930,2,3,,'anonym':1,Anonymous Contribution,8538,Christopher S. Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396797,1.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57930,2,3,,'anonym':1,Anonymous Contribution,8538,Christopher S. Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1481684,64.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,Check not cleared,Signage,,,Carrie,,Luddington,,,8 Pueblo de Luna,Alamogordo,NM,88310,United States,,,,,300885,1,20,57930,2,2,Carrie Luddington,'8':3 '88310':9 'alamogordo':7 'carri':1 'de':5 'luddington':2 'luna':6 'nm':8 'pueblo':4,In Kind contribution,8538,Christopher S. Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398974,50.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,3000572840,Actblue,,,,Rochelle,Sharon,Williams,,,7630 Mesa Del Oro Ln,Santa Fe,NM,87507,United States,,,Business owner,,300861,1,27,57930,2,1,Rochelle Sharon Williams,'7630':4 '87507':12 'del':6 'fe':10 'ln':8 'mesa':5 'nm':11 'oro':7 'rochell':1 'santa':9 'sharon':2 'william':3,Monetary contribution,8538,Christopher S. Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398976,25.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,306,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,retired,,278948,1,20,57930,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,8538,Christopher S. Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398981,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,cash,,,,,Joan,,Price,,,406 Durazno,Tularosa,NM,88352,United States,,,retired,,300870,1,20,57930,2,1,Joan  Price,'406':3 '88352':7 'durazno':4 'joan':1 'nm':6 'price':2 'tularosa':5,Monetary contribution,8538,Christopher S. Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398985,40.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57930,2,3,,'anonym':1,Anonymous Contribution,8538,Christopher S. Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428351,100.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Actblue,,,,Garry,,Brown,,,PO Box 458,High Rolls,NM,88325-0458,United States,,,,,303356,1,20,59118,2,1,Garry  Brown,'-0458':10 '458':5 '88325':9 'box':4 'brown':2 'garri':1 'high':6 'nm':8 'po':3 'roll':7,Monetary contribution,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428358,50.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Actblue,,,,Leighton,,Davis	,,,PO Box 729,Alto,NM,88312,United States,,,,,303358,1,15,59118,2,1,Leighton  Davis	,'729':5 '88312':8 'alto':6 'box':4 'davi':2 'leighton':1 'nm':7 'po':3,Monetary contribution,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428350,50.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Actblue,,,,Rochelle,Sharon,Williams,,,7630 Mesa Del Oro Ln,Santa Fe,NM,87507,United States,,,Business owner,,300861,1,27,59118,2,1,Rochelle Sharon Williams,'7630':4 '87507':12 'del':6 'fe':10 'ln':8 'mesa':5 'nm':11 'oro':7 'rochell':1 'santa':9 'sharon':2 'william':3,Monetary contribution,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428353,50.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Actblue,,,,Leighton,,Davis	,,,PO Box 729,Alto,NM,88312,United States,,,,,303358,1,15,59118,2,1,Leighton  Davis	,'729':5 '88312':8 'alto':6 'box':4 'davi':2 'leighton':1 'nm':7 'po':3,Monetary contribution,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428354,20.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Actblue,,,,RosalieGrace,,Thompson,,,48 Villa Christina,La Luz,NM,88337,United States,,,,,303359,1,,59118,2,1,RosalieGrace  Thompson,'48':3 '88337':9 'christina':5 'la':6 'luz':7 'nm':8 'rosaliegrac':1 'thompson':2 'villa':4,Monetary contribution,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428355,20.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Actblue,,,,Bob and Helen,,Wood,,,2110 HEIGHTS CIR,ALAMOGORDo,NM,88310,United States,,,,,303360,1,20,59118,2,1,Bob and Helen  Wood,'2110':5 '88310':10 'alamogordo':8 'bob':1 'cir':7 'height':6 'helen':3 'nm':9 'wood':4,Monetary contribution,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428357,20.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Actblue,,,,Linda,M,Barker,,,732 Montwood Court,Alamogordo,NM,88310,United States,,,,,303362,1,20,59118,2,1,Linda M Barker,'732':4 '88310':9 'alamogordo':7 'barker':3 'court':6 'linda':1 'm':2 'montwood':5 'nm':8,Monetary contribution,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428349,50.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Actblue,,,,Pamela,,Irving,,,3005 15th St,Alamogordo,NM,88310,United States,,,,,303355,1,20,59118,2,1,Pamela  Irving,'15th':4 '3005':3 '88310':8 'alamogordo':6 'irv':2 'nm':7 'pamela':1 'st':5,Monetary contribution,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428352,50.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Lisa,,Yehle,,,27 Villa Christina,La Luz,NM,88337,United States,,,,,303357,1,,59118,2,1,Lisa  Yehle,'27':3 '88337':9 'christina':5 'la':6 'lisa':1 'luz':7 'nm':8 'villa':4 'yehl':2,Monetary contribution,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428356,20.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Actblue,,,,Warren,,Robinson,,,2693 Las Alturas Court,Alamogordo,NM,88310,United States,,,,,303361,1,20,59118,2,1,Warren  Robinson,'2693':3 '88310':9 'alamogordo':7 'altura':5 'court':6 'las':4 'nm':8 'robinson':2 'warren':1,Monetary contribution,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428359,20.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,Actblue,,,,Henrietta,,Stockel,,,1100 Marshall Ave,Tularosa,NM,88352,United States,,,,,303363,1,20,59118,2,1,Henrietta  Stockel,'1100':3 '88352':8 'ave':5 'henrietta':1 'marshal':4 'nm':7 'stockel':2 'tularosa':6,Monetary contribution,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428360,250.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,Actblue,,,,Sue,,Preslar,,,109 Three Rivers Rd,Tularosa,NM,88352,United States,,,Not employed,,303364,1,20,59118,2,1,Sue  Preslar,'109':3 '88352':9 'nm':8 'preslar':2 'rd':6 'river':5 'sue':1 'three':4 'tularosa':7,Monetary contribution,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1481761,27.86,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,,,,Christopher,S.,Jones,,,4 Kissick St.,Tularosa,NM,88352,United States,,,,,263576,1,20,59118,2,1,Christopher S. Jones,'4':4 '88352':9 'christoph':1 'jone':3 'kissick':5 'nm':8 'st':6 'tularosa':7,Monetary contribution,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
