id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
273516,30.0,2010-03-18 06:00:00+00:00,2010-04-16 06:00:00+00:00,,,,,,Julie,,Garcia-Fraschilla,,,"4300 Carlisle Blvd. NE, Suite 5 Albuquerque, NM 87107",Albuquerque,NM,87107,United States,,,,,19125,1,,10892,2,1,Julie  Garcia-Fraschilla,"'4300':5 '5':10 '87107':13,16 'albuquerqu':11,14 'blvd':7 'carlisl':6 'fraschilla':4 'garcia':3 'garcia-fraschilla':2 'juli':1 'ne':8 'nm':12,15 'suit':9",Monetary contribution,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273524,50.0,2010-03-18 06:00:00+00:00,2010-04-16 17:13:02.473000+00:00,,,,,,Anita,,Letter,,,PO Box 90266,Albuquerque,NM,87199,United States,,,,,19134,1,,10892,2,1,Anita Letter,'87199':8 '90266':5 'albuquerqu':6 'anita':1 'box':4 'letter':2 'nm':7 'po':3,Monetary contribution,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273522,20.0,2010-03-18 06:00:00+00:00,2010-04-16 17:07:38.353000+00:00,,,,,,Sylvia,,Henderson,,,10500 Academy Rd. NE,Albuquerque,NM,87111,United States,,,,,19132,1,,10892,2,1,Sylvia Henderson,'10500':3 '87111':9 'academi':4 'albuquerqu':7 'henderson':2 'ne':6 'nm':8 'rd':5 'sylvia':1,Monetary contribution,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273520,150.0,2010-03-26 06:00:00+00:00,2010-04-16 17:02:40.007000+00:00,5457,,,,,,,,,Home Care Assistance of New Mexico,"2424 Louisiana Blvd. NE Suite 110 Albuquerque, NM 87110",Albuquerque,NM,87110,United States,,,,,19130,11,,10892,2,1,Home Care Assistance of New Mexico,"'110':12 '2424':7 '87110':15,18 'albuquerqu':13,16 'assist':3 'blvd':9 'care':2 'home':1 'louisiana':8 'mexico':6 'ne':10 'new':5 'nm':14,17 'suit':11",Monetary contribution,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273518,150.0,2010-03-26 06:00:00+00:00,2010-04-16 16:49:49.837002+00:00,2974,,,,,Randolph and Pamela,,Hamblin,,,6712 Hildegade Dr. NE ABQ NM 87109-3714,Albuquerque,NM,87109,United States,,,,,19129,1,,10892,2,1,Randolph and Pamela  Hamblin,"'-3714':12 '6712':5 '87109':11,15 'abq':9 'albuquerqu':13 'dr':7 'hamblin':4 'hildegad':6 'ne':8 'nm':10,14 'pamela':3 'randolph':1",Monetary contribution,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273523,150.0,2010-03-26 06:00:00+00:00,2010-04-16 17:09:04.727002+00:00,1384,,,,,Mary,G.,Martinez,,,2410 Campbell Road NW,Albuquerque,NM,87104,United States,,,,,19133,1,,10892,2,1,Mary G. Martinez,'2410':4 '87104':10 'albuquerqu':8 'campbel':5 'g':2 'mari':1 'martinez':3 'nm':9 'nw':7 'road':6,Monetary contribution,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273532,150.0,2010-03-26 06:00:00+00:00,2010-04-16 17:21:41.419999+00:00,4273,,,,,Susan,K.,Tomita,,,4263 Montgomery Blvd. NE Ste 210,Albuquerque,NM,87109,United States,,,,,19141,1,,10892,2,1,Susan K. Tomita,'210':9 '4263':4 '87109':12 'albuquerqu':10 'blvd':6 'k':2 'montgomeri':5 'ne':7 'nm':11 'ste':8 'susan':1 'tomita':3,Monetary contribution,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273527,150.0,2010-03-26 06:00:00+00:00,2010-04-16 17:15:48.810004+00:00,1682,,,,,Sharon and Francis,,Moore,,,9205 Preston Trail NE,Albuquerque,NM,87111,United States,,,,,19136,1,,10892,2,1,Sharon and Francis Moore,'87111':11 '9205':5 'albuquerqu':9 'franci':3 'moor':4 'ne':8 'nm':10 'preston':6 'sharon':1 'trail':7,Monetary contribution,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273521,150.0,2010-03-26 06:00:00+00:00,2010-04-16 17:03:51.382999+00:00,3541,,,,,Nancy,G,Kirkwood,,,"4263 Montgomery NE # 210 Albuquerque, NM 87109",Albuquerque,NM,87109,United States,,,,,19131,1,,10892,2,1,Nancy G Kirkwood,"'210':7 '4263':4 '87109':10,13 'albuquerqu':8,11 'g':2 'kirkwood':3 'montgomeri':5 'nanci':1 'ne':6 'nm':9,12",Monetary contribution,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273531,150.0,2010-03-26 06:00:00+00:00,2010-04-16 17:20:40.663000+00:00,1882,,,,,Lena and Robert,,Smith,,,870 W. Meadowlark Ln,Corrales,NM,87048,United States,,,,,19140,1,,10892,2,1,Lena and Robert Smith,'870':5 '87048':11 'corral':9 'lena':1 'ln':8 'meadowlark':7 'nm':10 'robert':3 'smith':4 'w':6,Monetary contribution,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273526,150.0,2010-03-26 06:00:00+00:00,2010-04-16 17:14:36.616998+00:00,1450,,,,,,,,,McConnell Law Office,1825 San Mateo Blvd. NE,Albuquerque,NM,87110,United States,,,,,19135,14,,10892,2,1,McConnell Law Office,'1825':4 '87110':11 'albuquerqu':9 'blvd':7 'law':2 'mateo':6 'mcconnel':1 'ne':8 'nm':10 'offic':3 'san':5,Monetary contribution,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273515,150.0,2010-03-26 06:00:00+00:00,2010-04-16 16:42:25.347001+00:00,5984,,,,,Thomas,L.,Dimperio,,,9426 India School Rd. NE,Albuquerque,NM,87112,United States,,,,,19124,1,99,10892,2,1,Thomas L. Dimperio,'87112':11 '9426':4 'albuquerqu':9 'dimperio':3 'india':5 'l':2 'ne':8 'nm':10 'rd':7 'school':6 'thoma':1,Monetary contribution,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273530,150.0,2010-03-26 06:00:00+00:00,2010-04-16 17:19:24.023003+00:00,1173,,,,,,,,,"Sue-Sue, LLC",11232 Los Lagos NE,Albuquerque,NM,87111,United States,,,,,19139,11,,10892,2,1,"Sue-Sue, LLC","'11232':5 '87111':11 'albuquerqu':9 'lago':7 'llc':4 'los':6 'ne':8 'nm':10 'sue':2,3 'sue-su':1",Monetary contribution,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273517,150.0,2010-03-26 06:00:00+00:00,2010-04-16 16:48:15.372996+00:00,8334,,,,,Mary Ann,,Green,,,"1825 San Mateo NE Albuquerque, NM 87110",Albuquerque,NM,87110,United States,,,,,19126,1,,10892,2,1,Mary Ann Green,"'1825':4 '87110':10,13 'albuquerqu':8,11 'ann':2 'green':3 'mari':1 'mateo':6 'ne':7 'nm':9,12 'san':5",Monetary contribution,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273528,75.0,2010-04-01 06:00:00+00:00,2010-04-16 17:17:01.397002+00:00,1783,,,,,Gloria,A,Newton,,,7508 Bellrose Ave. NE,Albuquerque,NM,87110,United States,,,,,19137,1,,10892,2,1,Gloria A Newton,'7508':4 '87110':10 'albuquerqu':8 'ave':6 'bellros':5 'gloria':1 'ne':7 'newton':3 'nm':9,Monetary contribution,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273529,125.0,2010-04-01 06:00:00+00:00,2010-04-16 17:18:03.332998+00:00,2263,,,,,Charles,P,Reynolds,,,718 Central Ave SW,Albuquerque,NM,87102,United States,,,,,19138,1,,10892,2,1,Charles P Reynolds,'718':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'charl':1 'nm':9 'p':2 'reynold':3 'sw':7,Monetary contribution,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273533,75.0,2010-04-01 06:00:00+00:00,2010-04-16 17:22:38.233001+00:00,6405,,,,,Maribeth,,Volek,,,8721 Beverly Hills NE,Albuquerque,NM,87122,United States,,,,,19142,1,,10892,2,1,Maribeth Volek,'87122':9 '8721':3 'albuquerqu':7 'bever':4 'hill':5 'maribeth':1 'ne':6 'nm':8 'volek':2,Monetary contribution,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
338879,75.0,2010-04-08 06:00:00+00:00,2010-04-19 19:07:19.837001+00:00,2355,,,274949,,Ruben,,Gallegos,,,6924 Edith Blvd NE,Albuquerque,NM,87113,,,,,,19306,1,,18666,1,1,Ruben Gallegos,'6924':3 '87113':9 'albuquerqu':7 'blvd':5 'edith':4 'gallego':2 'ne':6 'nm':8 'ruben':1,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274928,75.0,2010-04-08 06:00:00+00:00,2010-04-19 18:39:01.079997+00:00,2938,,,,,Martha,,Brown,,,7909 Mauna Loa Dr. NW,Albuquerque,NM,87120,United States,,,,,19285,1,,11662,2,1,Martha Brown,'7909':3 '87120':10 'albuquerqu':8 'brown':2 'dr':6 'loa':5 'martha':1 'mauna':4 'nm':9 'nw':7,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274936,25.0,2010-04-08 06:00:00+00:00,2010-04-19 18:49:30.642997+00:00,110,,,,,Annabelle,,Jaques,,,5708 Nugget Ct. NE,Albuquerque,NM,87111,United States,,,,,19293,1,,11662,2,1,Annabelle Jaques,'5708':3 '87111':9 'albuquerqu':7 'annabell':1 'ct':5 'jaqu':2 'ne':6 'nm':8 'nugget':4,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274947,100.0,2010-04-08 06:00:00+00:00,2010-04-19 19:04:32.537000+00:00,2366,,,,,Luis and Patricia,,Stelzner,,,3521 Campbell Ct. NW,Albuquerque,NM,87104,United States,,,,,19304,1,,11662,2,1,Luis and Patricia Stelzner,'3521':5 '87104':11 'albuquerqu':9 'campbel':6 'ct':7 'lui':1 'nm':10 'nw':8 'patricia':3 'stelzner':4,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274946,25.0,2010-04-08 06:00:00+00:00,2010-04-19 19:03:24.907003+00:00,6003,,,,,Edward and Rhonda,,St. Martin,,,2609 Christine St. NE,Albuquerque,NM,87112,United States,,,,,19303,1,,11662,2,1,Edward and Rhonda St. Martin,"'2609':6 '87112':12 'albuquerqu':10 'christin':7 'edward':1 'martin':5 'ne':9 'nm':11 'rhonda':3 'st':4,8",Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274949,75.0,2010-04-08 06:00:00+00:00,2010-04-19 19:07:19.837001+00:00,2355,,,,,Ruben,,Gallegos,,,6924 Edith Blvd NE,Albuquerque,NM,87113,United States,,,,,19306,1,,11662,2,1,Ruben Gallegos,'6924':3 '87113':9 'albuquerqu':7 'blvd':5 'edith':4 'gallego':2 'ne':6 'nm':8 'ruben':1,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274934,25.0,2010-04-08 06:00:00+00:00,2010-04-19 18:46:41.857003+00:00,6095,,,,,Mary and Leo Dean,,Galvez,,,10200 Arvada Ave. NE,Albuquerque,NM,87112,United States,,,,,19291,1,,11662,2,1,Mary and Leo Dean Galvez,'10200':6 '87112':12 'albuquerqu':10 'arvada':7 'ave':8 'dean':4 'galvez':5 'leo':3 'mari':1 'ne':9 'nm':11,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274926,50.0,2010-04-08 06:00:00+00:00,2010-04-19 18:35:32.213000+00:00,3966,,,,,Susan,,Bennett,,,Susan Bennett Harold Morgan 1708 Vassar Dr. NE,Albuquerque,NM,87106,United States,,,,,19283,1,,11662,2,1,Susan Bennett,"'1708':7 '87106':13 'albuquerqu':11 'bennett':2,4 'dr':9 'harold':5 'morgan':6 'ne':10 'nm':12 'susan':1,3 'vassar':8",Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274945,125.0,2010-04-08 06:00:00+00:00,2010-04-19 19:02:20.076997+00:00,285,,,,,Frank and Mary,,Spring,,,4904 Guadalupe Trl NW,Albuquerque,NM,87107,United States,,,,,19302,1,,11662,2,1,Frank and Mary Spring,'4904':5 '87107':11 'albuquerqu':9 'frank':1 'guadalup':6 'mari':3 'nm':10 'nw':8 'spring':4 'trl':7,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274944,150.0,2010-04-08 06:00:00+00:00,2010-04-19 19:00:20.732996+00:00,4551,,,,,Bill and Judi,,Schrandt,,,3907 Palomas Ct. NE,Albuquerque,NM,87110,United States,,,,,19301,1,,11662,2,1,Bill and Judi Schrandt,'3907':5 '87110':11 'albuquerqu':9 'bill':1 'ct':7 'judi':3 'ne':8 'nm':10 'paloma':6 'schrandt':4,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274930,500.0,2010-04-08 06:00:00+00:00,2010-04-19 18:40:57.880002+00:00,6451,,,,,Duane and Ann,,Christensen,,,2405 Calle Del Estavan NW,Albuquerque,NM,87104,United States,,,Fiduciary,,19287,1,,11662,2,1,Duane and Ann Christensen,'2405':5 '87104':12 'albuquerqu':10 'ann':3 'call':6 'christensen':4 'del':7 'duan':1 'estavan':8 'nm':11 'nw':9,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274942,200.0,2010-04-08 06:00:00+00:00,2010-04-19 18:57:52.063004+00:00,7515,,,,,,,,,"Roepke Law Firm, LLC","2501 San Pedro NE, Ste 107",Albuquerque,NM,87110,United States,,,,,19299,11,,11662,2,1,"Roepke Law Firm, LLC",'107':10 '2501':5 '87110':13 'albuquerqu':11 'firm':3 'law':2 'llc':4 'ne':8 'nm':12 'pedro':7 'roepk':1 'san':6 'ste':9,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274935,25.0,2010-04-08 06:00:00+00:00,2010-04-19 18:48:10.277001+00:00,1853,,,,,,,,,Investment Solutions Group,PO Box 93574,Albuquerque,NM,87199,United States,,,,,19292,11,,11662,2,1,Investment Solutions Group,'87199':9 '93574':6 'albuquerqu':7 'box':5 'group':3 'invest':1 'nm':8 'po':4 'solut':2,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274933,25.0,2010-04-08 06:00:00+00:00,2010-04-19 18:45:29.979997+00:00,1040,,,,,Mary,,Frost,,,6840 Vivian Dr. NE,Albuquerque,NM,87109,United States,,,,,19290,1,,11662,2,1,Mary Frost,'6840':3 '87109':9 'albuquerqu':7 'dr':5 'frost':2 'mari':1 'ne':6 'nm':8 'vivian':4,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274943,25.0,2010-04-08 06:00:00+00:00,2010-04-19 18:59:08.060004+00:00,2432,,,,,Patrick and Diane,,Schaefer,,,7524 Republic Dr. NE,Albuquerque,NM,87109,United States,,,,,19300,1,,11662,2,1,Patrick and Diane Schaefer,'7524':5 '87109':11 'albuquerqu':9 'dian':3 'dr':7 'ne':8 'nm':10 'patrick':1 'republ':6 'schaefer':4,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274931,25.0,2010-04-08 06:00:00+00:00,2010-04-19 18:42:43.629998+00:00,,,,,,Ellen,,Costilla,,,4500-A Jupiter NW,Albuquerque,NM,87107,United States,,,,,19288,1,,11662,2,1,Ellen Costilla,'4500':3 '87107':9 'albuquerqu':7 'costilla':2 'ellen':1 'jupit':5 'nm':8 'nw':6,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274939,25.0,2010-04-08 06:00:00+00:00,2010-04-19 18:53:57.372999+00:00,5471,,,,,,,,,"Lite Financial Services, LLC",714 Parkland Cir. SE,Albuquerque,NM,87108,United States,,,,,19296,11,,11662,2,1,"Lite Financial Services, LLC",'714':5 '87108':11 'albuquerqu':9 'cir':7 'financi':2 'lite':1 'llc':4 'nm':10 'parkland':6 'se':8 'servic':3,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274927,30.0,2010-04-08 06:00:00+00:00,2010-04-19 18:36:41.777001+00:00,2898,,,,,Kevin and Cynthia,,Brown,,,1501 Mimbres Canyon Place NE,Albuquerque,NM,87112,United States,,,,,19284,1,,11662,2,1,Kevin and Cynthia  Brown,'1501':5 '87112':12 'albuquerqu':10 'brown':4 'canyon':7 'cynthia':3 'kevin':1 'mimbr':6 'ne':9 'nm':11 'place':8,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274929,25.0,2010-04-08 06:00:00+00:00,2010-04-19 18:39:51.853000+00:00,1550,,,,,Suzanne,,Chambers,,,10900 Catamount Dr. NW,Albuquerque,NM,87114,United States,,,,,19286,1,,11662,2,1,Suzanne Chambers,'10900':3 '87114':9 'albuquerqu':7 'catamount':4 'chamber':2 'dr':5 'nm':8 'nw':6 'suzann':1,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274938,35.0,2010-04-08 06:00:00+00:00,2010-04-19 18:52:11.037003+00:00,2530,,,,,Lynne,,LaFountaine,,,312 Carlisle Blvd NE,Albuquerque,NM,87106,United States,,,,,19295,1,,11662,2,1,Lynne LaFountaine,'312':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'lafountain':2 'lynn':1 'ne':6 'nm':8,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274950,50.0,2010-04-08 06:00:00+00:00,2010-04-19 19:08:15.979998+00:00,4061,,,,,Irene,,Trujillo,,,PO Box 21214,Albuquerque,NM,87154,United States,,,,,19307,1,,11662,2,1,Irene Trujillo,'21214':5 '87154':8 'albuquerqu':6 'box':4 'iren':1 'nm':7 'po':3 'trujillo':2,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274940,50.0,2010-04-08 06:00:00+00:00,2010-04-19 18:55:13.850002+00:00,4474,,,,,,,,,Mirror Image Inc.,2403 San Mateo NE Suite P-15,Albuquerque,NM,87110,United States,,,,,19297,11,,11662,2,1,Mirror Image Inc.,'-15':10 '2403':4 '87110':13 'albuquerqu':11 'imag':2 'inc':3 'mateo':6 'mirror':1 'ne':7 'nm':12 'p':9 'san':5 'suit':8,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274948,75.0,2010-04-08 06:00:00+00:00,2010-04-19 19:06:36.457004+00:00,2355,,,,,Rex,,Swanda,,,6924 Edith Blvd NE,Albuquerque,NM,87113,United States,,,,,19305,1,,11662,2,1,Rex  Swanda,'6924':3 '87113':9 'albuquerqu':7 'blvd':5 'edith':4 'ne':6 'nm':8 'rex':1 'swanda':2,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338878,75.0,2010-04-08 06:00:00+00:00,2010-04-19 19:06:36.457004+00:00,2355,,,274948,,Rex,,Swanda,,,6924 Edith Blvd NE,Albuquerque,NM,87113,,,,,,19305,1,,18666,1,1,Rex  Swanda,'6924':3 '87113':9 'albuquerqu':7 'blvd':5 'edith':4 'ne':6 'nm':8 'rex':1 'swanda':2,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338872,200.0,2010-04-08 06:00:00+00:00,2010-04-19 18:57:52.063004+00:00,7515,,,274942,,,,,,"Roepke Law Firm, LLC","2501 San Pedro NE, Ste 107",Albuquerque,NM,87110,,,,,,19299,11,,18666,1,1,"Roepke Law Firm, LLC",'107':10 '2501':5 '87110':13 'albuquerqu':11 'firm':3 'law':2 'llc':4 'ne':8 'nm':12 'pedro':7 'roepk':1 'san':6 'ste':9,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338864,25.0,2010-04-08 06:00:00+00:00,2010-04-19 18:46:41.857003+00:00,6095,,,274934,,Mary and Leo Dean,,Galvez,,,10200 Arvada Ave. NE,Albuquerque,NM,87112,,,,,,19291,1,,18666,1,1,Mary and Leo Dean Galvez,'10200':6 '87112':12 'albuquerqu':10 'arvada':7 'ave':8 'dean':4 'galvez':5 'leo':3 'mari':1 'ne':9 'nm':11,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338869,25.0,2010-04-08 06:00:00+00:00,2010-04-19 18:53:57.372999+00:00,5471,,,274939,,,,,,"Lite Financial Services, LLC",714 Parkland Cir. SE,Albuquerque,NM,87108,,,,,,19296,11,,18666,1,1,"Lite Financial Services, LLC",'714':5 '87108':11 'albuquerqu':9 'cir':7 'financi':2 'lite':1 'llc':4 'nm':10 'parkland':6 'se':8 'servic':3,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338856,50.0,2010-04-08 06:00:00+00:00,2010-04-19 18:35:32.213000+00:00,3966,,,274926,,Susan,,Bennett,,,Susan Bennett Harold Morgan 1708 Vassar Dr. NE,Albuquerque,NM,87106,,,,,,19283,1,,18666,1,1,Susan Bennett,"'1708':7 '87106':13 'albuquerqu':11 'bennett':2,4 'dr':9 'harold':5 'morgan':6 'ne':10 'nm':12 'susan':1,3 'vassar':8",Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338876,25.0,2010-04-08 06:00:00+00:00,2010-04-19 19:03:24.907003+00:00,6003,,,274946,,Edward and Rhonda,,St. Martin,,,2609 Christine St. NE,Albuquerque,NM,87112,,,,,,19303,1,,18666,1,1,Edward and Rhonda St. Martin,"'2609':6 '87112':12 'albuquerqu':10 'christin':7 'edward':1 'martin':5 'ne':9 'nm':11 'rhonda':3 'st':4,8",Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338870,50.0,2010-04-08 06:00:00+00:00,2010-04-19 18:55:13.850002+00:00,4474,,,274940,,,,,,Mirror Image Inc.,2403 San Mateo NE Suite P-15,Albuquerque,NM,87110,,,,,,19297,11,,18666,1,1,Mirror Image Inc.,'-15':10 '2403':4 '87110':13 'albuquerqu':11 'imag':2 'inc':3 'mateo':6 'mirror':1 'ne':7 'nm':12 'p':9 'san':5 'suit':8,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338880,50.0,2010-04-08 06:00:00+00:00,2010-04-19 19:08:15.979998+00:00,4061,,,274950,,Irene,,Trujillo,,,PO Box 21214,Albuquerque,NM,87154,,,,,,19307,1,,18666,1,1,Irene Trujillo,'21214':5 '87154':8 'albuquerqu':6 'box':4 'iren':1 'nm':7 'po':3 'trujillo':2,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338866,25.0,2010-04-08 06:00:00+00:00,2010-04-19 18:49:30.642997+00:00,110,,,274936,,Annabelle,,Jaques,,,5708 Nugget Ct. NE,Albuquerque,NM,87111,,,,,,19293,1,,18666,1,1,Annabelle Jaques,'5708':3 '87111':9 'albuquerqu':7 'annabell':1 'ct':5 'jaqu':2 'ne':6 'nm':8 'nugget':4,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338859,25.0,2010-04-08 06:00:00+00:00,2010-04-19 18:39:51.853000+00:00,1550,,,274929,,Suzanne,,Chambers,,,10900 Catamount Dr. NW,Albuquerque,NM,87114,,,,,,19286,1,,18666,1,1,Suzanne Chambers,'10900':3 '87114':9 'albuquerqu':7 'catamount':4 'chamber':2 'dr':5 'nm':8 'nw':6 'suzann':1,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338874,150.0,2010-04-08 06:00:00+00:00,2010-04-19 19:00:20.732996+00:00,4551,,,274944,,Bill and Judi,,Schrandt,,,3907 Palomas Ct. NE,Albuquerque,NM,87110,,,,,,19301,1,,18666,1,1,Bill and Judi Schrandt,'3907':5 '87110':11 'albuquerqu':9 'bill':1 'ct':7 'judi':3 'ne':8 'nm':10 'paloma':6 'schrandt':4,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338865,25.0,2010-04-08 06:00:00+00:00,2010-04-19 18:48:10.277001+00:00,1853,,,274935,,,,,,Investment Solutions Group,PO Box 93574,Albuquerque,NM,87199,,,,,,19292,11,,18666,1,1,Investment Solutions Group,'87199':9 '93574':6 'albuquerqu':7 'box':5 'group':3 'invest':1 'nm':8 'po':4 'solut':2,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338868,35.0,2010-04-08 06:00:00+00:00,2010-04-19 18:52:11.037003+00:00,2530,,,274938,,Lynne,,LaFountaine,,,312 Carlisle Blvd NE,Albuquerque,NM,87106,,,,,,19295,1,,18666,1,1,Lynne LaFountaine,'312':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'lafountain':2 'lynn':1 'ne':6 'nm':8,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338877,100.0,2010-04-08 06:00:00+00:00,2010-04-19 19:04:32.537000+00:00,2366,,,274947,,Luis and Patricia,,Stelzner,,,3521 Campbell Ct. NW,Albuquerque,NM,87104,,,,,,19304,1,,18666,1,1,Luis and Patricia Stelzner,'3521':5 '87104':11 'albuquerqu':9 'campbel':6 'ct':7 'lui':1 'nm':10 'nw':8 'patricia':3 'stelzner':4,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338861,25.0,2010-04-08 06:00:00+00:00,2010-04-19 18:42:43.629998+00:00,,,,274931,,Ellen,,Costilla,,,4500-A Jupiter NW,Albuquerque,NM,87107,,,,,,19288,1,,18666,1,1,Ellen Costilla,'4500':3 '87107':9 'albuquerqu':7 'costilla':2 'ellen':1 'jupit':5 'nm':8 'nw':6,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338860,500.0,2010-04-08 06:00:00+00:00,2010-04-19 18:40:57.880002+00:00,6451,,,274930,,Duane and Ann,,Christensen,,,2405 Calle Del Estavan NW,Albuquerque,NM,87104,,,,Fiduciary,,19287,1,,18666,1,1,Duane and Ann Christensen,'2405':5 '87104':12 'albuquerqu':10 'ann':3 'call':6 'christensen':4 'del':7 'duan':1 'estavan':8 'nm':11 'nw':9,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
