id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
708219,250.0,2014-02-24 07:00:00+00:00,2014-04-14 21:18:40.212996+00:00,6440,,,,,Tim,,Eichenberg,,,P.O. Box 573,Albuquerque,NM,87103,United States,,,Real Estate,,161107,1,1,32036,2,1,Tim Eichenberg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'p.o':3 'tim':1,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708245,200.0,2014-03-10 06:00:00+00:00,2014-04-14 21:22:11.167003+00:00,cash,,,,,Michael,,Riley,,,1509 Grayson Court,Clovis,NM,88101,United States,,,Roosevelt County Electric Co-op,,161123,1,6,32036,2,1,Michael Riley,'1509':3 '88101':8 'clovi':6 'court':5 'grayson':4 'michael':1 'nm':7 'riley':2,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708283,100.0,2014-03-11 06:00:00+00:00,2014-04-14 21:27:04.476998+00:00,cash,,,,,Angelina,,Baca,,,921 Avery St,Clovis,NM,88101,United States,,,Attorney,,161154,1,6,32036,2,1,Angelina Baca,'88101':8 '921':3 'angelina':1 'averi':4 'baca':2 'clovi':6 'nm':7 'st':5,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708482,1.0,2014-04-03 06:00:00+00:00,2014-04-14 21:52:17.259998+00:00,PayPal,,,,,Liz,,Eisenbraun,,,200 Wilmington Cir,Clovis,NM,88101,United States,,,Designer,,161294,1,,32036,2,1,Liz Eisenbraun,'200':3 '88101':8 'cir':5 'clovi':6 'eisenbraun':2 'liz':1 'nm':7 'wilmington':4,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708304,2300.0,2014-04-07 06:00:00+00:00,2014-04-14 21:29:49.727003+00:00,PayPal,,,,,Joseph,William,Burrill,,,290 Enfield Road,Dayton,OH,45459,United States,,,Retired CRNA,,161167,1,,32036,2,1,Joseph William Burrill,'290':4 '45459':9 'burril':3 'dayton':7 'enfield':5 'joseph':1 'oh':8 'road':6 'william':2,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
722901,100.0,2014-04-16 06:00:00+00:00,2014-05-09 18:19:33.563001+00:00,,,,,,Greg,,Maxie,,,3611 East Avenue,Lovingon,NM,88260,United States,,,,,165281,1,14,33562,2,1,Greg  Maxie,'3611':3 '88260':8 'avenu':5 'east':4 'greg':1 'lovingon':6 'maxi':2 'nm':7,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734563,100.0,2014-05-09 06:00:00+00:00,2014-05-27 22:00:49.063003+00:00,3017,,,,,Jim Elyce,,Wade,,,118 Tanning Way,Clovis,NM,88101,United States,,,retired teacher,,170380,1,6,34514,2,1,Jim Elyce Wade,'118':4 '88101':9 'clovi':7 'elyc':2 'jim':1 'nm':8 'tan':5 'wade':3 'way':6,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734564,50.0,2014-05-12 06:00:00+00:00,2014-05-27 22:03:11.079996+00:00,881,,,,,Callan,,Martinez,,,P.o> Box 45383,Rio Rancho,NM,87174,United States,,,,,170381,1,24,34514,2,1,Callan  Martinez,'45383':5 '87174':9 'box':4 'callan':1 'martinez':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734565,100.0,2014-05-16 06:00:00+00:00,2014-05-27 22:04:36.703001+00:00,,Cash,,,,James and Kaye,,Hatch,,,1509 St. Andrews Drive,Clovis,NM,88101,United States,,,retired,,170382,1,6,34514,2,1,James and Kaye Hatch,'1509':5 '88101':11 'andrew':7 'clovi':9 'drive':8 'hatch':4 'jame':1 'kay':3 'nm':10 'st':6,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734562,50.0,2014-05-27 06:00:00+00:00,2014-05-27 21:59:20.346999+00:00,,,,,,,,,,,,,,,,,,,,,,,34514,2,3,,'anonym':1,Anonymous Contribution,6641,Jennifer Jean Burrill,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755312,100.0,2014-06-02 06:00:00+00:00,2014-07-03 22:19:18.370004+00:00,,,,,,Herman,Chico,Gallegos,,,926 Grand Ave,Las Vegas,NM,87701 -452,United States,,,lawyer,,177156,1,,36223,2,1,Herman Chico Gallegos,'-452':11 '87701':10 '926':4 'ave':6 'chico':2 'gallego':3 'grand':5 'herman':1 'las':7 'nm':9 'vega':8,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752703,100.0,2014-06-14 06:00:00+00:00,2014-07-03 17:34:23.473001+00:00,1537,Attorney,,,,John,F,Moon Samore,,,PO Box 1993,Albuquerque,NM,87103,United States,,,Attorney,,176717,1,1,36223,2,1,John F Moon Samore,'1993':7 '87103':10 'albuquerqu':8 'box':6 'f':2 'john':1 'moon':3 'nm':9 'po':5 'samor':4,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755341,50.0,2014-06-15 06:00:00+00:00,2014-07-03 22:26:23.507002+00:00,,,,,,Evan,,Kay,,,9015 Opportunity Dr NE,Albuquerque,NM,87109,United States,,,Attorney,,176791,1,1,36223,2,1,Evan Kay,'87109':9 '9015':3 'albuquerqu':7 'dr':5 'evan':1 'kay':2 'ne':6 'nm':8 'opportun':4,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752659,100.0,2014-06-16 06:00:00+00:00,2014-07-03 17:25:44.909999+00:00,3341,New contributor,,,,Dolores,C,Penrod,,,2120 S I Place,Portales,NM,88130,United States,,,Retired,,176693,1,23,36223,2,1,Dolores C Penrod,'2120':4 '88130':10 'c':2 'dolor':1 'nm':9 'penrod':3 'place':7 'portal':8,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
779436,100.0,2014-07-28 06:00:00+00:00,2014-09-09 22:13:51.272996+00:00,1317,,,,,,,,,Roosevelt County Democratic Women,229 New Mexico Drive,Clovis,NM,88130,USA,,,,,184113,6,,37459,2,1,Roosevelt County Democratic Women,'229':5 '88130':11 'clovi':9 'counti':2 'democrat':3 'drive':8 'mexico':7 'new':6 'nm':10 'roosevelt':1 'women':4,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779435,250.0,2014-08-28 06:00:00+00:00,2014-09-09 22:12:34.396998+00:00,5582,,,,,Jack,V,Waters,,,1833 West 21st Street,Clovis,NM,88101,United States,,,Chiropractor,,184112,1,,37459,2,1,Jack V Waters,'1833':4 '21st':6 '88101':10 'clovi':8 'jack':1 'nm':9 'street':7 'v':2 'water':3 'west':5,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795295,50.0,2014-09-09 06:00:00+00:00,2014-10-13 22:58:52.213002+00:00,4982,,,,,Jane,,Rybolt,,,P.O. Box 505,Clovis,NM,88102,United States,,,retired,,190553,1,6,38364,2,1,Jane Rybolt,'505':5 '88102':8 'box':4 'clovi':6 'jane':1 'nm':7 'p.o':3 'rybolt':2,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795185,600.0,2014-09-22 06:00:00+00:00,2014-10-13 22:49:33.370000+00:00,,,,,,Daniel,,Lindsey,,,920 Mitchell,Clovis,NM,88101,United States,,,Attorney,,190542,1,,38364,2,1,Daniel  Lindsey,'88101':7 '920':3 'clovi':5 'daniel':1 'lindsey':2 'mitchel':4 'nm':6,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795179,200.0,2014-10-01 06:00:00+00:00,2014-10-13 22:48:29.362997+00:00,,,,,,Angelina,,Baca,,,716 East Tierra Blanca,Clovis,NM,88101,United States,,,Attorney,,190541,1,,38364,2,1,Angelina Baca,'716':3 '88101':9 'angelina':1 'baca':2 'blanca':6 'clovi':7 'east':4 'nm':8 'tierra':5,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810968,50.0,2014-10-07 06:00:00+00:00,2014-10-30 19:36:03.217003+00:00,,,,,,Jocelyn,,Garrison,,,13425 Executive Hills Way SE,ALBUQUERQUE,NM,87123,United States,,,lawyer,,194816,1,,38795,2,1,Jocelyn  Garrison,'13425':3 '87123':10 'albuquerqu':8 'execut':4 'garrison':2 'hill':5 'jocelyn':1 'nm':9 'se':7 'way':6,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811991,100.0,2014-10-10 06:00:00+00:00,2014-10-30 20:00:38.223003+00:00,,,,,,,,,,,,,,,,,,,,,,,38795,2,3,,'anonym':1,Anonymous Contribution,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811980,50.0,2014-10-10 06:00:00+00:00,2014-10-30 19:59:05.529999+00:00,9062,,,,,Rita,,Orlik,,,2217 Hammond Blvd.,Clovis,NM,88101,United States,,,Retired banker,,194884,1,,38795,2,1,Rita Orlik,'2217':3 '88101':8 'blvd':5 'clovi':6 'hammond':4 'nm':7 'orlik':2 'rita':1,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811970,300.0,2014-10-10 06:00:00+00:00,2014-10-30 19:57:22.230003+00:00,1005,,,,,,,,,Democratic Women Curry County,2217 Hammond Blvd,Clovis,NM,88101,United States,,,Political Committee,,194879,6,,38795,2,1,Democratic Women Curry County,'2217':5 '88101':10 'blvd':7 'clovi':8 'counti':4 'curri':3 'democrat':1 'hammond':6 'nm':9 'women':2,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801533,50.0,2014-10-11 06:00:00+00:00,2014-10-27 22:14:48.022996+00:00,,Professional CLE in Roswell,,,,,,,,,,,,,,,,,,,,,38795,2,3,,'anonym':1,Anonymous Contribution,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812543,50.0,2014-10-11 06:00:00+00:00,2014-10-30 20:19:00.397001+00:00,,,,,,,,,,,,,,,,,,,,,,,38795,2,3,,'anonym':1,Anonymous Contribution,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810977,50.0,2014-10-12 06:00:00+00:00,2014-10-30 19:37:57.453001+00:00,,,,,,Chandler,,Blair,,,308 Sunland Dr,Clovis,NM,88101,United States,,,lawyer,,194819,1,,38795,2,1,Chandler Blair,'308':3 '88101':8 'blair':2 'chandler':1 'clovi':6 'dr':5 'nm':7 'sunland':4,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812066,50.0,2014-10-12 06:00:00+00:00,2014-10-30 20:13:57.389998+00:00,,,,,,,,,,,,,,,,,,,,,,,38795,2,3,,'anonym':1,Anonymous Contribution,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811477,300.0,2014-10-15 06:00:00+00:00,2014-10-30 19:42:05.143000+00:00,9147,,,,,Joe,,White,,,1605 Colonial Parkway,Clovis,NM,88101,United States,,,Cattle Rancher,,194829,1,,38795,2,1,Joe White,'1605':3 '88101':8 'clovi':6 'coloni':4 'joe':1 'nm':7 'parkway':5 'white':2,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810952,150.0,2014-10-15 06:00:00+00:00,2014-10-30 19:33:51.179996+00:00,,,,,,Art,,Hall,,,2243 Shady Rock Circle,San Antonio,TX,78231,United States,,,lawyer,,194809,1,,38795,2,1,Art Hall,'2243':3 '78231':10 'antonio':8 'art':1 'circl':6 'hall':2 'rock':5 'san':7 'shadi':4 'tx':9,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801499,50.0,2014-10-15 06:00:00+00:00,2014-10-27 21:25:24.707003+00:00,5565,,,,,Joan and Chet,,Spear,,,15 Jill Street,Clovis,NM,88101,United States,,,Retired,,192292,1,,38795,2,1,Joan and Chet  Spear,'15':5 '88101':10 'chet':3 'clovi':8 'jill':6 'joan':1 'nm':9 'spear':4 'street':7,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812548,50.0,2014-10-18 06:00:00+00:00,2014-10-30 20:19:42.202997+00:00,,,,,,,,,,,,,,,,,,,,,,,38795,2,3,,'anonym':1,Anonymous Contribution,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812068,50.0,2014-10-25 06:00:00+00:00,2014-10-30 20:14:13.473004+00:00,,,,,,,,,,,,,,,,,,,,,,,38795,2,3,,'anonym':1,Anonymous Contribution,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801498,500.0,2014-10-27 06:00:00+00:00,2014-10-27 21:24:16.586997+00:00,5277,,,,,BUd and Tracy,,DaBell,,,P.O. Box 1434,Clovis,NM,88101,United States,,,Accountant,,192291,1,6,38795,2,1,BUd and Tracy DaBell,'1434':7 '88101':10 'box':6 'bud':1 'clovi':8 'dabel':4 'nm':9 'p.o':5 'traci':3,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812005,50.0,2014-10-28 06:00:00+00:00,2014-10-30 20:02:53.563004+00:00,,,,,,,,,,,,,,,,,,,,,,,38795,2,3,,'anonym':1,Anonymous Contribution,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812723,1900.0,2014-10-28 06:00:00+00:00,2014-10-30 20:45:31.450003+00:00,,,,,,,,,,Curry County Democratic Party,2513 Fred Daughtery,Clovis,NM,88101,United States,,,County Political Party,,195015,6,,38795,2,1,Curry County Democratic Party,'2513':5 '88101':10 'clovi':8 'counti':2 'curri':1 'daughteri':7 'democrat':3 'fred':6 'nm':9 'parti':4,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
823242,500.0,2014-11-04 07:00:00+00:00,2015-03-05 20:52:57.006999+00:00,7021,,,,,Shawn,,Watson,,,8 Barton,Clovis,NM,88101,United States,,,Realtor,,198437,1,6,40894,2,1,Shawn Watson,'8':3 '88101':7 'barton':4 'clovi':5 'nm':6 'shawn':1 'watson':2,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823243,800.0,2014-11-24 07:00:00+00:00,2015-03-05 21:12:23.996998+00:00,13838,Refund from Cancelled radio advertising,,,,,,,,Tejas Broadcasting,"1227 West Magnolia Ave, Suite 300",Fort Worth,TX,76104,United States,,,Radio,,198438,17,200,40894,2,1,Tejas Broadcasting,'1227':3 '300':8 '76104':12 'ave':6 'broadcast':2 'fort':9 'magnolia':5 'suit':7 'teja':1 'tx':11 'west':4 'worth':10,Monetary contribution,6641,Jennifer Jean Burrill,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
