id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
693572,200.0,2014-03-31 06:00:00+00:00,2014-04-13 22:41:47.587004+00:00,1192,,,,,Joseph,,Kennealy,,,P.O. Box,Silver City,NM,88062,United States,,,,,158640,1,99,32148,2,1,Joseph Kennealy,'88062':8 'box':4 'citi':6 'joseph':1 'kenneali':2 'nm':7 'p.o':3 'silver':5,Monetary contribution,6721,Raul S Turrieta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693577,500.0,2014-04-03 06:00:00+00:00,2014-04-13 22:44:51.290002+00:00,2319,,,,,Richard,,Griffin,,,P.O. Box 924,Silver City,NM,88062,United States,,,Griffin Propane,,158647,1,99,32148,2,1,Richard Griffin,'88062':9 '924':5 'box':4 'citi':7 'griffin':2 'nm':8 'p.o':3 'richard':1 'silver':6,Monetary contribution,6721,Raul S Turrieta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724292,100.0,2014-04-04 06:00:00+00:00,2014-05-11 16:52:09.577001+00:00,1617,,,,,Doug,,Dexter,,,P.O. Box 91,Silver City,NM,88062,United States,,,,,166080,1,10,33454,2,1,Doug Dexter,'88062':9 '91':5 'box':4 'citi':7 'dexter':2 'doug':1 'nm':8 'p.o':3 'silver':6,Monetary contribution,6721,Raul S Turrieta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724290,50.0,2014-04-21 06:00:00+00:00,2014-05-11 16:50:26.483001+00:00,1258,,,,,Jeff,,Boyd,,,P.O. Box 2833,Silver City,NM,88061,United States,,,,,166076,1,10,33454,2,1,Jeff Boyd,'2833':5 '88061':9 'box':4 'boyd':2 'citi':7 'jeff':1 'nm':8 'p.o':3 'silver':6,Monetary contribution,6721,Raul S Turrieta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724283,50.0,2014-04-21 06:00:00+00:00,2014-05-11 16:49:27.562996+00:00,4301,,,,,Nancy,,Rivera,,,181 Sanctuary Road,Silver City,NM,88061,United States,,,,,166073,1,10,33454,2,1,Nancy  Rivera,'181':3 '88061':9 'citi':7 'nanci':1 'nm':8 'rivera':2 'road':5 'sanctuari':4 'silver':6,Monetary contribution,6721,Raul S Turrieta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724278,400.0,2014-04-24 06:00:00+00:00,2014-05-11 16:45:43.627001+00:00,2180,,,,,Whitey,,Buchanan,,,5201 Constitution Avenue,Albuquerque,NM,87110,United States,,,Appraisor,,166069,1,1,33454,2,1,Whitey Buchanan,'5201':3 '87110':8 'albuquerqu':6 'avenu':5 'buchanan':2 'constitut':4 'nm':7 'whitey':1,Monetary contribution,6721,Raul S Turrieta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724291,100.0,2014-04-25 06:00:00+00:00,2014-05-11 16:51:21.780003+00:00,5375,,,,,Bill,,Getzwiller,,,P.O. Box 2646,Silver City,NM,88061,United States,,,,,166077,1,10,33454,2,1,Bill  Getzwiller,'2646':5 '88061':9 'bill':1 'box':4 'citi':7 'getzwil':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,6721,Raul S Turrieta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738779,100.0,2014-05-16 06:00:00+00:00,2014-05-29 16:08:41.010000+00:00,,,,,,Norvell,C.,Barnes,,,P.O. Box 2203,Silver City,NM,88062,United States,,,,,172366,1,10,34856,2,1,Norvell C. Barnes,'2203':6 '88062':10 'barn':3 'box':5 'c':2 'citi':8 'nm':9 'norvel':1 'p.o':4 'silver':7,Monetary contribution,6721,Raul S Turrieta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738782,100.0,2014-05-20 06:00:00+00:00,2014-05-29 16:09:31.636996+00:00,,,,,,Librado,,Maldonado,,,23 Oxbow Drive,Silver City,NM,88061,United States,,,,,172368,1,10,34856,2,1,Librado Maldonado,'23':3 '88061':9 'citi':7 'drive':5 'librado':1 'maldonado':2 'nm':8 'oxbow':4 'silver':6,Monetary contribution,6721,Raul S Turrieta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738776,300.0,2014-05-22 06:00:00+00:00,2014-05-29 16:07:30.572996+00:00,,,,,Dr.,Betina,,Lowman,,,P.O. Box 332,Gila,NM,88038,United States,,,retired,,172361,1,10,34856,2,1,Dr. Betina Lowman,'332':6 '88038':9 'betina':2 'box':5 'dr':1 'gila':7 'lowman':3 'nm':8 'p.o':4,Monetary contribution,6721,Raul S Turrieta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
754740,200.0,2014-06-06 06:00:00+00:00,2014-07-03 21:30:21.229998+00:00,,,,,,Hugh,,Epping,,,275 Sanctuary Road,Silver City,NM,88061,United States,,,Retired,,177025,1,10,36298,2,1,Hugh Epping,'275':3 '88061':9 'citi':7 'ep':2 'hugh':1 'nm':8 'road':5 'sanctuari':4 'silver':6,Monetary contribution,6721,Raul S Turrieta,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754812,500.0,2014-06-18 06:00:00+00:00,2014-07-03 21:34:48.209998+00:00,,,,,,Scott,,Nicholes,,,12 Sanctuary Road,Silver City,NM,88061,United States,,,Retired,,177031,1,10,36298,2,1,Scott Nicholes,'12':3 '88061':9 'citi':7 'nichol':2 'nm':8 'road':5 'sanctuari':4 'scott':1 'silver':6,Monetary contribution,6721,Raul S Turrieta,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
