id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
129052,200.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813141,,Karen,,Westall,,,1305 Doepp,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Karen  Westall,'1305':3 '88220':7 'carlsbad':5 'doepp':4 'karen':1 'nm':6 'westal':2,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129032,900.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813108,,,,,,Republican Women's Club of Carlsbad,3303 Evening Star Circle,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Republican Women's Club of Carlsbad,"'3303':7 '88220':13 'carlsbad':6,11 'circl':10 'club':4 'even':8 'nm':12 'republican':1 'star':9 'women':2",Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129033,500.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813109,,Steven,,Pearce,,,PO Box 15866,Washington,DC,20003,,,,,,,11,,4427,2,1,Steven  Pearce,'15866':5 '20003':8 'box':4 'dc':7 'pearc':2 'po':3 'steven':1 'washington':6,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129037,500.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813113,,Norbert,T,Rempe,,,1403 N Country Circle,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Norbert T Rempe,'1403':4 '88220':10 'carlsbad':8 'circl':7 'countri':6 'n':5 'nm':9 'norbert':1 'remp':3,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129031,2500.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813107,,,,,,Yates Petroleum Corporation,105 S 4th,Artesia,NM,88210,,,,,,,11,,4427,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':9 'artesia':7 'corpor':3 'nm':8 'petroleum':2 'yate':1,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129061,500.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813150,,,,,,Reserve Industries Corporation,20 First Plaza CTR NW Suite 308,Albuquerque,NM,87102,,,,,,,11,,4427,2,1,Reserve Industries Corporation,'20':4 '308':10 '87102':13 'albuquerqu':11 'corpor':3 'ctr':7 'first':5 'industri':2 'nm':12 'nw':8 'plaza':6 'reserv':1 'suit':9,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129062,100.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813151,,Anne,,Bergerons,,,804 Preston Trails Court,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Anne  Bergerons,'804':3 '88220':9 'ann':1 'bergeron':2 'carlsbad':7 'court':6 'nm':8 'preston':4 'trail':5,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129058,100.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813147,,Judy,L,Ledford,,,1030 N. Alameda Street,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Judy L Ledford,'1030':4 '88220':10 'alameda':6 'carlsbad':8 'judi':1 'l':2 'ledford':3 'n':5 'nm':9 'street':7,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129049,25.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813138,,Stuart,E,Hunt,,,914 St. Andrews Way,Bel Air,MD,21015-5613,,,,,,,11,,4427,2,1,Stuart E Hunt,'-5613':12 '21015':11 '914':4 'air':9 'andrew':6 'bel':8 'e':2 'hunt':3 'md':10 'st':5 'stuart':1 'way':7,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129036,250.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813112,,C,E,Moran,,,1919 Villa Drive,Artesia,NM,88210,,,,,,,11,,4427,2,1,C E Moran,'1919':4 '88210':9 'artesia':7 'c':1 'drive':6 'e':2 'moran':3 'nm':8 'villa':5,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129048,50.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813137,,Cecelia,,Levatino,,,PO Box 2106,Las Cruces,NM,88004,,,,,,,11,,4427,2,1,Cecelia   Levatino,'2106':5 '88004':9 'box':4 'cecelia':1 'cruce':7 'las':6 'levatino':2 'nm':8 'po':3,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129059,100.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813148,,robert,,Handel,,,PO Box 222,Lakewood,NM,88254-0222,,,,,,,11,,4427,2,1,robert  Handel,'-0222':9 '222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129050,25.0,2008-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813139,,Kathleen,M,Hunt,,,914 St. Andrews Way,Bel Air,ND,21015,,,,,,,11,,4427,2,1,Kathleen M Hunt,'21015':11 '914':4 'air':9 'andrew':6 'bel':8 'hunt':3 'kathleen':1 'm':2 'nd':10 'st':5 'way':7,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129060,50.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813149,,Charles,,Jarvis,,Rio Pecos Tennis Shop,700 Park Dr.,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Rio Pecos Tennis Shop,'700':7 '88220':12 'carlsbad':10 'charl':5 'dr':9 'jarvi':6 'nm':11 'park':8 'peco':2 'rio':1 'shop':4 'tenni':3,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129047,500.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813136,,James,T,Ross,,,PO Box 216,Lakewood,NM,88254-0216,,,,,,,11,,4427,2,1,James T Ross,'-0216':10 '216':6 '88254':9 'box':5 'jame':1 'lakewood':7 'nm':8 'po':4 'ross':3,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129051,15000.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813140,,Harvey,E,"Yates, Jr",,NM     Turn Around,PO Box 0,Albuquerque,NM,87103,,,,,,,11,,4427,2,1,NM     Turn Around,"'0':10 '87103':13 'albuquerqu':11 'around':3 'box':9 'e':5 'harvey':4 'jr':7 'nm':1,12 'po':8 'turn':2 'yate':6",Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129054,50.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813143,,Grace,l,Bevins,,,606 N Alameda,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Grace  l Bevins,'606':4 '88220':9 'alameda':6 'bevin':3 'carlsbad':7 'grace':1 'l':2 'n':5 'nm':8,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
163192,9630.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813127,,,,,,New Mexico Turn Around,PO Box  O,Albquerque,NM,87103,,,,,,,11,,4427,2,2,New Mexico Turn Around,'87103':10 'albquerqu':8 'around':4 'box':6 'mexico':2 'new':1 'nm':9 'o':7 'po':5 'turn':3,In Kind contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129053,25.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813142,,Gene,,Reese,,,1102 Roundup Road,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Gene  Reese,'1102':3 '88220':8 'carlsbad':6 'gene':1 'nm':7 'rees':2 'road':5 'roundup':4,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129055,100.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813144,,Rebecca,Lee,Cumningham,,,5104 S Thomason Rd.,Carls bad,NM,88220,,,,,,,11,,4427,2,1,Rebecca Lee Cumningham,'5104':4 '88220':11 'bad':9 'carl':8 'cumningham':3 'lee':2 'nm':10 'rd':7 'rebecca':1 'thomason':6,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129056,100.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813145,,Tina,,Kincaid,,,2802 Legion,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Tina  Kincaid,'2802':3 '88220':7 'carlsbad':5 'kincaid':2 'legion':4 'nm':6 'tina':1,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129046,100.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813135,,Jean,,Beeson,,,413 San Juan Manor,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Jean  Beeson,'413':3 '88220':9 'beeson':2 'carlsbad':7 'jean':1 'juan':5 'manor':6 'nm':8 'san':4,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129038,1000.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813114,,,,,,Committe to Elect William Gray,2106 W Centre Ave,Artesia,NM,88210,,,,,,,11,,4427,2,1,Committe to Elect William Gray,'2106':6 '88210':12 'artesia':10 'ave':9 'centr':8 'committ':1 'elect':3 'gray':5 'nm':11 'w':7 'william':4,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129044,300.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813133,,Martha,,Richardson,,,910 Walter Street,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Martha  Richardson,'88220':8 '910':3 'carlsbad':6 'martha':1 'nm':7 'richardson':2 'street':5 'walter':4,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129045,100.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813134,,Carol,,Rutledge,,,3303 Evening Star,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Carol  Rutledge,'3303':3 '88220':8 'carlsbad':6 'carol':1 'even':4 'nm':7 'rutledg':2 'star':5,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129040,100.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813129,,Lon,,Babbitt,,,1803 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Lon  Babbitt,'1803':3 '88220':8 'babbitt':2 'carlsbad':6 'lon':1 'mountain':4 'nm':7 'shadow':5,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129043,1000.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813132,,Don,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Don  Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'way':5,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129041,100.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813130,,Douglas,R,Pope,,,1422 N Country Club Cir,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Douglas R Pope,'1422':4 '88220':11 'carlsbad':9 'cir':8 'club':7 'countri':6 'dougla':1 'n':5 'nm':10 'pope':3 'r':2,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129039,5000.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813128,,Harvey,E,"Yates, Jr",,Jalapeno Corporation,PO Box 207,Albuquerque,NM,87103-1608,,,,,,,11,,4427,2,1,Jalapeno Corporation,'-1608':13 '207':9 '87103':12 'albuquerqu':10 'box':8 'corpor':2 'e':4 'harvey':3 'jalapeno':1 'jr':6 'nm':11 'po':7 'yate':5,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129030,100.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813106,,Mary,E,Klaus,,,208 N James St,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Mary E Klaus,'208':4 '88220':10 'carlsbad':8 'e':2 'jame':6 'klaus':3 'mari':1 'n':5 'nm':9 'st':7,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129042,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813131,,Kenneth,L,Hargues,,,PO Box 3034,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Kenneth L Hargues,'3034':6 '88220':9 'box':5 'carlsbad':7 'hargu':3 'kenneth':1 'l':2 'nm':8 'po':4,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129029,250.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813105,,Barbara,A,Gandy,,George Gandy Insurance,916 S 13th St,Artesia,NM,88210,,,,,,,11,,4427,2,1,George Gandy Insurance,"'13th':9 '88210':13 '916':7 'artesia':11 'barbara':4 'gandi':2,6 'georg':1 'insur':3 'nm':12 'st':10",Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129035,200.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813111,,H.,B.,Gibson,,,PO Box 99,Carlsbad,NM,88221-5156,,,,,,,11,,4427,2,1,H. B. Gibson,'-5156':10 '88221':9 '99':6 'b':2 'box':5 'carlsbad':7 'gibson':3 'h':1 'nm':8 'po':4,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129034,100.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813110,,Jeanna,,Adamo,,,504 Oakwood Place,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,Jeanna  Adamo,'504':3 '88220':8 'adamo':2 'carlsbad':6 'jeanna':1 'nm':7 'oakwood':4 'place':5,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
129057,300.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813146,,John,C,Skinner,,,412 Corinne Place,Carlsbad,NM,88220,,,,,,,11,,4427,2,1,John C Skinner,'412':4 '88220':9 'c':2 'carlsbad':7 'corinn':5 'john':1 'nm':8 'place':6 'skinner':3,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
130058,40.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815881,,Dan,,Dowhower,,,1422 Verdel Ave.,Carlsbad,NM,88220,,,,,,,11,,4426,2,1,Dan   Dowhower,'1422':3 '88220':8 'ave':5 'carlsbad':6 'dan':1 'dowhow':2 'nm':7 'verdel':4,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
130055,50.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815876,,Edith,J,Reese,,,1102 Roundup Road,Carlsbad,NM,88220,,,,,,,11,,4426,2,1,Edith J Reese,'1102':4 '88220':9 'carlsbad':7 'edith':1 'j':2 'nm':8 'rees':3 'road':6 'roundup':5,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
130056,500.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815877,,Sarrah,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,,,,,,,11,,4426,2,1,Sarrah  Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'sarrah':1 'way':5,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
130057,20.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815879,,Leslie,R,"Pierce, Sr.",,,1300 N. Pate Street,Carlsbad,NM,88220,,,,,,,11,,4426,2,1,"Leslie R Pierce, Sr.",'1300':5 '88220':11 'carlsbad':9 'lesli':1 'n':6 'nm':10 'pate':7 'pierc':3 'r':2 'sr':4 'street':8,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
130045,500.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815852,,,,,,Republican Majority Fund,PO Box 10240,Albuquerque,NM,87184,,,,,,,11,,4426,2,1,Republican Majority Fund,'10240':6 '87184':9 'albuquerqu':7 'box':5 'fund':3 'major':2 'nm':8 'po':4 'republican':1,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
130048,100.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815858,,Carolyn,,Kenney,,,405 W. Orchard Ln,Carlsbad,NM,88220,,,,,,,11,,4426,2,1,Carolyn  Kenney,'405':3 '88220':9 'carlsbad':7 'carolyn':1 'kenney':2 'ln':6 'nm':8 'orchard':5 'w':4,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
130047,1000.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815856,,,,,,Mack Energy Corporation,PO Box 960,Artesia,NM,88211-0960,,,,,,,11,,4426,2,1,Mack Energy Corporation,'-0960':10 '88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
130054,25.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815874,,Wilburn,,McCullough,,,1001 Richard Street,Carlsabd,NM,88220,,,,,,,11,,4426,2,1,Wilburn  McCullough,'1001':3 '88220':8 'carlsabd':6 'mccullough':2 'nm':7 'richard':4 'street':5 'wilburn':1,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
130053,1000.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815865,,John,A,"Yates, Jr.",,,PO Box 900,Artesia,NM,88211-0900,,,,,,,11,,4426,2,1,"John A Yates, Jr.",'-0900':11 '88211':10 '900':7 'artesia':8 'box':6 'john':1 'jr':4 'nm':9 'po':5 'yate':3,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
130036,3000.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815834,,John,A,"Yates, Jr.",,,PO Box 900,Artesia,NM,88211-0900,,,,,,,11,,4426,2,1,"John A Yates, Jr.",'-0900':11 '88211':10 '900':7 'artesia':8 'box':6 'john':1 'jr':4 'nm':9 'po':5 'yate':3,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
11491,100.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815845,,,,,,,,,,,,,,,,,,,4426,2,3,,,Anonymous Contribution,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
130031,2500.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815825,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,,,,,,,11,,4426,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
130040,50.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815838,,Robbie,F,McCormick,,,203 East Church Street,Carlsbad,NM,88220,,,,,,,11,,4426,2,1,Robbie F McCormick,'203':4 '88220':10 'carlsbad':8 'church':6 'east':5 'f':2 'mccormick':3 'nm':9 'robbi':1 'street':7,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
130025,82.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815812,,Norbert,T,Rempe,,,1403 N Country Club Cir,Carlsbad,NM,88220,,,,,,,11,,4426,2,1,Norbert T Rempe,'1403':4 '88220':11 'carlsbad':9 'cir':8 'club':7 'countri':6 'n':5 'nm':10 'norbert':1 'remp':3,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
11490,5.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815844,,,,,,,,,,,,,,,,,,,4426,2,3,,,Anonymous Contribution,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
130022,250.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815806,,Judy,A,Fangio,,,510 Oakwood Pl.,Carlsbad,NM,88220,,,,,,,11,,4426,2,1,Judy A Fangio,'510':4 '88220':9 'carlsbad':7 'fangio':3 'judi':1 'nm':8 'oakwood':5 'pl':6,Monetary contribution,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
133482,16000.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848828,,,,,,NM Turn Around,PO Box 0,Albuquerque,NM,87103,,,,,,,11,,4416,2,1,NM Turn Around,"'0':6 '87103':9 'albuquerqu':7 'around':3 'box':5 'nm':1,8 'po':4 'turn':2",Monetary contribution,612,Cathrynn N Brown,candidate,2008-11-04 07:00:00+00:00,General Supplemental
133483,500.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848829,,Keith,,Gardner,,DBA Friends of Keith Gardner,4500 Verde Dr,Roswell,NM,88201,,,,,,,11,,4416,2,1,DBA Friends of Keith Gardner,"'4500':8 '88201':13 'dba':1 'dr':10 'friend':2 'gardner':5,7 'keith':4,6 'nm':12 'roswel':11 'verd':9",Monetary contribution,612,Cathrynn N Brown,candidate,2008-11-04 07:00:00+00:00,General Supplemental
141017,300.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890930,,Alan,K,Wood,,,210 E. Cherry Lane,Carlsbad,NM,88220,,,,,,,11,,4425,2,1,Alan  K Wood,'210':4 '88220':10 'alan':1 'carlsbad':8 'cherri':6 'e':5 'k':2 'lane':7 'nm':9 'wood':3,Monetary contribution,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
11639,100.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890927,,,,,,,,,,,,,,,,,,,4425,2,3,,,Anonymous Contribution,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
141013,100.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890924,,,,,,Haritage Plumbing & Heating,3105 Hidalgo Road,Carlsbad,NM,88220,,,,,,,11,,4425,2,1,Haritage Plumbing & Heating,'3105':4 '88220':9 'carlsbad':7 'haritag':1 'heat':3 'hidalgo':5 'nm':8 'plumb':2 'road':6,Monetary contribution,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
11640,100.0,2008-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890922,,,,,,,,,,,,,,,,,,,4425,2,3,,,Anonymous Contribution,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
11641,65.0,2008-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890923,,,,,,,,,,,,,,,,,,,4425,2,3,,,Anonymous Contribution,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
141018,536.65,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890931,,,,,,Optical Services,2402 West Pierce Street,Carlsbad,NM,88220,,,,,,,11,,4425,2,1,Optical Services,'2402':3 '88220':9 'carlsbad':7 'nm':8 'optic':1 'pierc':5 'servic':2 'street':6 'west':4,Monetary contribution,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
141020,84.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890941,,,,,,Us postoffice refund,301 N. Cayon Street,Carlsbad,NM,88220,,,,,,,11,,4425,2,1,Us postoffice refund,'301':4 '88220':10 'carlsbad':8 'cayon':6 'n':5 'nm':9 'postoffic':2 'refund':3 'street':7 'us':1,Monetary contribution,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
141015,550.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890928,,Marion,,Jenkins,,,2310 Pierce Street,Carlsbad,NM,88220,,,,,,,11,,4425,2,1,Marion  Jenkins,'2310':3 '88220':8 'carlsbad':6 'jenkin':2 'marion':1 'nm':7 'pierc':4 'street':5,Monetary contribution,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
141014,50.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890925,,Tamsen,Cipriano,Sherman,,,208 W. Cherry Ln.,Carlsbad,NM,88220,,,,,,,11,,4425,2,1,Tamsen Cipriano Sherman,'208':4 '88220':10 'carlsbad':8 'cherri':6 'cipriano':2 'ln':7 'nm':9 'sherman':3 'tamsen':1 'w':5,Monetary contribution,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
11642,100.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890926,,,,,,,,,,,,,,,,,,,4425,2,3,,,Anonymous Contribution,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
141016,100.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890929,,Judy,L,Ledford,,,1030 A. Alameda Street,Carlsbad,NM,88220,,,,,,,11,,4425,2,1,Judy L Ledford,'1030':4 '88220':10 'alameda':6 'carlsbad':8 'judi':1 'l':2 'ledford':3 'nm':9 'street':7,Monetary contribution,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
141019,27.94,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890940,,Cindy,,Elkins,,,1204 W. Riverside Dr,Carlsbad,NM,88220,,,,,,,11,,4425,2,1,Cindy  Elkins,'1204':3 '88220':9 'carlsbad':7 'cindi':1 'dr':6 'elkin':2 'nm':8 'riversid':5 'w':4,Monetary contribution,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
250151,1000.0,2010-03-31 06:00:00+00:00,2010-04-12 01:39:53.757000+00:00,,,,,,Don,,KIdd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,Banker,,13473,1,9,10804,2,1,Don KIdd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'way':5,Monetary contribution,612,Cathrynn N Brown,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
