id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
271696,100.0,2010-04-07 06:00:00+00:00,2010-04-14 19:49:05.743004+00:00,3374,,,,,Susan,G.,Walker,,,PO Box 1182,Cedar Crest,NM,87008,United States,,,,,18726,1,1,11481,2,1,Susan G. Walker,'1182':6 '87008':10 'box':5 'cedar':7 'crest':8 'g':2 'nm':9 'po':4 'susan':1 'walker':3,Monetary contribution,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
271697,200.0,2010-04-07 06:00:00+00:00,2010-04-14 19:50:10.450003+00:00,2030,,,,,Erma,D.,Smith,,,10214 W. Kingswood Cir.,Sun City,AZ,85351,United States,,,,,18727,1,99,11481,2,1,Erma D. Smith,'10214':4 '85351':11 'az':10 'cir':7 'citi':9 'd':2 'erma':1 'kingswood':6 'smith':3 'sun':8 'w':5,Monetary contribution,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
271695,25.0,2010-04-07 06:00:00+00:00,2010-04-14 19:47:51.072996+00:00,4925,,,,,Glynnelle,H.,Galles,,,11605 Woodmar Ln  N.E.,Albuquerque,NM,87111,United States,,,,,18720,1,1,11481,2,1,Glynnelle  H. Galles,'11605':4 '87111':10 'albuquerqu':8 'gall':3 'glynnell':1 'h':2 'ln':6 'n.e':7 'nm':9 'woodmar':5,Monetary contribution,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
271698,500.0,2010-04-07 06:00:00+00:00,2010-04-14 19:51:02.147003+00:00,1084,,,,,Steven,J.,Grabiel,,,31 Lakeview Dr.,Sandia Park,NM,87042,United States,,,Internet Comunications,,18728,1,1,11481,2,1,Steven J. Grabiel,'31':4 '87042':10 'dr':6 'grabiel':3 'j':2 'lakeview':5 'nm':9 'park':8 'sandia':7 'steven':1,Monetary contribution,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
271700,500.0,2010-04-07 06:00:00+00:00,2010-04-14 19:52:05.690004+00:00,8877,,,,,Carolyn,S,Short,,,7525 N. 70th St.,Paradise Valley,AZ,87047,United States,,,Homemaker,,18721,1,99,11481,2,1,Carolyn S Short,'70th':6 '7525':4 '87047':11 'az':10 'carolyn':1 'n':5 'paradis':8 'short':3 'st':7 'valley':9,Monetary contribution,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
271699,500.0,2010-04-07 06:00:00+00:00,2010-04-14 19:51:35.403002+00:00,8878,,,,,Dean,C.,Short,,,7525 N. 70th St.,Paradise Valleiy,AZ,85235,United States,,,Lawyer,,18729,1,99,11481,2,1,Dean C. Short,'70th':6 '7525':4 '85235':11 'az':10 'c':2 'dean':1 'n':5 'paradis':8 'short':3 'st':7 'valleiy':9,Monetary contribution,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273519,25.0,2010-04-15 06:00:00+00:00,2010-04-16 16:51:04.267000+00:00,3099,,,,,Barbara,A.,Ormand,,,3 Coila Court,Tijeras,NM,87059,United States,,,,,19128,1,1,11481,2,1,Barbara A. Ormand,'3':4 '87059':9 'barbara':1 'coila':5 'court':6 'nm':8 'ormand':3 'tijera':7,Monetary contribution,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275837,50.0,2010-04-16 06:00:00+00:00,2010-04-23 17:44:55.062997+00:00,2285,,,,,Sterrett,,Metheny,,,140 Five Hills Dr.,Tijeras,NM,87059,United States,,,Retired,,19932,1,1,11481,2,1,Sterrett Metheny,'140':3 '87059':9 'dr':6 'five':4 'hill':5 'metheni':2 'nm':8 'sterrett':1 'tijera':7,Monetary contribution,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275842,100.0,2010-04-21 06:00:00+00:00,2010-04-23 17:50:30.572998+00:00,6521,,,,,John,L.,Jones,,,7713 Sierra Azul Ave NE,Albuquerque,NM,87110,United States,,,,,19953,1,1,11481,2,1,John L. Jones,'7713':4 '87110':11 'albuquerqu':9 'ave':7 'azul':6 'john':1 'jone':3 'l':2 'ne':8 'nm':10 'sierra':5,Monetary contribution,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277683,25.0,2010-04-30 06:00:00+00:00,2010-04-30 21:35:24.732997+00:00,5835,,,,,Gary,L,Hill,,,PO Box 396,Edgbewood,NM,87015,United States,,,,,20978,1,1,11481,2,1,Gary L Hill,'396':6 '87015':9 'box':5 'edgbewood':7 'gari':1 'hill':3 'l':2 'nm':8 'po':4,Monetary contribution,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277686,125.0,2010-04-30 06:00:00+00:00,2010-04-30 21:38:05.969999+00:00,405,,,,,Howard,E,McCall,,,1524 Eubank NE  Suite 5,Albuquerque,NM,87112,United States,,,,,20975,1,1,11481,2,1,Howard  E McCall,'1524':4 '5':8 '87112':11 'albuquerqu':9 'e':2 'eubank':5 'howard':1 'mccall':3 'ne':6 'nm':10 'suit':7,Monetary contribution,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277682,250.0,2010-04-30 06:00:00+00:00,2010-04-30 21:34:37.960003+00:00,677,,,,,Dennis,,Hodges,,,28 Kiva PL,Sandia Park,NM,87047,United States,,,Retired Insurance agent,,20977,1,1,11481,2,1,Dennis Hodges,'28':3 '87047':9 'denni':1 'hodg':2 'kiva':4 'nm':8 'park':7 'pl':5 'sandia':6,Monetary contribution,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277685,200.0,2010-04-30 06:00:00+00:00,2010-04-30 21:37:23.450001+00:00,1011,,,,,Patricia,,Gilmer,,,P.O. Box 1098,Edgewood,NM,87015,United States,,,,,20974,1,27,11481,2,1,Patricia Gilmer,'1098':5 '87015':8 'box':4 'edgewood':6 'gilmer':2 'nm':7 'p.o':3 'patricia':1,Monetary contribution,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277681,200.0,2010-04-30 06:00:00+00:00,2010-04-30 21:33:24.779998+00:00,33225,,,,,,,,,Buck Electric,P.O. Box 1458,Edgewood,NM,87015,United States,,,Electric Contracting,,20973,2,27,11481,2,1,Buck Electric,'1458':5 '87015':8 'box':4 'buck':1 'edgewood':6 'electr':2 'nm':7 'p.o':3,Monetary contribution,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277684,20.0,2010-04-30 06:00:00+00:00,2010-04-30 21:36:17.543002+00:00,3590,,,,,Timothy,L,Olson,,,PO Box342,Edgewood,NM,87015,United States,,,,,20979,1,1,11481,2,1,Timothy L Olson,'87015':8 'box342':5 'edgewood':6 'l':2 'nm':7 'olson':3 'po':4 'timothi':1,Monetary contribution,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277687,100.0,2010-04-30 06:00:00+00:00,2010-04-30 21:39:03.386998+00:00,2264,$50 cash and $50 check,,,Mrs.,Melvin,L,West,,,P.O.Box 1064,Edgewood,NM,87015,United States,,,,,20976,1,1,11481,2,1,Mrs. Melvin L West,'1064':6 '87015':9 'edgewood':7 'l':3 'melvin':2 'mrs':1 'nm':8 'p.o.box':5 'west':4,Monetary contribution,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290911,50.0,2010-05-15 06:00:00+00:00,2010-05-18 19:50:08.057000+00:00,3616,,,,,Denise,O.,Webb,,,16 Calle Lomita,Sandia Park,NM,87047,United States,,,,,29865,1,99,13043,2,1,Denise O. Webb,'16':4 '87047':10 'call':5 'denis':1 'lomita':6 'nm':9 'o':2 'park':8 'sandia':7 'webb':3,Monetary contribution,2697,James E Smith,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290906,50.0,2010-05-15 06:00:00+00:00,2010-05-18 19:45:29.483000+00:00,176,,,,,Olga,M,Vazquez,,,30 Dardeene Ct,Edgewood,NM,87015,United States,,,,,29851,1,99,13043,2,1,Olga M Vazquez,'30':4 '87015':9 'ct':6 'dardeen':5 'edgewood':7 'm':2 'nm':8 'olga':1 'vazquez':3,Monetary contribution,2697,James E Smith,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290904,25.0,2010-05-15 06:00:00+00:00,2010-05-18 19:43:44.017000+00:00,2158,,,,,Sylvia,K,Kelly,,,51 Paako Dr.,Sandia Park,NM,87047,United States,,,,,29848,1,1,13043,2,1,Sylvia  K Kelly,'51':4 '87047':10 'dr':6 'k':2 'kelli':3 'nm':9 'paako':5 'park':8 'sandia':7 'sylvia':1,Monetary contribution,2697,James E Smith,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290899,300.0,2010-05-15 06:00:00+00:00,2010-05-18 19:39:36.910002+00:00,2337,,,,,,,,,NEA New Mexico Education PAC,PO Box 729,Snata Fe,NM,87504,United States,,,Political Action Committee,,29849,4,99,13043,2,1,NEA New Mexico Education PAC,'729':8 '87504':12 'box':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'po':6 'snata':9,Monetary contribution,2697,James E Smith,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291088,10.0,2010-05-19 06:00:00+00:00,2010-05-19 13:23:36.783004+00:00,2150,,,,,Theresa,E,Miller,,,48 Salida Del Sol Trail,Edgewood,NM,87015,United States,,,,,30034,1,99,13043,2,1,Theresa E Miller,'48':4 '87015':11 'del':6 'e':2 'edgewood':9 'miller':3 'nm':10 'salida':5 'sol':7 'theresa':1 'trail':8,Monetary contribution,2697,James E Smith,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291086,100.0,2010-05-19 06:00:00+00:00,2010-05-19 13:21:47.027002+00:00,1050,,,,,Patricia,,Gilmer,,,P.O. Box 1098,Edgewood,NM,87015,United States,,,Accountant,,20974,1,27,13043,2,1,Patricia Gilmer,'1098':5 '87015':8 'box':4 'edgewood':6 'gilmer':2 'nm':7 'p.o':3 'patricia':1,Monetary contribution,2697,James E Smith,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291087,100.0,2010-05-19 06:00:00+00:00,2010-05-19 13:22:54.972999+00:00,1003,,,,,Carroll,S,Bodo,,,18 Holiday Loop,Tijeras,NM,87059,United States,,,,,30033,1,1,13043,2,1,Carroll S Bodo,'18':4 '87059':9 'bodo':3 'carrol':1 'holiday':5 'loop':6 'nm':8 'tijera':7,Monetary contribution,2697,James E Smith,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292996,500.0,2010-05-20 06:00:00+00:00,2010-05-25 14:52:50.872999+00:00,1027,,,,,Lori,K,Harris,,,PO Box 47,Edgewood,NM,87015,United States,,,Office Manager,,31507,1,27,13043,2,1,Lori K Harris,'47':6 '87015':9 'box':5 'edgewood':7 'harri':3 'k':2 'lori':1 'nm':8 'po':4,Monetary contribution,2697,James E Smith,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302763,500.0,2010-06-02 06:00:00+00:00,2010-06-02 19:26:54.079996+00:00,1229,Political Action Committee,,,,,,,,Albuquerque Teachers Federation,8009 Mountain Road Pl.  N.E.,Albuquerque,NM,87110,United States,,,Political Actiion Committee,,36726,4,99,14978,2,1,Albuquerque Teachers Federation,"'8009':4 '87110':11 'albuquerqu':1,9 'feder':3 'mountain':5 'n.e':8 'nm':10 'pl':7 'road':6 'teacher':2",Monetary contribution,2697,James E Smith,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303222,500.0,2010-06-08 06:00:00+00:00,2010-06-08 20:47:37.917001+00:00,8951,,,,,Carolyn,S,Short,,,7525 N. 70th St.,Paradise Valley,AZ,87047,United States,,,Homemaker,,18721,1,99,14978,2,1,Carolyn S Short,'70th':6 '7525':4 '87047':11 'az':10 'carolyn':1 'n':5 'paradis':8 'short':3 'st':7 'valley':9,Monetary contribution,2697,James E Smith,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303221,100.0,2010-06-08 06:00:00+00:00,2010-06-08 20:46:53.243000+00:00,2371,,,,,Rita Loy,,Thomas Simmons,,,294 Broken Arrow Tr.,Edgewood,NM,87015,United States,,,,,37010,1,99,14978,2,1,Rita Loy Thomas Simmons,'294':5 '87015':11 'arrow':7 'broken':6 'edgewood':9 'loy':2 'nm':10 'rita':1 'simmon':4 'thoma':3 'tr':8,Monetary contribution,2697,James E Smith,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
318033,500.0,2010-08-18 06:00:00+00:00,2010-09-07 22:38:19.799998+00:00,1508,,,,,,,,,New Mexico Home Builders PAC,5931 Office Blvd. NE  STE 1,Albuquerque,NM,87109,United States,,,Political Action Committee,,45310,4,1,16356,2,1,New Mexico Home Builders PAC,'1':11 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':13 'offic':7 'pac':5 'ste':10,Monetary contribution,2697,James E Smith,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
336077,250.0,2010-09-13 06:00:00+00:00,2010-10-04 01:20:17.307004+00:00,5397,,,,,,,,,New Mexico Medical Political Committee,7770 Jefferson NE #400,Albuquerque,NM,87109,United States,,,PAC,,52895,4,1,17441,2,1,New Mexico Medical Political Committee,'400':9 '7770':6 '87109':12 'albuquerqu':10 'committe':5 'jefferson':7 'medic':3 'mexico':2 'ne':8 'new':1 'nm':11 'polit':4,Monetary contribution,2697,James E Smith,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336078,250.0,2010-09-17 06:00:00+00:00,2010-10-04 01:20:58.613004+00:00,23939,,,,,,,,,NRA Political Victory Fund,11250 Waples Mill Road,Fairfax,VA,22030,United States,,,PAC,,52896,4,99,17441,2,1,NRA Political Victory Fund,'11250':5 '22030':11 'fairfax':9 'fund':4 'mill':7 'nra':1 'polit':2 'road':8 'va':10 'victori':3 'wapl':6,Monetary contribution,2697,James E Smith,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336080,250.0,2010-09-28 06:00:00+00:00,2010-10-04 01:25:33.160002+00:00,9839,,,,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,United States,,,PAC,,52899,9,99,17441,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,2697,James E Smith,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336076,100.0,2010-09-29 06:00:00+00:00,2010-10-04 01:19:11.852999+00:00,1120,,,,,,,,,NAIFA New Mexico,7815 Eagle Rock NE,Albuquerque,NM,87122,United States,,,Political Action Committee,,52894,4,1,17441,2,1,NAIFA New Mexico,'7815':4 '87122':10 'albuquerqu':8 'eagl':5 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':9 'rock':6,Monetary contribution,2697,James E Smith,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359880,250.0,2010-10-07 06:00:00+00:00,2010-10-26 16:19:15.303003+00:00,271463,,,,,,,,,Bowlin Travel Centers Inc.,150 Louisiana NE,Albuquerque,NM,87108,United States,,,Travel Centers,,53936,2,99,17990,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,2697,James E Smith,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359879,300.0,2010-10-07 06:00:00+00:00,2010-10-26 16:18:34.437004+00:00,209737325,,,,,,,,,"Comcast, Comcast Financial Agency Corp",1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,"Phone, cable and intenet provider",,53937,15,99,17990,2,1,"Comcast, Comcast Financial Agency Corp","'1701':6 '19103':11 'agenc':4 'boulevard':8 'comcast':1,2 'corp':5 'financi':3 'jfk':7 'pa':10 'philadelphia':9",Monetary contribution,2697,James E Smith,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359877,250.0,2010-10-07 06:00:00+00:00,2010-10-26 16:17:35.183002+00:00,74308,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sundland Park,NM,88063,United States,,,Horse Racing & Casino,,53934,2,99,17990,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sundland':8 'sunland':1",Monetary contribution,2697,James E Smith,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359889,500.0,2010-10-15 06:00:00+00:00,2010-10-26 16:22:15.906996+00:00,2327,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,60580,4,99,17990,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,2697,James E Smith,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359892,250.0,2010-10-15 06:00:00+00:00,2010-10-26 16:23:12.016997+00:00,26197601,,,,,,,,,"Chevron Policy, Gov't & Public Affairs",PO Box 9034,Concord,CA,94524,United States,,,PAC,,60584,4,99,17990,2,1,"Chevron Policy, Gov't & Public Affairs",'9034':9 '94524':12 'affair':6 'box':8 'ca':11 'chevron':1 'concord':10 'gov':3 'po':7 'polici':2 'public':5,Monetary contribution,2697,James E Smith,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374014,400.0,2010-11-09 07:00:00+00:00,2010-11-30 00:49:53.689996+00:00,1950859,,,,,,,,,Devon Energy Production Co,20 N. Broadway,Oklahoma Cit,OK,73102,United States,,,Energy Production,,66409,4,99,19648,2,1,Devon Energy Production Co,'20':5 '73102':11 'broadway':7 'cit':9 'co':4 'devon':1 'energi':2 'n':6 'ok':10 'oklahoma':8 'product':3,Monetary contribution,2697,James E Smith,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374012,300.0,2010-11-09 07:00:00+00:00,2010-11-30 00:47:25.813001+00:00,1826,,,,,,,,,New Mexico Horsemen's Association,PO Box 8695,Albuquerque,NM,87198,United States,,,Horsemen's association,,66408,4,99,19648,2,1,New Mexico Horsemen's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,2697,James E Smith,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374011,250.0,2010-11-09 07:00:00+00:00,2010-11-30 00:46:39.427000+00:00,1006267028,,,,,,,,,Pfizer Inc,235 East 42nd Street,New York,NY,10017,United States,,,Drug company,,66407,4,99,19648,2,1,Pfizer Inc,'10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'street':6 'york':8,Monetary contribution,2697,James E Smith,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374010,300.0,2010-11-09 07:00:00+00:00,2010-11-30 00:45:05.249998+00:00,157236,,,,,,,,,Premier Distributing Co,PO Box 25808,Albuquerque,NM,87125,United States,,,Distribution company,,66406,4,99,19648,2,1,Premier Distributing Co,'25808':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,2697,James E Smith,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374015,160.0,2010-11-23 07:00:00+00:00,2010-11-30 00:53:24.080001+00:00,Cash,Reimbursement for election night hospitality room supplies,,,,Conrad,,James,,,12020 Baja Dr. NE,Albuquerque,NM,87111,United States,,,State Rep. Elect District 24,,66405,1,99,19648,2,1,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'dr':5 'jame':2 'ne':6 'nm':8,Monetary contribution,2697,James E Smith,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384229,250.0,2010-12-06 07:00:00+00:00,2011-08-31 20:52:34.120004+00:00,,,,,,,,,,Health Care Services Corp,300 East Randolph,Chicago,IL,99999,United States,,,Health Care,,71295,11,,21567,2,1,Health Care Services Corp,'300':5 '99999':10 'care':2 'chicago':8 'corp':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,2697,James E Smith,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384230,250.0,2010-12-06 07:00:00+00:00,2011-08-31 20:53:54.229998+00:00,,,,,,F.,,Horton,,,101 Milk Check Lane,Hatch,NM,87937,United States,,,Lobbyist,,71297,1,,21567,2,1,F. Horton,'101':3 '87937':9 'check':5 'f':1 'hatch':7 'horton':2 'lane':6 'milk':4 'nm':8,Monetary contribution,2697,James E Smith,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384233,250.0,2010-12-31 07:00:00+00:00,2011-08-31 20:58:12.560002+00:00,,,,,,,,,,NM Health PAC,7471 Pan American Frwy NE,Albuquerque,NM,87109,United States,,,PAC,,71300,4,,21567,2,1,NM Health PAC,"'7471':4 '87109':11 'albuquerqu':9 'american':6 'frwi':7 'health':2 'ne':8 'nm':1,10 'pac':3 'pan':5",Monetary contribution,2697,James E Smith,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384234,250.0,2010-12-31 07:00:00+00:00,2011-08-31 20:59:49.013005+00:00,,,,,,,,,,Lovelace Health Systems Inc,PO Box 27803,Albuquerque,NM,87125,United States,,,Health Care,,71301,11,,21567,2,1,Lovelace Health Systems Inc,'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,2697,James E Smith,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384235,100.0,2010-12-31 07:00:00+00:00,2011-08-31 21:01:19.230001+00:00,,,,,,,,,,The Setter Group LLC,"2401 12th St. NW, 211-N",Albuquerque,NM,87114,United States,,,,,71302,11,,21567,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,2697,James E Smith,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384232,200.0,2010-12-31 07:00:00+00:00,2011-08-31 20:56:54.747004+00:00,,,,,,Mc Gongale,,Minda,,,PO box 57178,Albuquerque,NM,87187,United States,,,,,71299,1,,21567,2,1,Mc Gongale Minda,'57178':6 '87187':9 'albuquerqu':7 'box':5 'gongal':2 'mc':1 'minda':3 'nm':8 'po':4,Monetary contribution,2697,James E Smith,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384231,200.0,2010-12-31 07:00:00+00:00,2011-08-31 20:55:13.902998+00:00,,,,,,Tom,,Horton,,,510 Laguna Blvd. SW,Albuquerque,NM,87104,United States,,,Lobbyist,,71298,1,,21567,2,1,Tom Horton,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horton':2 'laguna':4 'nm':8 'sw':6 'tom':1,Monetary contribution,2697,James E Smith,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384236,160.0,2011-01-15 07:00:00+00:00,2011-08-31 21:02:30.682999+00:00,,,,,,Larry,E,Kennedy,,,2438 La Vela NE,Albuquerque,NM,87110,United States,,,,,71303,1,,21567,2,1,Larry E Kennedy,'2438':4 '87110':10 'albuquerqu':8 'e':2 'kennedi':3 'la':5 'larri':1 'ne':7 'nm':9 'vela':6,Monetary contribution,2697,James E Smith,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
397988,10.0,2011-07-19 06:00:00+00:00,2011-10-08 01:22:34.500000+00:00,,,,,,,,,,Republican Voulnteers,79 Paako Dr.,Sandia Park,NM,87047,United States,,,,,74387,4,99,21566,2,1,Republican Voulnteers,'79':3 '87047':9 'dr':5 'nm':8 'paako':4 'park':7 'republican':1 'sandia':6 'voulnteer':2,Monetary contribution,2697,James E Smith,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397987,25.0,2011-08-18 06:00:00+00:00,2011-10-08 01:20:39.373002+00:00,2843,,,,,David,L.,Harris,,,13408 Summit Hills Rd.,Albuquerque,NM,87112,United States,,,,,74385,1,99,21566,2,1,David L. Harris,'13408':4 '87112':10 'albuquerqu':8 'david':1 'harri':3 'hill':6 'l':2 'nm':9 'rd':7 'summit':5,Monetary contribution,2697,James E Smith,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
446198,100.0,2011-11-06 06:00:00+00:00,2011-11-26 22:09:01.397002+00:00,1028,,,,,Billy,J,Mitchell,,,14 Colgate Ct.,Longmont,CO,80503,United States,,,Retired,,78260,1,99,22913,2,1,Billy J Mitchell,'14':4 '80503':9 'billi':1 'co':8 'colgat':5 'ct':6 'j':2 'longmont':7 'mitchel':3,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
446199,500.0,2011-11-10 07:00:00+00:00,2011-11-26 22:11:58.663001+00:00,1006,,,,,Steven,J,Grabiel,,,2 Lakeview Cir.,Sandia Park,NM,87047,United States,,,Owner of Higher Speed Internet,,78261,1,99,22913,2,1,Steven J Grabiel,'2':4 '87047':10 'cir':6 'grabiel':3 'j':2 'lakeview':5 'nm':9 'park':8 'sandia':7 'steven':1,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484574,150.0,2011-12-30 07:00:00+00:00,2012-01-27 20:55:46.233002+00:00,5456,,,,,,,,,New Mexico Medical Political Committee,7770 Jefferson NE #400,Albuquerque,NM,87109,United States,,,PAC,,52895,4,1,22913,2,1,New Mexico Medical Political Committee,'400':9 '7770':6 '87109':12 'albuquerqu':10 'committe':5 'jefferson':7 'medic':3 'mexico':2 'ne':8 'new':1 'nm':11 'polit':4,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484576,200.0,2011-12-30 07:00:00+00:00,2012-01-27 21:01:56.437000+00:00,19771,,,,,,,,,Ohkay Owingeh,PO Box 1119,Ohkay Owingeh,NM,87566,United States,,,,,79884,2,,22913,2,1,Ohkay Owingeh,"'1119':5 '87566':9 'box':4 'nm':8 'ohkay':1,6 'owingeh':2,7 'po':3",Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484581,100.0,2011-12-30 07:00:00+00:00,2012-01-27 21:25:58.203002+00:00,1653,,,,,Sam,D.,Ray Sr.,,,187 N.W. Frontage Road,San Acacia,NM,87831,United States,,,,,79890,1,,22913,2,1,Sam D. Ray Sr.,'187':5 '87831':12 'acacia':10 'd':2 'frontag':7 'n.w':6 'nm':11 'ray':3 'road':8 'sam':1 'san':9 'sr':4,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484583,100.0,2011-12-30 07:00:00+00:00,2012-01-27 21:32:36.483000+00:00,2197,,,,,,,,,"S.G. Consulting services, LLC",13244 Twilight Pl NE,Albuquerque,NM,87111,United States,,,Consulting,,79892,2,,22913,2,1,"S.G. Consulting services, LLC",'13244':5 '87111':11 'albuquerqu':9 'consult':2 'llc':4 'ne':8 'nm':10 'pl':7 's.g':1 'servic':3 'twilight':6,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
