id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
37398,10.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65226,,Roger,,Flemming,,,613 Sherly Way,Las Cruses,NM,88001,,,,,,,1,,7242,2,1,Roger  Flemming,'613':3 '88001':9 'cruse':7 'flem':2 'las':6 'nm':8 'roger':1 'sher':4 'way':5,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
9370,20.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65229,,,,,,,,,,,,,,,,,,,7242,2,3,,,Anonymous Contribution,496,NULL Leroy NULL Baca NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
9369,90.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65228,,,,,,,,,,,,,,,,,,,7242,2,3,,,Anonymous Contribution,496,NULL Leroy NULL Baca NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
37397,50.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65225,,Sally,,Pratt,,,515 Green Acres LN,Bosque Farms,NM,87068,,,,,,,1,,7242,2,1,Sally  Pratt,'515':3 '87068':10 'acr':5 'bosqu':7 'farm':8 'green':4 'ln':6 'nm':9 'pratt':2 'salli':1,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
524023,100.0,2012-03-30 06:00:00+00:00,2012-04-09 17:05:49.937001+00:00,,Cash donated on 3/30/2012.,,,,Juan,,Aragon,,,2767 HWY 47,Los Lunas,NM,87060,United States,,,Retired,,89999,1,33,23742,2,1,Juan  Aragon,'2767':3 '47':5 '87060':9 'aragon':2 'hwi':4 'juan':1 'los':6 'luna':7 'nm':8,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
553697,100.0,2012-05-09 06:00:00+00:00,2012-05-30 13:52:37.982997+00:00,,,,,,Carol Benavidez,,Benavidez,,,2836 HWY 47,Los Lunas,NM,87060,United States,,,,,104511,1,33,25118,2,1,Carol Benavidez Benavidez,"'2836':4 '47':6 '87060':10 'benavidez':2,3 'carol':1 'hwi':5 'los':7 'luna':8 'nm':9",Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553693,200.0,2012-05-25 06:00:00+00:00,2012-05-30 13:46:06.656998+00:00,cash,Helped with an ad on News Bulletin for Wed. 5/30/2012 and 6/2/2012.,,,,Juan,,Aragon,,,2767,Los Lunas,NM,87060,United States,,,Retired,,104508,1,33,25118,2,1,Juan  Aragon,'2767':3 '87060':7 'aragon':2 'juan':1 'los':4 'luna':5 'nm':6,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
1247983,100.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,1241,,,,,LeRoy,,Baca,,,PO Box 155,Tome,NM,87060,United States,,,Retired ,,273223,1,33,52136,2,1,LeRoy  Baca,'155':5 '87060':8 'baca':2 'box':4 'leroy':1 'nm':7 'po':3 'tome':6,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247978,100.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,1240,,,,,Leroy,,Baca,,,PO Box 155,Tome,NM,87060,United States,,,Retired,,273219,1,,52136,2,1,Leroy  Baca,'155':5 '87060':8 'baca':2 'box':4 'leroy':1 'nm':7 'po':3 'tome':6,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262441,1612.5,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Payment for Campaign Services,,,,,,,Brian Egolf Speaker Fund,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,275705,4,,52612,2,2,Brian Egolf Speaker Fund,'27066':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'po':5 'speaker':3,In Kind contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251581,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Phil,,Nieto,,,8365 Augusta Place,Colorado,CO,80124,United States,,,,,274275,1,,52612,2,1,Phil  Nieto,'80124':8 '8365':3 'augusta':4 'co':7 'colorado':6 'nieto':2 'phil':1 'place':5,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278718,400.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,LeRoy,,Baca,,,PO Box 155,Tome,NM,87060,United States,,,Retired,,280710,1,,52612,2,1,LeRoy  Baca,'155':5 '87060':8 'baca':2 'box':4 'leroy':1 'nm':7 'po':3 'tome':6,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263128,2150.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Support from PAC,,,,,,,Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,276123,4,1,52612,2,2,Democratic Campaign Committee,'27066':6 '87125':9 'albuquerqu':7 'box':5 'campaign':2 'committe':3 'democrat':1 'nm':8 'po':4,In Kind contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278694,500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,First Union contribution.,,,,,,,,AFT,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,Union,,280695,3,1,53669,2,1,AFT,'530':2 '87108':8 'aft':1 'albuquerqu':6 'jefferson':3 'ne':5 'nm':7 'street':4,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279083,70.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,9004,Need to correct Patricia home address.,,,,Patricia,,Sanchez,,,PO Box 155,Tome,NM,87060,United States,,,,,280859,1,,53669,2,1,Patricia  Sanchez,'155':5 '87060':8 'box':4 'nm':7 'patricia':1 'po':3 'sanchez':2 'tome':6,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279135,500.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,1147,,,,,Brian,,Egolf,,,PO Box 2383,Santa Fe,NM,87504,United States,,,Speaker,,280890,1,,53669,2,1,Brian  Egolf,'2383':5 '87504':9 'box':4 'brian':1 'egolf':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300175,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1572,,,,,,,,,DYD Enterprises LLC,2325 San Pedro Suite 2I,Albuquerque,NM,87110,United States,,,Business,,283615,2,1,53669,2,1,DYD Enterprises LLC,'2325':4 '2i':8 '87110':11 'albuquerqu':9 'dyd':1 'enterpris':2 'llc':3 'nm':10 'pedro':6 'san':5 'suit':7,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304387,1075.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,campaign Services,,,,,,,House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,285440,4,1,55100,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'po':5,In Kind contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303182,750.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,1299,Contribution from Ironworkers,,,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,PAC,,284937,4,1,55100,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303723,75.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,1155,,,,,Mike ,,Melendez,,,608 Western DR,Belen,NM,87002,United States,,,,,285202,1,,55100,2,1,Mike   Melendez,'608':3 '87002':8 'belen':6 'dr':5 'melendez':2 'mike':1 'nm':7 'western':4,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325519,500.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,,,,,NEA,"1201  16th Street, NW","Washington, DC",WA,20036-3290,United States,,,EDPAC,,289986,3,,55777,2,1,NEA,'-3290':10 '1201':2 '16th':3 '20036':9 'dc':7 'nea':1 'nw':5 'street':4 'wa':8 'washington':6,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362182,50.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,1022,Lives in Tome.,,,,Elaine ,,Moore,,,PO Box 8,Tome,NM,87060,United States,,,,,293991,1,33,55777,2,1,Elaine   Moore,'8':5 '87060':8 'box':4 'elain':1 'moor':2 'nm':7 'po':3 'tome':6,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1363566,50.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,14706,,,,,Martin,,Chavez,,,436 Peyton RD,Los Lunas,NM,87031,United States,,,Retired,,294565,1,,56881,2,1,Martin  Chavez,'436':3 '87031':9 'chavez':2 'los':6 'luna':7 'martin':1 'nm':8 'peyton':4 'rd':5,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363568,500.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,AFSCME,923 North St. Belen,Belen,NM,87002,United States,,,AFSCME,,294567,4,,56881,2,1,AFSCME,"'87002':8 '923':2 'afscm':1 'belen':5,6 'nm':7 'north':3 'st':4",Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363567,25.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,5711,,,,,Rhonda ,,Law,,,163 Armijo RD,Bosque,NM,87006,United States,,,,,294566,1,,56881,2,1,Rhonda   Law,'163':3 '87006':8 'armijo':4 'bosqu':6 'law':2 'nm':7 'rd':5 'rhonda':1,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375464,500.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1672,Donation from Michael Sanchez,,,,Michael,,Sanchez,,,3 Bunton RD,Belen,NM,87002-8293,United States,,,Attorney ,,295441,1,33,56881,2,1,Michael  Sanchez,'-8293':9 '3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1391224,500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,8240,railroad contribution,,,,,,,,Brotherhood of locomotive Engineers and trainment,7061 E. Pleasant Valley Rd.,"Independence, OH",OH,44131-5500,United States,,,Pac Fund,,298454,4,,56881,2,1,Brotherhood of locomotive Engineers and trainment,"'-5500':16 '44131':15 '7061':7 'brotherhood':1 'e':8 'engin':4 'independ':12 'locomot':3 'oh':13,14 'pleasant':9 'rd':11 'trainment':6 'valley':10",Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1391227,150.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,421,Contribution from Christine Trujillo,,,,,,,,Committee to elect Christine Trujillo,1923 Madeira Dr NEC,Albuquerque,NM,87110,United States,,,,,298456,7,,57749,2,1,Committee to elect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'committe':1 'dr':8 'elect':3 'madeira':7 'nec':9 'nm':11 'trujillo':5,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394790,539.38,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,PAC,,,,,,,"AllS, LLC",PO Box 27066,Albuquerque,NM,87125,United States,,,Pac Fund,,299897,17,1,57749,2,2,"AllS, LLC",'27066':5 '87125':8 'albuquerqu':6 'all':1 'box':4 'llc':2 'nm':7 'po':3,In Kind contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391226,100.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,3923,Attorney contribution,,,,Michael,,Doyle,,,PO Box 880,Los Lunas,NM,87031-7429,United States,,,,,298455,1,33,57749,2,1,Michael  Doyle,'-7429':10 '87031':9 '880':5 'box':4 'doyl':2 'los':6 'luna':7 'michael':1 'nm':8 'po':3,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391630,8.08,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,3000580802,PAC,,,,,,,,ACTBLUE NEW MEXICO,P.O. Box 441146,Somerville,MA,2144,United States,,,,,298684,4,,57749,2,1,ACTBLUE NEW MEXICO,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391514,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,134,,,,,,,,,Adelante New Mexico,Po Box 72524,Albuquerque,NM,87195,United States,,,,,298620,2,1,57749,2,1,Adelante New Mexico,'72524':6 '87195':9 'adelant':1 'albuquerqu':7 'box':5 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391512,2500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,2105,PAC contribution,,,,,,,,New Mexico Utu Pac,1422 Crestview Dr. SW,Los Lunas,NM,87031-9108,United States,,,Business,,298619,4,,57749,2,1,New Mexico Utu Pac,'-9108':13 '1422':5 '87031':12 'crestview':6 'dr':7 'los':9 'luna':10 'mexico':2 'new':1 'nm':11 'pac':4 'sw':8 'utu':3,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391511,250.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,484,Out state contribution.,,,,,,,,"Sunflower Bank, N.A.",P.O. Box 800,Salina,KS,67402-0800,United States,,,financial Institution,,298618,10,,57749,2,1,"Sunflower Bank, N.A.",'-0800':10 '67402':9 '800':6 'bank':2 'box':5 'ks':8 'n.a':3 'p.o':4 'salina':7 'sunflow':1,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391607,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,2402,,,,,Martin ,,Heinrich,,,PO Box 257663,Albuquerque,NM,87125-0763,United States,,,"Bare Bones Graphics, INC",,298671,1,1,57749,2,1,Martin   Heinrich,'-0763':9 '257663':5 '87125':8 'albuquerqu':6 'box':4 'heinrich':2 'martin':1 'nm':7 'po':3,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392256,50.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1072,Small donation for senator. ,,,,Michael,,Padilla,,,P.O. Box 67545,Albuquerque,NM,87193-7545,United States,,,"Bare Bones Graphics, INC",,298870,1,1,57749,2,1,Michael  Padilla,'-7545':9 '67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'p.o':3 'padilla':2,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426667,48.02,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,ACTBLUE New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,,302896,2,,57749,2,1,ACTBLUE New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary contribution,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
