id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
637213,100.0,2013-01-03 07:00:00+00:00,2013-04-05 19:54:46.687003+00:00,,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,campaign committee,,141721,11,1,30487,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary contribution,5704,Republican Leadership PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
659101,10000.0,2013-07-31 06:00:00+00:00,2013-10-13 00:16:36.860002+00:00,33248,,,,,,,,,"Ace Metals, Inc.",P.O. Box 3903,Albuquerque,NM,87190,United States,,,metal recycling,,147130,2,1,31029,2,1,"Ace Metals, Inc.",'3903':6 '87190':9 'ace':1 'albuquerqu':7 'box':5 'inc':3 'metal':2 'nm':8 'p.o':4,Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659449,10000.0,2013-08-27 06:00:00+00:00,2013-10-13 18:18:17.077003+00:00,502,,,,,Thomas,C.,Taylor,,,5909 Rinconada St.,Farmington,NM,87402-4980,United States,,,Politician,,147300,1,,31029,2,1,Thomas C. Taylor,'-4980':10 '5909':4 '87402':9 'c':2 'farmington':7 'nm':8 'rinconada':5 'st':6 'taylor':3 'thoma':1,Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659386,1000.0,2013-09-19 06:00:00+00:00,2013-10-13 17:33:59.563002+00:00,1073,,,,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,Dentist,,147274,4,1,31029,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659106,100.0,2013-10-01 06:00:00+00:00,2013-10-13 00:34:06.749999+00:00,1541,,,,,Stuart,,Ingle,,,2106 West University Dr.,Portales,NM,88130,United States,,,,,147133,1,99,31029,2,1,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659114,100.0,2013-10-01 06:00:00+00:00,2013-10-13 00:58:00.422999+00:00,1833,,,,,Brett,D.,Johnson,,,PO Box 952,Clovis,NM,88101,United States,,,,,147141,1,,31029,2,1,Brett D. Johnson,'88101':9 '952':6 'box':5 'brett':1 'clovi':7 'd':2 'johnson':3 'nm':8 'po':4,Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659379,100.0,2013-10-01 06:00:00+00:00,2013-10-13 17:21:04.563003+00:00,6661,,,,,J. H.,,Jennings,,,1920 Avondale Blvd.,Clovis,NM,88101,United States,,,Dentist,,147267,1,,31029,2,1,J. H. Jennings,'1920':4 '88101':9 'avondal':5 'blvd':6 'clovi':7 'h':2 'j':1 'jen':3 'nm':8,Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659112,250.0,2013-10-01 06:00:00+00:00,2013-10-13 00:46:54.312998+00:00,1020,,,,,Angela,D.,Spears,,,1920 Fairfield,Clovis,NM,88101,United States,,,Health Care,,147139,1,,31029,2,1,Angela  D. Spears,'1920':4 '88101':8 'angela':1 'clovi':6 'd':2 'fairfield':5 'nm':7 'spear':3,Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659376,200.0,2013-10-01 06:00:00+00:00,2013-10-13 17:18:49.016998+00:00,3847,,,,,O. H.,,Pattison,,,2295 Curry Rd.,Clovis,NM,88101,United States,,,,,147262,1,,31029,2,1,O. H. Pattison,'2295':4 '88101':9 'clovi':7 'curri':5 'h':2 'nm':8 'o':1 'pattison':3 'rd':6,Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659380,100.0,2013-10-01 06:00:00+00:00,2013-10-13 17:24:00.970004+00:00,3284,,,,,Steven,G.,Gamble,,,1600 West Cherry St.,Portales,NM,88130,United States,,,,,147269,1,,31029,2,1,Steven G. Gamble,'1600':4 '88130':10 'cherri':6 'g':2 'gambl':3 'nm':9 'portal':8 'st':7 'steven':1 'west':5,Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659113,500.0,2013-10-01 06:00:00+00:00,2013-10-13 00:54:04.127000+00:00,1695,,,,,Pat,,Woods,,,4000 CR M,Broadview,NM,88112-951,United States,,,Politician/Senator,,147140,1,,31029,2,1,Pat Woods,'-951':9 '4000':3 '88112':8 'broadview':6 'cr':4 'm':5 'nm':7 'pat':1 'wood':2,Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659371,250.0,2013-10-02 06:00:00+00:00,2013-10-13 17:16:05.313000+00:00,6933,,,,,James,S.,Brown,,,1808 West Washington Avenue,Artesia,NM,88210,United States,,,business owner,,147259,1,,31029,2,1,James S. Brown,'1808':4 '88210':10 'artesia':8 'avenu':7 'brown':3 'jame':1 'nm':9 'washington':6 'west':5,Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659436,1000.0,2013-10-02 06:00:00+00:00,2013-10-13 18:13:32.030003+00:00,16050,,,,,Peyton,,Yates,,,PO Box 1020,Artesia,NM,88211-1020,United States,,,Yates Petroleum Company,,147295,1,,31029,2,1,Peyton Yates,'-1020':9 '1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659395,250.0,2013-10-02 06:00:00+00:00,2013-10-13 17:42:13.733003+00:00,31668,,,,,,,,,Lewis Land & Livestock Ltd. Co.,1807 Don Lewis Dr.,Artesia,NM,88210-9735,United States,,,Land and Livestock Company,,147278,2,,31029,2,1,Lewis Land & Livestock Ltd. Co.,"'-9735':13 '1807':6 '88210':12 'artesia':10 'co':5 'dr':9 'land':2 'lewi':1,8 'livestock':3 'ltd':4 'nm':11",Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659105,250.0,2013-10-02 06:00:00+00:00,2013-10-13 00:31:56.327005+00:00,3313,,,,,Joel,M.,Carson,,,301 N.Washington Ave.,Roswell,NM,88201,United States,,,Attorney,,147135,1,99,31029,2,1,Joel M. Carson,'301':4 '88201':9 'ave':6 'carson':3 'joel':1 'm':2 'n.washington':5 'nm':8 'roswel':7,Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659389,1000.0,2013-10-02 06:00:00+00:00,2013-10-13 17:38:13.547000+00:00,17443,,,,,,,,,MACK Energy Corporation,PO Box 960,Artesia,NM,88211,United States,,,Independent Energy Corporation,,147276,2,,31029,2,1,MACK Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659421,500.0,2013-10-02 06:00:00+00:00,2013-10-13 18:07:04.342999+00:00,1168,,,,,C. E.,,Moran,,,1919 Villa Drive,Artesia,NM,88210,United States,,,Yates Petroleum Company/Attorney,,147288,1,,31029,2,1,C. E. Moran,'1919':4 '88210':9 'artesia':7 'c':1 'drive':6 'e':2 'moran':3 'nm':8 'villa':5,Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659108,500.0,2013-10-02 06:00:00+00:00,2013-10-13 00:39:08.423004+00:00,10402,,,,,S. Gary,,Sims,,,101 S 4th St.,Artesia,NM,88210,United States,,,Insurance,,147137,1,,31029,2,1,S. Gary Sims,'101':4 '4th':6 '88210':10 'artesia':8 'gari':2 'nm':9 'sim':3 'st':7,Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659401,5400.0,2013-10-03 06:00:00+00:00,2013-10-13 17:45:04.233001+00:00,8493,,,,,,,,,Hanson-McBride Petroleum Company,PO Box 1515,Roswell,NM,88202,United States,,,Petroleum Company,,147280,2,,31029,2,1,Hanson-McBride Petroleum Company,'1515':8 '88202':11 'box':7 'compani':5 'hanson':2 'hanson-mcbrid':1 'mcbride':3 'nm':10 'petroleum':4 'po':6 'roswel':9,Monetary contribution,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
677500,500.0,2013-10-08 06:00:00+00:00,2014-04-07 16:21:39.580004+00:00,3314,,,,,Frank,,Morgan,,,135 W. Cottonwood Rd.,Artesia,NM,88210,United States,,,Vice-President,,152665,1,,31841,2,1,Frank Morgan,'135':3 '88210':9 'artesia':7 'cottonwood':5 'frank':1 'morgan':2 'nm':8 'rd':6 'w':4,Monetary contribution,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
677479,500.0,2013-10-08 06:00:00+00:00,2014-04-07 06:00:00+00:00,5609,,,,,,,,,New Mexico Medical Political Action Committee,316 Osuna Road NE Suite 501,Albuquerque,NM,87107,United States,,,PAC,,152646,4,99,31841,2,1,New Mexico Medical Political Action Committee,'316':7 '501':12 '87107':15 'action':5 'albuquerqu':13 'committe':6 'medic':3 'mexico':2 'ne':10 'new':1 'nm':14 'osuna':8 'polit':4 'road':9 'suit':11,Monetary contribution,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
677495,10400.0,2013-12-09 07:00:00+00:00,2014-04-07 16:10:58.957000+00:00,703,,,,,,,,,Farmers Underwriters Association,PO Box 2478,Los Angeles,CA,90010-3807,United States,,,Insurance,,152657,2,99,31841,2,1,Farmers Underwriters Association,'-3807':11 '2478':6 '90010':10 'angel':8 'associ':3 'box':5 'ca':9 'farmer':1 'los':7 'po':4 'underwrit':2,Monetary contribution,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
677492,5200.0,2013-12-17 07:00:00+00:00,2014-04-07 06:00:00+00:00,117520,,,,,,,,,Builders Trust of New Mexico,P.O. Box 91330,Albuquerque,NM,87199-1330,United States,,,Workers' Compensation,,152653,2,99,31841,2,1,Builders Trust of New Mexico,'-1330':12 '87199':11 '91330':8 'albuquerqu':9 'box':7 'builder':1 'mexico':5 'new':4 'nm':10 'p.o':6 'trust':2,Monetary contribution,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
677510,2500.0,2014-03-03 07:00:00+00:00,2014-04-07 16:35:23.253003+00:00,4103,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Racetrack and Casino,,152671,2,,31841,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
677504,2500.0,2014-03-10 06:00:00+00:00,2014-04-07 06:00:00+00:00,7810,,,,,,,,,Bowlin Travel Centers Inc.,150 Louisiana NE,Albuquerque,NM,87108,United States,,,gas stations,,152668,2,99,31841,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
677483,5200.0,2014-03-27 06:00:00+00:00,2014-04-07 16:00:20.157002+00:00,108,,,,,,,,,New Mexico Forward,8814 Horizon Blvd.,Albuquerque,NM,87113,United States,,,PAC,,152650,4,,31841,2,1,New Mexico Forward,'87113':9 '8814':4 'albuquerqu':7 'blvd':6 'forward':3 'horizon':5 'mexico':2 'new':1 'nm':8,Monetary contribution,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
677481,793.18,2014-04-01 06:00:00+00:00,2014-04-07 15:57:20.657002+00:00,1269,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,campaign committee,,141721,11,1,31841,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary contribution,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
723010,150.0,2014-04-08 06:00:00+00:00,2014-05-09 19:48:33.639995+00:00,1995,,,,,Paul,,Gutierrez,,,PO Box 37110,Albuquerque,NM,87176-7110,United States,,,,,165352,1,,33569,2,1,Paul Gutierrez,'-7110':9 '37110':5 '87176':8 'albuquerqu':6 'box':4 'gutierrez':2 'nm':7 'paul':1 'po':3,Monetary contribution,5704,Republican Leadership PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
738152,750.0,2014-05-12 06:00:00+00:00,2014-05-29 05:05:41.660001+00:00,7715,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,telecommunications,,172023,2,,34764,2,1,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738151,2500.0,2014-05-12 06:00:00+00:00,2014-05-29 05:03:18.287004+00:00,,,,,,,,,,Altria Client Services Inc.,1005 Congress Avenue Suite 850,Austin,TX,78701,United States,,,tobacco,,172021,2,,34764,2,1,Altria Client Services Inc.,'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'avenu':7 'client':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738125,2500.0,2014-05-13 06:00:00+00:00,2014-05-29 04:46:32.520000+00:00,4003,,,,,,,,,Health Care Service Corporation Employees' PAC,5701 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,United States,,,Health Care,,172010,4,,34764,2,1,Health Care Service Corporation Employees' PAC,'5701':7 '87113':14 'albuquerqu':12 'balloon':8 'care':2 'corpor':4 'employe':5 'fiesta':9 'health':1 'ne':11 'nm':13 'pac':6 'pkwi':10 'servic':3,Monetary contribution,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738085,1000.0,2014-05-16 06:00:00+00:00,2014-05-29 04:20:49.270001+00:00,1371,,,,,Steven,,Black,,,2604 N Gaye Dr.,Roswell,NM,88201,United States,,,Doctor,,171985,1,,34764,2,1,Steven Black,'2604':3 '88201':9 'black':2 'dr':6 'gay':5 'n':4 'nm':8 'roswel':7 'steven':1,Monetary contribution,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738141,1250.0,2014-05-19 06:00:00+00:00,2014-05-29 04:54:28.489997+00:00,1111,,,,,Drew,,Dolan,,,PO Box 66180,Albuquerque,NM,87193,United States,,,commercial development,,172017,1,,34764,2,1,Drew Dolan,'66180':5 '87193':8 'albuquerqu':6 'box':4 'dolan':2 'drew':1 'nm':7 'po':3,Monetary contribution,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738147,1250.0,2014-05-19 06:00:00+00:00,2014-05-29 04:56:15.629997+00:00,500,,,,,Drew,,Dolan,,,63900 Riverside Plaza Lane NW,Albuquerque,NM,87120,United States,,,commercial development,,172018,1,,34764,2,1,Drew Dolan,'63900':3 '87120':10 'albuquerqu':8 'dolan':2 'drew':1 'lane':6 'nm':9 'nw':7 'plaza':5 'riversid':4,Monetary contribution,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738136,2500.0,2014-05-20 06:00:00+00:00,2014-05-29 04:52:15.100000+00:00,1124,,,,,,,,,ABC Political Action Committee,3540 Pan American Fwy NE Ste. F,Albuquerque,NM,87107,United States,,,PAC,,172016,4,,34764,2,1,ABC Political Action Committee,'3540':5 '87107':14 'abc':1 'action':3 'albuquerqu':12 'american':7 'committe':4 'f':11 'fwi':8 'ne':9 'nm':13 'pan':6 'polit':2 'ste':10,Monetary contribution,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738119,2500.0,2014-05-22 06:00:00+00:00,2014-05-29 04:40:26.629997+00:00,3095,,,,,,,,,D&S Ventures Limited Partnershp,7601 Jefferson NE Suite 100,Albuquerque,NM,87109,United States,,,Architect,,172004,2,,34764,2,1,D&S Ventures Limited Partnershp,'100':10 '7601':6 '87109':13 'albuquerqu':11 'd':1 'jefferson':7 'limit':4 'ne':8 'nm':12 'partnershp':5 'suit':9 'ventur':3,Monetary contribution,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738093,500.0,2014-05-22 06:00:00+00:00,2014-05-29 04:26:09.989998+00:00,916,,,,,,,,,"Noel Company, Inc.",5214 2nd St. NW,Albuquerque,NM,87107,United States,,,concrete,,171993,2,,34764,2,1,"Noel Company, Inc.",'2nd':5 '5214':4 '87107':10 'albuquerqu':8 'compani':2 'inc':3 'nm':9 'noel':1 'nw':7 'st':6,Monetary contribution,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738149,2500.0,2014-05-22 06:00:00+00:00,2014-05-29 04:58:31.553000+00:00,1351,,,,,Kevin,,Yearout,,,10208 San Bernardino Dr. NE,Albuquerque,NM,87122,United States,,,contractor,,172019,1,,34764,2,1,Kevin Yearout,'10208':3 '87122':10 'albuquerqu':8 'bernardino':5 'dr':6 'kevin':1 'ne':7 'nm':9 'san':4 'yearout':2,Monetary contribution,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738128,5000.0,2014-05-22 06:00:00+00:00,2014-05-29 04:49:31.849999+00:00,2665,,,,,Steve,,Maestas,,,6801 JefferSon NE,Albuquerque,NM,87109,United States,,,real estate,,172014,1,,34764,2,1,Steve Maestas,'6801':3 '87109':8 'albuquerqu':6 'jefferson':4 'maesta':2 'ne':5 'nm':7 'steve':1,Monetary contribution,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738150,2500.0,2014-05-22 06:00:00+00:00,2014-05-29 05:00:51.303004+00:00,3286,,,,,Trudy,,Henderson,,,10416 Royal Troon NE,Albuquerque,NM,87111,United States,,,development,,172020,1,,34764,2,1,Trudy Henderson,'10416':3 '87111':9 'albuquerqu':7 'henderson':2 'ne':6 'nm':8 'royal':4 'troon':5 'trudi':1,Monetary contribution,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738089,2500.0,2014-05-22 06:00:00+00:00,2014-05-29 04:23:31.740000+00:00,9556,,,,,,,,,"Kaufman Fire Protection Systems, Inc.",751 Rankin Rd. NE,Albuquerque,NM,8707,United States,,,Fire Systems,,171989,2,,34764,2,1,"Kaufman Fire Protection Systems, Inc.",'751':6 '8707':12 'albuquerqu':10 'fire':2 'inc':5 'kaufman':1 'ne':9 'nm':11 'protect':3 'rankin':7 'rd':8 'system':4,Monetary contribution,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738118,1000.0,2014-05-22 06:00:00+00:00,2014-05-29 04:37:14.817003+00:00,2193,,,,,Jeffrey,,Jesionowski,,,10408 Morning Star Dr.NE,Albuquerque,NM,87111,United States,,,development,,172000,1,,34764,2,1,Jeffrey Jesionowski,'10408':3 '87111':9 'albuquerqu':7 'dr.ne':6 'jeffrey':1 'jesionowski':2 'morn':4 'nm':8 'star':5,Monetary contribution,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
752002,2500.0,2014-05-28 06:00:00+00:00,2014-07-03 05:17:59.820000+00:00,1489,,,,,,,,,Raylee Homes Inc,PO Box 1443,Corrales,NM,87048,United States,,,Home Builders,,176396,2,,36163,2,1,Raylee Homes Inc,'1443':6 '87048':9 'box':5 'corral':7 'home':2 'inc':3 'nm':8 'po':4 'rayle':1,Monetary contribution,5704,Republican Leadership PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752007,5200.0,2014-05-29 06:00:00+00:00,2014-07-03 05:24:02.756998+00:00,1829,,,,,,,,,Devon Energy Production Company,333 West Sheridan Avenue,Oklahoma City,OK,73102,United States,,,Energy Company,,176401,2,,36163,2,1,Devon Energy Production Company,'333':5 '73102':12 'avenu':8 'citi':10 'compani':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'west':6,Monetary contribution,5704,Republican Leadership PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752008,2500.0,2014-06-04 06:00:00+00:00,2014-07-03 05:26:19.446999+00:00,7192,,,,,,,,,Western Refining,1250 W Washington Suite 101,Tempe,AZ,85281,United States,,,energy company,,176402,2,,36163,2,1,Western Refining,'101':7 '1250':3 '85281':10 'az':9 'refin':2 'suit':6 'temp':8 'w':4 'washington':5 'western':1,Monetary contribution,5704,Republican Leadership PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752011,1250.0,2014-06-09 06:00:00+00:00,2014-07-03 05:32:36.033003+00:00,4829,,,,,Jeffrey,D,Garrett,,,5021 E Calle Del Norte,Phoenix,AZ,85018,United States,,,Real Estate,,176404,1,,36163,2,1,Jeffrey D Garrett,'5021':4 '85018':11 'az':10 'call':6 'd':2 'del':7 'e':5 'garrett':3 'jeffrey':1 'nort':8 'phoenix':9,Monetary contribution,5704,Republican Leadership PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752010,1250.0,2014-06-10 06:00:00+00:00,2014-07-03 05:29:39.079997+00:00,2621,,,,,Ted,E,Garrett JR,,,1130 Lanes End NW,Albuquerque,NM,87114,United States,,,Real Estate,,176403,1,,36163,2,1,Ted E Garrett JR,'1130':5 '87114':11 'albuquerqu':9 'e':2 'end':7 'garrett':3 'jr':4 'lane':6 'nm':10 'nw':8 'ted':1,Monetary contribution,5704,Republican Leadership PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752005,5200.0,2014-06-12 06:00:00+00:00,2014-07-03 05:21:49.109996+00:00,1947,,,,,William,C,Windham,,,PO Box 5037,Bossier City,LA,71171,United States,,,Real Estate/Investments,,176399,1,,36163,2,1,William C Windham,'5037':6 '71171':10 'bossier':7 'box':5 'c':2 'citi':8 'la':9 'po':4 'william':1 'windham':3,Monetary contribution,5704,Republican Leadership PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
768342,189.5,2014-07-09 06:00:00+00:00,2014-09-07 20:02:48.757004+00:00,115,,,,,,,,,Committee to Elect Jim Dines,1709 Sopolo Rd. SE,Albuquerque,NM,87123,United States,,,,,181953,7,,37203,2,1,Committee to Elect Jim Dines,'1709':6 '87123':12 'albuquerqu':10 'committe':1 'dine':5 'elect':3 'jim':4 'nm':11 'rd':8 'se':9 'sopolo':7,Monetary contribution,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768439,5000.0,2014-07-29 06:00:00+00:00,2014-09-07 20:18:34.012999+00:00,1381,,,,,,,,,ABC National Pac,4250 North Fairfax Drive 9th Floor,Arlington,VA,22203,United States,,,PAC,,181979,4,,37203,2,1,ABC National Pac,'22203':12 '4250':4 '9th':8 'abc':1 'arlington':10 'drive':7 'fairfax':6 'floor':9 'nation':2 'north':5 'pac':3 'va':11,Monetary contribution,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768430,5000.0,2014-07-31 06:00:00+00:00,2014-09-07 20:15:34.793004+00:00,503,,,,,,,,,"Brundage Management Company, Inc.",254 Spencer Lane,San Antonio,TX,78201,United States,,,lenders,,181973,10,,37203,2,1,"Brundage Management Company, Inc.",'254':5 '78201':11 'antonio':9 'brundag':1 'compani':3 'inc':4 'lane':7 'manag':2 'san':8 'spencer':6 'tx':10,Monetary contribution,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768434,5200.0,2014-07-31 06:00:00+00:00,2014-09-07 20:17:12.070003+00:00,1126,,,,,,,,,ABC Political Action Committee,3540 Pan American Fwy NE Ste. F,Albuquerque,NM,87107,United States,,,PAC,,172016,4,,37203,2,1,ABC Political Action Committee,'3540':5 '87107':14 'abc':1 'action':3 'albuquerqu':12 'american':7 'committe':4 'f':11 'fwi':8 'ne':9 'nm':13 'pan':6 'polit':2 'ste':10,Monetary contribution,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768418,4000.0,2014-08-06 06:00:00+00:00,2014-09-07 20:12:48.333001+00:00,4976,,,,,,,,,"Horizon AG Products, LP",1450 Infinite Drive,Louisville,CO,80027,United States,,,Agriculteral Products,,181968,2,,37203,2,1,"Horizon AG Products, LP",'1450':5 '80027':10 'ag':2 'co':9 'drive':7 'horizon':1 'infinit':6 'louisvill':8 'lp':4 'product':3,Monetary contribution,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768411,5200.0,2014-08-20 06:00:00+00:00,2014-09-07 20:10:46.143002+00:00,5038,,,,,,,,,GOPAC Election Fund,2300 Clarendon Blvd. STE 1305,Arlington,VA,22201,United States,,,PAC,,181963,4,,37203,2,1,GOPAC Election Fund,'1305':8 '22201':11 '2300':4 'arlington':9 'blvd':6 'clarendon':5 'elect':2 'fund':3 'gopac':1 'ste':7 'va':10,Monetary contribution,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768406,5200.0,2014-08-25 06:00:00+00:00,2014-09-07 20:09:04.653000+00:00,9895,,,,,,,,,Builders Trust of New Mexico,P.O. Box 91330,Albuquerque,NM,87199-1330,United States,,,Workers' Compensation,,152653,2,99,37203,2,1,Builders Trust of New Mexico,'-1330':12 '87199':11 '91330':8 'albuquerqu':9 'box':7 'builder':1 'mexico':5 'new':4 'nm':10 'p.o':6 'trust':2,Monetary contribution,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768402,250.0,2014-08-29 06:00:00+00:00,2014-09-07 20:06:31.329996+00:00,2549,,,,,Charly,,Tipton,,,3613 Espejo St. NE,Albuquerque,NM,87111,United States,,,scientist,,181958,1,,37203,2,1,Charly Tipton,'3613':3 '87111':9 'albuquerqu':7 'char':1 'espejo':4 'ne':6 'nm':8 'st':5 'tipton':2,Monetary contribution,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768351,250.0,2014-08-29 06:00:00+00:00,2014-09-07 20:04:36.410005+00:00,2291,,,,,Arthur,D.,Melendres,,,3213 Camilo Ln. NW,Albuquerque,NM,87104,United States,,,attorney,,181956,1,,37203,2,1,Arthur D. Melendres,'3213':4 '87104':10 'albuquerqu':8 'arthur':1 'camilo':5 'd':2 'ln':6 'melendr':3 'nm':9 'nw':7,Monetary contribution,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
