id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1440751,150.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,cash donation from Jani Davis,,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571",Taos,NM,87571,United States,,,,,305228,1,,51463,2,1,Jani Dean Davis,"'646':6 '87571':9,12 'box':5 'davi':3 'dean':2 'jani':1 'nm':8,11 'po':4 'tao':7,10",Monetary contribution,8541,Jani Dean Davis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1440752,50.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,acct filing fee,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,,,305229,1,,51463,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1440753,53.03,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Go Daddy,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,,,305230,1,,51463,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1440754,113.41,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Go Dadddy,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,,,305231,1,,51463,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209289,366.44,2018-03-08 07:00:00+00:00,2018-04-04 06:00:00+00:00,1045,"*Deposited $150.00 in checking in campaign checking account US Bank 2/8/18
*Filing fee for Taos County Sheriff Campaign $50.00 3/13/18
*Go Daddy domain address and other services $53.03 3/18/18 paid by Jani Davis personal Visa card
*Go Daddy Business plus services/email
$113.41 3/22/18 paid by Jani Davis personal Visa card",,,Ms.,Jani,Dean,Davis,,,PO box 646,Taos,NM,87571,United States,,,Full-time College Student,,266821,1,30,51463,2,1,Ms. Jani Dean Davis,'646':7 '87571':10 'box':6 'davi':4 'dean':3 'jani':2 'ms':1 'nm':9 'po':5 'tao':8,Monetary contribution,8541,Jani Dean Davis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209476,500.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,build content on website and brand for cards and signs,branding and website content,,,,,,,Chelsea Jones Design,4021 Navajo St.,Denver,CO,80211,United States,,,"graphic design, web builder",,266899,13,,51463,2,2,Chelsea Jones Design,'4021':4 '80211':9 'chelsea':1 'co':8 'denver':7 'design':3 'jone':2 'navajo':5 'st':6,In Kind contribution,8541,Jani Dean Davis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1441222,4.55,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,paypal,,,,Kathryn,,Jones,,,4021 Navajo St,Denver,NM,80211,United States,,,,,305392,1,,53009,2,1,Kathryn  Jones,'4021':3 '80211':8 'denver':6 'jone':2 'kathryn':1 'navajo':4 'nm':7 'st':5,Monetary contribution,8541,Jani Dean Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1440756,87.81,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,voter request data,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,,,305233,1,,53009,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265350,939.33,2018-04-16 06:00:00+00:00,2018-05-11 22:49:37+00:00,,"$500.00 Mobile banking cash transfer from personal US bank account to campaign checking
$87.81 Personal Jani Davis check #1053 used for voter data request form 
$351.52 Personal Jani Davis check #1055 used for Chelsea Jones design campaign business cards

",,,Ms.,Jani,Dean,Davis,,,PO box 646,Taos,NM,87571,United States,,,Full-time College Student,,266821,1,30,53009,2,1,Ms. Jani Dean Davis,'646':7 '87571':10 'box':6 'davi':4 'dean':3 'jani':2 'ms':1 'nm':9 'po':5 'tao':8,Monetary contribution,8541,Jani Dean Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1440757,351.52,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,business cards,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,Student,,305234,1,,53009,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1391274,5.09,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,Paypal donation .45 fee net $5.09,,,,Kathryn,,Jones,,,4021 Navajo St,Denver,NM,80211,United States,,,Chelsea Jones,,298471,1,,53009,2,1,Kathryn  Jones,'4021':3 '80211':8 'denver':6 'jone':2 'kathryn':1 'navajo':4 'nm':7 'st':5,Monetary contribution,8541,Jani Dean Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265370,300.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Campaign headshot photos,,,,,,,Caven Photo Limited,1905 Market St,Tacoma,WA,98402,United States,,,photographer,,276728,2,,53009,2,2,Caven Photo Limited,'1905':4 '98402':9 'caven':1 'limit':3 'market':5 'photo':2 'st':6 'tacoma':7 'wa':8,In Kind contribution,8541,Jani Dean Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265357,485.2,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,Website www.davisfortcs.com Donation made through paypal website. Paypal 3% fee. Initial donation $500.00,,,,Christa,,Castro,,,PO Box 1178,Ranchos De Taos,NM,87557,United States,,,Physician Assistant,,276717,1,,53009,2,1,Christa  Castro,'1178':5 '87557':10 'box':4 'castro':2 'christa':1 'de':7 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,8541,Jani Dean Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265363,484.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,Cash,,,,Romona,,Montoya,,,PO Box 103,El Prado,NM,87529,United States,,,Property Manager assistant,,276720,1,30,53009,2,1,Romona  Montoya,'103':5 '87529':9 'box':4 'el':6 'montoya':2 'nm':8 'po':3 'prado':7 'romona':1,Monetary contribution,8541,Jani Dean Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1288815,100.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,1780,,,,,Gary,Dean,Storch,,,PO Box 2691,Taos,NM,87571,United States,,,,,281713,1,,53963,2,1,Gary Dean Storch,'2691':6 '87571':9 'box':5 'dean':2 'gari':1 'nm':8 'po':4 'storch':3 'tao':7,Monetary contribution,8541,Jani Dean Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288814,30.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Money order,,,,Jeff,Dean,Northrup,,,PO Box 1226,Taos,NM,87571,United States,,,,,281712,1,,53963,2,1,Jeff Dean Northrup,'1226':6 '87571':9 'box':5 'dean':2 'jeff':1 'nm':8 'northrup':3 'po':4 'tao':7,Monetary contribution,8541,Jani Dean Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288813,96.8,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,Paypal,$100 Gross minus %3.26 paypal fee,,,,Per,Dean,Bjorkman,,,624 Camino Del Medio,Taos,NM,87571,United States,,,,,281711,1,,53963,2,1,Per Dean Bjorkman,'624':4 '87571':10 'bjorkman':3 'camino':5 'dean':2 'del':6 'medio':7 'nm':9 'per':1 'tao':8,Monetary contribution,8541,Jani Dean Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288809,48.25,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,Paypal,Gross $50.00 minus %3.26 paypal fee,,,,Staci,,Scales,,,228 Falkirk Ct,Kalamoozo,MI,49006,United States,,,,,281710,1,,53963,2,1,Staci  Scales,'228':3 '49006':8 'ct':5 'falkirk':4 'kalamoozo':6 'mi':7 'scale':2 'staci':1,Monetary contribution,8541,Jani Dean Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289027,450.0,2018-05-20 06:00:00+00:00,2018-05-30 06:00:00+00:00,1098,Softball team sponsor,,,,Jani,Dean,Davis,,,"PO box 646, 116 vista del valle",Taos,NM,87571,United States,,,Full-time College Student,,281762,1,,53963,2,1,Jani Dean Davis,'116':7 '646':6 '87571':13 'box':5 'davi':3 'dean':2 'del':9 'jani':1 'nm':12 'po':4 'tao':11 'vall':10 'vista':8,Monetary contribution,8541,Jani Dean Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1440759,450.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,softball team sponsor,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,Student,,305237,1,,53963,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288825,1000.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,Transfer from personal checking,,,,Jani,Dean,Davis,,,"PO box 646, 116 vista del valle",Taos,NM,87571,United States,,,Full-time College Student,,281716,1,,53963,2,1,Jani Dean Davis,'116':7 '646':6 '87571':13 'box':5 'davi':3 'dean':2 'del':9 'jani':1 'nm':12 'po':4 'tao':11 'vall':10 'vista':8,Monetary contribution,8541,Jani Dean Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289047,130.0,2018-05-24 06:00:00+00:00,2018-05-30 06:00:00+00:00,1097,Check written from personal checking account for campaign business cards,,,,Jani,Dean,Davis,,,"PO box 646, 116 vista del valle",Taos,NM,87571,United States,,,,,281774,1,,53963,2,1,Jani Dean Davis,'116':7 '646':6 '87571':13 'box':5 'davi':3 'dean':2 'del':9 'jani':1 'nm':12 'po':4 'tao':11 'vall':10 'vista':8,Monetary contribution,8541,Jani Dean Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1440758,130.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,business cards,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,,,305236,1,,53963,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288806,96.8,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,Paypal,Gross $100 minus %3.26 Pay pal fee,,,,Cassie,,Zimmerman,,,12260 W. Palm Court,Boise,ID,83713,United States,,,,,281707,1,,53963,2,1,Cassie  Zimmerman,'12260':3 '83713':9 'bois':7 'cassi':1 'court':6 'id':8 'palm':5 'w':4 'zimmerman':2,Monetary contribution,8541,Jani Dean Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1315142,242.45,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,Paypal contribution,,,,Suzanne,,Michel,,,1001 Livingstone Lane,Mt Juliet,TN,37122,United States,,,Self Employed,,287393,1,,55294,2,1,Suzanne  Michel,'1001':3 '37122':9 'juliet':7 'lane':5 'livingston':4 'michel':2 'mt':6 'suzann':1 'tn':8,Monetary contribution,8541,Jani Dean Davis,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315162,1000.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,1005,,,,,Jayne,,Lewis,,,807 Cordova St,Dallas,TX,75223,United States,,,Massage Therapist,,287400,1,,55294,2,1,Jayne  Lewis,'75223':8 '807':3 'cordova':4 'dalla':6 'jayn':1 'lewi':2 'st':5 'tx':7,Monetary contribution,8541,Jani Dean Davis,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304932,970.7,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,PayPal donation $29.30 fee,,,,Monica,,Nesbitt,,,2225 Piazza,Grand Junction Way,CO,81506,United States,,,Self Employed,,285763,1,,55294,2,1,Monica  Nesbitt,'2225':3 '81506':9 'co':8 'grand':5 'junction':6 'monica':1 'nesbitt':2 'piazza':4 'way':7,Monetary contribution,8541,Jani Dean Davis,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304931,145.35,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,PayPal donanation $4.65 fee,,,,Carol,,Velade,,,PO Box 817,Ranchos de Taos,NM,87557,United States,,,,,285762,1,,55294,2,1,Carol  Velade,'817':5 '87557':10 'box':4 'carol':1 'de':7 'nm':9 'po':3 'rancho':6 'tao':8 'velad':2,Monetary contribution,8541,Jani Dean Davis,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304933,48.25,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,,"Paypal donation $1.75 fee
Harvey Yocum Owner",,,,,,,,"APE, LLC",PO Box 2888,Ranchos de Taos,NM,87557,United States,,,,,285764,2,,55294,2,1,"APE, LLC",'2888':5 '87557':10 'ape':1 'box':4 'de':7 'llc':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,8541,Jani Dean Davis,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304937,242.45,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,Paypal donation $7.55 service fee,,,,Rachel,,Higgins,,,509 Roma Ave NW,Abq,NM,87102,United States,,,,,285768,1,,55294,2,1,Rachel  Higgins,'509':3 '87102':9 'abq':7 'ave':5 'higgin':2 'nm':8 'nw':6 'rachel':1 'roma':4,Monetary contribution,8541,Jani Dean Davis,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304935,1000.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,14507,checking was written on 6/8/2018 .. check was deposited in 6/14/2018,,,,Cathy & Doug,,King,,,284 Chinle Ct,Grand Junction,CO,81507,United States,,,Self Employed,,285766,1,,55294,2,1,Cathy & Doug  King,'284':4 '81507':10 'cathi':1 'chinl':5 'co':9 'ct':6 'doug':2 'grand':7 'junction':8 'king':3,Monetary contribution,8541,Jani Dean Davis,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304939,40.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,cash donation,,,,Tammie,,Romero,,,PO Box 285,El Prado,NM,87529,United States,,,,,285770,1,,55294,2,1,Tammie  Romero,'285':5 '87529':9 'box':4 'el':6 'nm':8 'po':3 'prado':7 'romero':2 'tammi':1,Monetary contribution,8541,Jani Dean Davis,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325274,100.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,Parade popsicles,Popsicles,,,Christa,,Castro,,,PO Box 1178,Ranchos De Taos,NM,87557,United States,,,Physician Assistant,,276717,1,,56129,2,2,Christa  Castro,'1178':5 '87557':10 'box':4 'castro':2 'christa':1 'de':7 'nm':9 'po':3 'rancho':6 'tao':8,In Kind contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1391284,100.0,2018-07-02 06:00:00+00:00,2018-10-18 02:39:58+00:00,,Personal check from Jani Davis for Tshirts softball team,,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571",Taos,NM,87571,United States,,,Jani Davis,,298478,1,,56129,2,1,Jani Dean Davis,"'646':6 '87571':9,12 'box':5 'davi':3 'dean':2 'jani':1 'nm':8,11 'po':4 'tao':7,10",Monetary contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331624,60.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,CASH,,,,,,,,,,,,,,,,,,,,,56129,2,3,,'anonym':1,Anonymous Contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1440767,100.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Tshirts for Softball team,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,,,305246,1,,56129,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331625,80.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,CASH,,,,,,,,,,,,,,,,,,,,,56129,2,3,,'anonym':1,Anonymous Contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325269,100.0,2018-07-14 06:00:00+00:00,2018-07-14 06:00:00+00:00,,Cash,,,,Susan,,Hart,,,2048 Matt Rd,Eugene,OR,97408,United States,,,Social Worker,,289860,1,,56129,2,1,Susan  Hart,'2048':3 '97408':8 'eugen':6 'hart':2 'matt':4 'rd':5 'susan':1,Monetary contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325267,40.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,2678,,,,,Chris ,,Shott,,,5023 Alcott St,Denver,CO,80221,United States,,,Physical Therapist,,289858,1,,56129,2,1,Chris   Shott,'5023':3 '80221':8 'alcott':4 'chris':1 'co':7 'denver':6 'shott':2 'st':5,Monetary contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325268,20.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,Cash,,,,Jim,,Mitchell,,,26 NIckel Rd,Ranchos de Taos,NM,87557,United States,,,healthcare,,289859,1,,56129,2,1,Jim  Mitchell,'26':3 '87557':10 'de':7 'jim':1 'mitchel':2 'nickel':4 'nm':9 'rancho':6 'rd':5 'tao':8,Monetary contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325265,1000.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,1728,,,,,David & Denis,,Johnson,,,15351 Interstate 40,Shamrock,TX,79079,United States,,,Self Employed,,289857,1,,56129,2,1,David & Denis  Johnson,'15351':4 '40':6 '79079':9 'david':1 'deni':2 'interst':5 'johnson':3 'shamrock':7 'tx':8,Monetary contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325266,40.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56129,2,3,,'anonym':1,Anonymous Contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1440766,50.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,Taos Fiestas Parade,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,,,305245,1,,56129,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325273,629.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,Chapsticks with campaign decals,Chapsticks,,,Christa,,Castro,,,PO Box 1178,Ranchos De Taos,NM,87557,United States,,,Physician Assistant,,276717,1,,56129,2,2,Christa  Castro,'1178':5 '87557':10 'box':4 'castro':2 'christa':1 'de':7 'nm':9 'po':3 'rancho':6 'tao':8,In Kind contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1330400,50.0,2018-07-22 06:00:00+00:00,2018-09-07 00:17:43+00:00,1061,Personal check used for Taos fiestas parade,,,,Jani,,Davis,,,PO Box 646,Taos,NM,87571,United States,,,,,291149,1,33,56129,2,1,Jani  Davis,'646':5 '87571':8 'box':4 'davi':2 'jani':1 'nm':7 'po':3 'tao':6,Monetary contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1440765,113.2,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,County voter list,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,,,305244,1,,56129,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329178,113.2,2018-07-30 06:00:00+00:00,2018-09-06 06:00:00+00:00,CASH,Voter Roll List,,,,Jani,,Davis,,,PO Box 646,Taos,NM,87571,United States,,,,,291136,1,,56129,2,1,Jani  Davis,'646':5 '87571':8 'box':4 'davi':2 'jani':1 'nm':7 'po':3 'tao':6,Monetary contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1330401,80.02,2018-08-02 06:00:00+00:00,2018-09-07 00:25:25+00:00,cc,9 to 5 party flyers paid from Jani Davis personal cc ,,,,Jani,Dean,Davis,,,"PO box 646, 116 vista del valle",Taos,NM,87571,United States,,,Full-time College Student,,281716,1,,56129,2,1,Jani Dean Davis,'116':7 '646':6 '87571':13 'box':5 'davi':3 'dean':2 'del':9 'jani':1 'nm':12 'po':4 'tao':11 'vall':10 'vista':8,Monetary contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325270,96.8,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,$100 donation minus paypal  $3.20 fee,,,,Valerie,,Black,,,802 Lazy Daisy Rd,Gilmore,TX,75645,United States,,,Realtor,,289861,1,,56129,2,1,Valerie  Black,'75645':9 '802':3 'black':2 'daisi':5 'gilmor':7 'lazi':4 'rd':6 'tx':8 'valeri':1,Monetary contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325272,630.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,T-Shirts,,,Christa,,Castro,,,PO Box 1178,Ranchos De Taos,NM,87557,United States,,,Physician Assistant,,276717,1,,56129,2,2,Christa  Castro,'1178':5 '87557':10 'box':4 'castro':2 'christa':1 'de':7 'nm':9 'po':3 'rancho':6 'tao':8,In Kind contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325275,145.99,2018-08-08 06:00:00+00:00,2018-08-28 02:19:59+00:00,,Jani Davis Visa for $145.99,,,,Jani,D,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,,,289863,1,,56129,2,1,Jani D Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'd':2 'davi':3 'de':15 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",Monetary contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1440763,145.99,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,9 to 5 print county voter list,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,,,305242,1,,56129,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325271,145.35,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,$150 contribution minus paypal fee $4.65,,,,Michael,,Jones,,,PO Box 2474,Ranchos de Taos,NM,87557,United States,,,Retired,,289862,1,,56129,2,1,Michael  Jones,'2474':5 '87557':10 'box':4 'de':7 'jone':2 'michael':1 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1330398,90.3,2018-08-20 06:00:00+00:00,2018-09-06 06:00:00+00:00,cc,Gas for campaign vehicle. Used Jani Davis personal credit card,,,,Jani,,Davis,,,PO Box 646,Taos,NM,87571,United States,,,,,291147,1,30,56129,2,1,Jani  Davis,'646':5 '87571':8 'box':4 'davi':2 'jani':1 'nm':7 'po':3 'tao':6,Monetary contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1440762,90.3,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,gas for vehicle camaigning,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,,,305241,1,,56129,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
