id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1265325,2500.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,,,,,Committee to Elect Larry R. Scott,P.O. Box 1708,Hobbs,NM,88241,United States,,,Campaign Committee,,276690,11,,52682,2,1,Committee to Elect Larry R. Scott,'1708':9 '88241':12 'box':8 'committe':1 'elect':3 'hobb':10 'larri':4 'nm':11 'p.o':7 'r':5 'scott':6,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1313744,1000.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,,,,Mark,,Daniels,,,P.O. Box 2428,Roswell,NM,88202-2428,United States,,,Oil Field Service,,286961,1,,55197,2,1,Mark  Daniels,'-2428':9 '2428':5 '88202':8 'box':4 'daniel':2 'mark':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313734,1000.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,,,,,,,,801 LLC,P.O. Box 900,Artesia,NM,88211-0900,United States,,,Oil Producer,,286954,2,,55197,2,1,801 LLC,'-0900':9 '801':1 '88211':8 '900':5 'artesia':6 'box':4 'llc':2 'nm':7 'p.o':3,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313738,1500.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,,,,,,,,"Abo Empire, LLC",P.O. Box 900,Artesia,NM,88211-0900,USA,,,Oil Producer,,286957,2,,55197,2,1,"Abo Empire, LLC",'-0900':10 '88211':9 '900':6 'abo':1 'artesia':7 'box':5 'empir':2 'llc':3 'nm':8 'p.o':4,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313748,5000.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,,,,,,,,"Yates Legacy, LLC",P.O. Box 100,Artesia,NM,88211-0100,USA,,,Investments,,286965,2,,55197,2,1,"Yates Legacy, LLC",'-0100':10 '100':6 '88211':9 'artesia':7 'box':5 'legaci':2 'llc':3 'nm':8 'p.o':4 'yate':1,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313745,5500.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,,,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211-0960,USA,,,Oil Producer,,286962,2,,55197,2,1,Mack Energy Corporation,'-0960':10 '88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313747,1000.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,,,,,,,,J.S. Ward & Son,101 S. Fourth Street,Artesia,NM,88210,USA,,,Insurance Agency,,286964,2,,55197,2,1,J.S. Ward & Son,'101':4 '88210':10 'artesia':8 'fourth':6 'j.s':1 'nm':9 'son':3 'street':7 'ward':2,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313740,2000.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,,,,Phelps,,Anderson,,,P.O. Box 1000,Roswell,NM,88202-1000,United States,,,Investments,,286958,1,,55197,2,1,Phelps  Anderson,'-1000':9 '1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'p.o':3 'phelp':1 'roswel':6,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1332352,5500.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,Peyton,,Yates,,,PO Box 1020,Artesia,NM,88211,United States,,,Investments,,291482,1,,56391,2,1,Peyton  Yates,'1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332355,5500.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,Linda,,Yates,,,PO Box 901,Artesia,NM,88211,United States,,,Investments,,291485,1,,56391,2,1,Linda  Yates,'88211':8 '901':5 'artesia':6 'box':4 'linda':1 'nm':7 'po':3 'yate':2,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332359,250.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Fred,,Beard,,,185 Means Rd,Carlsbad,NM,88220,United States,,,Oilfield Service,,291491,1,,56391,2,1,Fred  Beard,'185':3 '88220':8 'beard':2 'carlsbad':6 'fred':1 'mean':4 'nm':7 'rd':5,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332361,1000.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Samuel,,Spencer,,,PO Box 5422,Hobbs,NM,88241,United States,,,Banking,,291493,1,,56391,2,1,Samuel  Spencer,'5422':5 '88241':8 'box':4 'hobb':6 'nm':7 'po':3 'samuel':1 'spencer':2,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332367,500.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Hal ,,Brunson,,,PO Box 2390,Hobbs,NM,88241,United States,,,Oil investor,,291497,1,,56391,2,1,Hal   Brunson,'2390':5 '88241':8 'box':4 'brunson':2 'hal':1 'hobb':6 'nm':7 'po':3,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1332371,300.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,G.A. ,,Baber,,,630 E .Jemez St.,Hobbs,NM,88240,United States,,,Oil investor,,291501,1,,56391,2,1,G.A.   Baber,'630':3 '88240':9 'baber':2 'e':4 'g.a':1 'hobb':7 'jemez':5 'nm':8 'st':6,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-09-10 06:00:00+00:00,2018 First General
1391397,5500.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,Clayton,,Harrison,,,P.O. Drawer 70,Hobbs,NM,88241-0070,United States,,,OIl Field Service Company Manager,,298511,1,,57277,2,1,Clayton  Harrison,'-0070':9 '70':5 '88241':8 'clayton':1 'drawer':4 'harrison':2 'hobb':6 'nm':7 'p.o':3,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1391396,250.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,David,A.,Pyeatt,,,54 Broadmoor Park,Hobbs,NM,88240,United States,,,Title Company Owner,,298513,1,,57277,2,1,David A. Pyeatt,'54':4 '88240':9 'broadmoor':5 'david':1 'hobb':7 'nm':8 'park':6 'pyeatt':3,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1391395,150.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,Carroll,H.,Leavell,,,P.O. Box D,Jal,NM,88252,United States,,,State Senator,,298512,1,,57277,2,1,Carroll H. Leavell,'88252':9 'box':5 'carrol':1 'd':6 'h':2 'jal':7 'leavel':3 'nm':8 'p.o':4,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377447,2500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,Robert R.,,Wallach,,,24 Regency Square,Hobbs,NM,88242,United States,,,Oil Field Service,,296039,1,,57277,2,1,Robert R.  Wallach,'24':4 '88242':9 'hobb':7 'nm':8 'r':2 'regenc':5 'robert':1 'squar':6 'wallach':3,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377431,1000.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,E. Randall,,Hudson III,,,616 Texas Street,Fort Worth,TX,76102,United States,,,Geologist,,296035,1,,57277,2,1,E. Randall  Hudson III,'616':5 '76102':11 'e':1 'fort':8 'hudson':3 'iii':4 'randal':2 'street':7 'texa':6 'tx':10 'worth':9,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377440,5500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Larranaga for State Representativee,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,Committee to Elect State Representative,,296036,11,99,57277,2,1,Larranaga for State Representativee,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':1 'ne':7 'nm':9 'representative':4 'state':3,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377423,5500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Hermosa LLC,P.O. Box 1020,Artesia,NM,88211-1020,United States,,,Investments,,296032,11,,57277,2,1,Hermosa LLC,'-1020':9 '1020':5 '88211':8 'artesia':6 'box':4 'hermosa':1 'llc':2 'nm':7 'p.o':3,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377428,2500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,Lowell M.,,Irby,,,1807 Ray,Artesi,NM,88210,United States,,,Pharmacist,,296034,1,,57277,2,1,Lowell M.  Irby,'1807':4 '88210':8 'artesi':6 'irbi':3 'lowel':1 'm':2 'nm':7 'ray':5,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377441,200.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Robert P.,,Wallach,,,624 E. Jemez Street,Hobbs,NM,88240,United States,,,Retired,,296037,1,,57277,2,1,Robert P.  Wallach,'624':4 '88240':10 'e':5 'hobb':8 'jemez':6 'nm':9 'p':2 'robert':1 'street':7 'wallach':3,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1417850,5500.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,,,,,,,,"Santo Petroleum, LLC",P.O. Box 1020,Artesia,NM,88211-1020,United States,,,Oil Producer,,301938,11,,57786,2,1,"Santo Petroleum, LLC",'-1020':10 '1020':6 '88211':9 'artesia':7 'box':5 'llc':3 'nm':8 'p.o':4 'petroleum':2 'santo':1,Monetary contribution,8871,Permian Energy Political Action Committee ,pac,2018-11-01 06:00:00+00:00,2018 Third General
