id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
12003,500.0,2003-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,146,,,,,,PAC-22,PO Box 882_x000D_,Portales,NM,88130-0882,,,,,,,11,,9607,2,1,PAC-22,'-0882':10 '-22':2 '88130':9 '882':5 'box':4 'nm':8 'pac':1 'po':3 'portal':7 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12004,500.0,2003-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,147,,,,,,Sanders Cattle Acct,951 NM 88 _x000D_,Portales,NM,88130-9664,,,,,,,11,,9607,2,1,Sanders Cattle Acct,"'-9664':11 '88':6 '88130':10 '951':4 'acct':3 'cattl':2 'nm':5,9 'portal':8 'sander':1 'x000d':7",Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12005,1000.0,2003-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,148,,Lynn,C,Shaw,,,3218 N Grimes_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Lynn C Shaw,'3218':4 '88240':10 'c':2 'grime':6 'hobb':8 'lynn':1 'n':5 'nm':9 'shaw':3 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12006,1000.0,2003-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,149,,Brenda,,Moran,,,PO Box 2160_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Brenda  Moran,'2160':5 '88240':9 'box':4 'brenda':1 'hobb':7 'moran':2 'nm':8 'po':3 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12007,1000.0,2003-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,150,,James,M,Maddox,,,612 Abo Dr._x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,James M Maddox,'612':4 '88240':9 'abo':5 'dr._x000d_':6 'hobb':7 'jame':1 'm':2 'maddox':3 'nm':8,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12008,500.0,2003-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,151,,Monty,,Newman,,,1203 Zuni_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Monty  Newman,'1203':3 '88240':8 'hobb':6 'monti':1 'newman':2 'nm':7 'x000d':5 'zuni':4,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12009,500.0,2003-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,152,,,,,,Goff Dairy,11015 N Goff Pl_x000D_,Hobbs,NM,88240,,,,,,,11,,9607,2,1,Goff Dairy,"'11015':3 '88240':10 'dairi':2 'goff':1,5 'hobb':8 'n':4 'nm':9 'pl':6 'x000d':7",Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160359,70.01,2003-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,375,,Donna,,Bozeman,,,513 Abo,Hobbs,NM,88240,,,,,,,1,,9607,2,2,Donna  Bozeman,'513':3 '88240':7 'abo':4 'bozeman':2 'donna':1 'hobb':5 'nm':6,In Kind contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12032,25.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175,,Becky,,McMurray,,,1223 El Caminito_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Becky  McMurray,'1223':3 '88240':9 'becki':1 'caminito':5 'el':4 'hobb':7 'mcmurray':2 'nm':8 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12038,100.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,181,,Jean,,Adcock,,,1203 W Taos_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Jean  Adcock,'1203':3 '88240':9 'adcock':2 'hobb':7 'jean':1 'nm':8 'tao':5 'w':4 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12044,200.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187,,Vicky,,Gann,,,1808 N Fowler_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Vicky  Gann,'1808':3 '88240':9 'fowler':5 'gann':2 'hobb':7 'n':4 'nm':8 'vicki':1 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12041,200.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184,,,,,,Ray Betzen Agency,3307 N Grimes_x000D_,Hobbs,NM,88240,,,,,,,11,,9607,2,1,Ray Betzen Agency,'3307':4 '88240':10 'agenc':3 'betzen':2 'grime':6 'hobb':8 'n':5 'nm':9 'ray':1 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12029,50.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172,,Brenda,,Chambers,,,413 E Jemez_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Brenda  Chambers,'413':3 '88240':9 'brenda':1 'chamber':2 'e':4 'hobb':7 'jemez':5 'nm':8 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12016,50.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,159,,Alice,,Gallagher,,,100 W Gold_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Alice  Gallagher,'100':3 '88240':9 'alic':1 'gallagh':2 'gold':5 'hobb':7 'nm':8 'w':4 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12011,100.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,154,,Carol,,Calhoon,,,500 Zia Dr_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Carol  Calhoon,'500':3 '88240':9 'calhoon':2 'carol':1 'dr':5 'hobb':7 'nm':8 'x000d':6 'zia':4,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12021,100.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,164,,Mary,Beth,Mittemeyer,,,PO Box 65285_x000D_,Lubbock,TX,79464,,,,,,,1,,9607,2,1,Mary Beth Mittemeyer,'65285':6 '79464':10 'beth':2 'box':5 'lubbock':8 'mari':1 'mittemey':3 'po':4 'tx':9 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12028,25.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,171,,Alice,,Logan,,,216 W Gold_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Alice  Logan,'216':3 '88240':9 'alic':1 'gold':5 'hobb':7 'logan':2 'nm':8 'w':4 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12013,100.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156,,William,,Brininstool,,,PO Drawer A_x000D_,Jal,NM,88252,,,,,,,1,,9607,2,1,William  Brininstool,'88252':9 'brininstool':2 'drawer':4 'jal':7 'nm':8 'po':3 'william':1 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12019,50.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,162,,Gertrude,,Thompson,,,500 E Yucca_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Gertrude  Thompson,'500':3 '88240':9 'e':4 'gertrud':1 'hobb':7 'nm':8 'thompson':2 'x000d':6 'yucca':5,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12023,500.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,166,,Nirmala,,Ranka,,,625 Jemez St_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Nirmala  Ranka,'625':3 '88240':9 'hobb':7 'jemez':4 'nirmala':1 'nm':8 'ranka':2 'st':5 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12026,200.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,169,,Patti,,Veteto,,,No 20 Regency Sq_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Patti  Veteto,'20':4 '88240':10 'hobb':8 'nm':9 'patti':1 'regenc':5 'sq':6 'veteto':2 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12040,25.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183,,Lue,,Ethridge,,,120 W Baja_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Lue  Ethridge,'120':3 '88240':9 'baja':5 'ethridg':2 'hobb':7 'lue':1 'nm':8 'w':4 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12020,100.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,163,,Bernhard,,Mittemeyer,,,PO Box 65285_x000D_,Lubbock,TX,79464-5285,,,,,,,1,,9607,2,1,Bernhard  Mittemeyer,'-5285':10 '65285':5 '79464':9 'bernhard':1 'box':4 'lubbock':7 'mittemey':2 'po':3 'tx':8 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12037,100.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,180,,Jane,,Miller,,,211 E Alto_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Jane  Miller,'211':3 '88240':9 'alto':5 'e':4 'hobb':7 'jane':1 'miller':2 'nm':8 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12039,50.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,182,,Angelo,,Spinazzola,,,401 E Zia_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Angelo  Spinazzola,'401':3 '88240':9 'angelo':1 'e':4 'hobb':7 'nm':8 'spinazzola':2 'x000d':6 'zia':5,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12034,100.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,177,,Paula,,Smith,,,1700 N Vega_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Paula  Smith,'1700':3 '88240':9 'hobb':7 'n':4 'nm':8 'paula':1 'smith':2 'vega':5 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12017,100.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,160,,Dick,,Forest,,,112 Dickson Ln_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Dick  Forest,'112':3 '88240':9 'dick':1 'dickson':4 'forest':2 'hobb':7 'ln':5 'nm':8 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12036,100.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,179,,David,,Pyeatt,,,5020 Carriage Rd_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,David  Pyeatt,'5020':3 '88240':9 'carriag':4 'david':1 'hobb':7 'nm':8 'pyeatt':2 'rd':5 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12027,100.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,170,,William,,McDaniels,,,3924 N Calle Grande_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,William  McDaniels,'3924':3 '88240':10 'call':5 'grand':6 'hobb':8 'mcdaniel':2 'n':4 'nm':9 'william':1 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12022,200.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,165,,,,,,Gary Schubert Farms,PO Box 6056_x000D_,Hobbs,NM,88240,,,,,,,11,,9607,2,1,Gary Schubert Farms,'6056':6 '88240':10 'box':5 'farm':3 'gari':1 'hobb':8 'nm':9 'po':4 'schubert':2 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12033,100.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,176,,Sarah,Jane,McVay,,,916 E Green Acres_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Sarah Jane McVay,'88240':11 '916':4 'acr':7 'e':5 'green':6 'hobb':9 'jane':2 'mcvay':3 'nm':10 'sarah':1 'x000d':8,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12030,25.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173,,JoAnn,,Arnold,,,2701 Gold Ct_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,JoAnn  Arnold,'2701':3 '88240':9 'arnold':2 'ct':5 'gold':4 'hobb':7 'joann':1 'nm':8 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12031,200.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174,,James,M,Maddox,,,612 Abo Dr._x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,James M Maddox,'612':4 '88240':9 'abo':5 'dr._x000d_':6 'hobb':7 'jame':1 'm':2 'maddox':3 'nm':8,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12024,100.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,167,,Judith,,Britton,,,PO Box 285_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Judith  Britton,'285':5 '88240':9 'box':4 'britton':2 'hobb':7 'judith':1 'nm':8 'po':3 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12035,100.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,178,,Toni,,Dunn,,,PO Box 5132_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Toni  Dunn,'5132':5 '88240':9 'box':4 'dunn':2 'hobb':7 'nm':8 'po':3 'toni':1 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12025,250.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,168,,Kenneth,J,Fadke,,,4330 Saint Andrews Blvd_x000D_,Irving,TX,75038,,,,,,,1,,9607,2,1,Kenneth J Fadke,'4330':4 '75038':11 'andrew':6 'blvd':7 'fadk':3 'irv':9 'j':2 'kenneth':1 'saint':5 'tx':10 'x000d':8,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12018,250.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,161,,Mary,,Wischkaemper,,,934 E Gold_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Mary  Wischkaemper,'88240':9 '934':3 'e':4 'gold':5 'hobb':7 'mari':1 'nm':8 'wischkaemp':2 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12043,200.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186,,Mary,,Baber,,,100 E Baja_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Mary  Baber,'100':3 '88240':9 'baber':2 'baja':5 'e':4 'hobb':7 'mari':1 'nm':8 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12014,100.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,157,,Christine,,Brininstool,,,PO Box 940_x000D_,Jal,NM,88252,,,,,,,1,,9607,2,1,Christine  Brininstool,'88252':9 '940':5 'box':4 'brininstool':2 'christin':1 'jal':7 'nm':8 'po':3 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12012,200.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155,,,,,,"ENT Associates of SENM, LLC",5419 N Lovington Hwy_x000D_,Hobbs,NM,88240,,,,,,,11,,9607,2,1,"ENT Associates of SENM, LLC",'5419':6 '88240':13 'associ':2 'ent':1 'hobb':11 'hwi':9 'llc':5 'lovington':8 'n':7 'nm':12 'senm':4 'x000d':10,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12042,200.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185,,Doris,,Fonseca,,,5419 N Lovington Hwy_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Doris  Fonseca,'5419':3 '88240':10 'dori':1 'fonseca':2 'hobb':8 'hwi':6 'lovington':5 'n':4 'nm':9 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12010,20.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,153,,Jenny,,Forest,,,700 E Baja_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Jenny  Forest,'700':3 '88240':9 'baja':5 'e':4 'forest':2 'hobb':7 'jenni':1 'nm':8 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12015,50.0,2003-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,158,,Vicki,,Archer,,,1417 Camino Real_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Vicki  Archer,'1417':3 '88240':9 'archer':2 'camino':4 'hobb':7 'nm':8 'real':5 'vicki':1 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12046,100.0,2003-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,189,,Charley,,Smith,,,PO Box 2704_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Charley  Smith,'2704':5 '88240':9 'box':4 'charley':1 'hobb':7 'nm':8 'po':3 'smith':2 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12054,25.0,2003-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,197,,Karen,,Loving,,,1113 Mesa Verde_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Karen  Loving,'1113':3 '88240':9 'hobb':7 'karen':1 'love':2 'mesa':4 'nm':8 'verd':5 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12052,100.0,2003-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,195,,Sheryl,,Reid,,,613 E Baja Dr_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Sheryl  Reid,'613':3 '88240':10 'baja':5 'dr':6 'e':4 'hobb':8 'nm':9 'reid':2 'sheryl':1 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12049,100.0,2003-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,192,,Nolan,,Brunson,,,532 E Baja Dr_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Nolan  Brunson,'532':3 '88240':10 'baja':5 'brunson':2 'dr':6 'e':4 'hobb':8 'nm':9 'nolan':1 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12051,500.0,2003-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,194,,JoAnn,,McNeill,,,PO Box 1058_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,JoAnn  McNeill,'1058':5 '88240':9 'box':4 'hobb':7 'joann':1 'mcneill':2 'nm':8 'po':3 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12048,100.0,2003-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,191,,Mona,,Sonnamaker,,,900 Pecan Dr_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Mona  Sonnamaker,'88240':9 '900':3 'dr':5 'hobb':7 'mona':1 'nm':8 'pecan':4 'sonnamak':2 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12055,25.0,2003-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,198,,Don,,Newman,,,6027 Eugenia Ln_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Don  Newman,'6027':3 '88240':9 'eugenia':4 'hobb':7 'ln':5 'newman':2 'nm':8 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12050,50.0,2003-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,193,,Linda,,Henderson,,,1933 N McKinley_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Linda  Henderson,'1933':3 '88240':9 'henderson':2 'hobb':7 'linda':1 'mckinley':5 'n':4 'nm':8 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12045,100.0,2003-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188,,,,,,"Geltmore, Inc.",4408 Canyon Court NE_x000D_,Albuquerque,NM,87111-3010,,,,,,,11,,9607,2,1,"Geltmore, Inc.",'-3010':11 '4408':3 '87111':10 'albuquerqu':8 'canyon':4 'court':5 'geltmor':1 'inc':2 'ne':6 'nm':9 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12056,200.0,2003-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,199,,Mary,Elizabeth,Caress,,,715 E Baja_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Mary Elizabeth Caress,'715':4 '88240':10 'baja':6 'caress':3 'e':5 'elizabeth':2 'hobb':8 'mari':1 'nm':9 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12047,200.0,2003-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,190,,Sam,,Cobb,,,817 N Grimes_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Sam  Cobb,'817':3 '88240':9 'cobb':2 'grime':5 'hobb':7 'n':4 'nm':8 'sam':1 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12053,100.0,2003-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,196,,Everett,,Thomas Jr.,,,1112 Mesa Verde_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Everett  Thomas Jr.,'1112':4 '88240':10 'everett':1 'hobb':8 'jr':3 'mesa':5 'nm':9 'thoma':2 'verd':6 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12088,200.0,2003-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,231,,,,,,"Davis Fluid Calipers, Inc.",PO Box 1033_x000D_,Hobbs,NM,88240,,,,,,,11,,9607,2,1,"Davis Fluid Calipers, Inc.",'1033':7 '88240':11 'box':6 'calip':3 'davi':1 'fluid':2 'hobb':9 'inc':4 'nm':10 'po':5 'x000d':8,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12091,500.0,2003-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,234,,,,,,Hobbs Rental Corporation,PO Box 905_x000D_,Hobbs,NM,88240,,,,,,,11,,9607,2,1,Hobbs Rental Corporation,"'88240':10 '905':6 'box':5 'corpor':3 'hobb':1,8 'nm':9 'po':4 'rental':2 'x000d':7",Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12113,50.0,2003-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,256,,Jan,,Berry,,,4111 N Grimes_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Jan  Berry,'4111':3 '88240':9 'berri':2 'grime':5 'hobb':7 'jan':1 'n':4 'nm':8 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12086,200.0,2003-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,229,,,,,,"Ruiz Digestive Disease, LLC",5419 N Lovington Hwy_x000D_,Hobbs,NM,88240,,,,,,,11,,9607,2,1,"Ruiz Digestive Disease, LLC",'5419':5 '88240':12 'digest':2 'diseas':3 'hobb':10 'hwi':8 'llc':4 'lovington':7 'n':6 'nm':11 'ruiz':1 'x000d':9,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12072,200.0,2003-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,215,,,,,,McDaniels and Associates,PO Box 2800_x000D_,Hobbs,NM,88240,,,,,,,11,,9607,2,1,McDaniels and Associates,'2800':6 '88240':10 'associ':3 'box':5 'hobb':8 'mcdaniel':1 'nm':9 'po':4 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12125,200.0,2003-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,269,,Carol,,Barnes,,,4009 Cortez_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Carol  Barnes,'4009':3 '88240':8 'barn':2 'carol':1 'cortez':4 'hobb':6 'nm':7 'x000d':5,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12084,200.0,2003-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,227,,Wayne,,Long,,,PO Box 2036_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Wayne  Long,'2036':5 '88240':9 'box':4 'hobb':7 'long':2 'nm':8 'po':3 'wayn':1 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
