id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
422457,500.0,2011-09-15 06:00:00+00:00,2011-10-11 17:04:36.967000+00:00,,,,,,,,,,"Rothstein, Donatelli",1215 Paseo De Peralta,Santa Fe,NM,87304,United States,,,Legal,,76224,14,27,22296,2,1,"Rothstein, Donatelli",'1215':3 '87304':10 'de':5 'donatelli':2 'fe':8 'nm':9 'paseo':4 'peralta':6 'rothstein':1 'santa':7,Monetary contribution,4861,Independent Source PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422461,25.0,2011-09-19 06:00:00+00:00,2011-10-11 17:06:44.906996+00:00,,,,,,Donna,,Grein,,,28415 US 285,Lamy,NM,87540,United States,,,,,76228,1,,22296,2,1,Donna Grein,'28415':3 '285':5 '87540':8 'donna':1 'grein':2 'lami':6 'nm':7 'us':4,Monetary contribution,4861,Independent Source PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
523323,500.0,2011-10-07 06:00:00+00:00,2012-04-09 15:38:29.530000+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,610 San Pedro SW,Albuquerque,NM,87108,United States,,,Union Council,,89415,3,1,23766,2,1,New Mexico Building and Construction Trades Council,'610':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'sw':11 'trade':6,Monetary contribution,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523336,5000.0,2011-10-13 06:00:00+00:00,2012-04-09 15:41:17.687003+00:00,,Transfer from Federal Account,,,,,,,,Independent Source PAC,11024 Montgomery Blvd NE # 128,Albuqureque,NM,87111,United States,,,PAC,,89430,4,1,23766,2,1,Independent Source PAC,'11024':4 '128':8 '87111':11 'albuqurequ':9 'blvd':6 'independ':1 'montgomeri':5 'ne':7 'nm':10 'pac':3 'sourc':2,Monetary contribution,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523347,50.0,2011-10-21 06:00:00+00:00,2012-04-09 15:43:55.202998+00:00,,,,,,,,,,Energy Technology Training,2218 Rancho Siringo Road,Santa Fe,NM,87606,USA,,,Training Services,,89445,2,27,23766,2,1,Energy Technology Training,'2218':4 '87606':11 'energi':1 'fe':9 'nm':10 'rancho':5 'road':7 'santa':8 'siringo':6 'technolog':2 'train':3,Monetary contribution,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523355,150.0,2011-11-18 07:00:00+00:00,2012-04-09 15:46:03.640002+00:00,,,,,,John,,Boyd,,,3812 Hacienda Drive NE,Albuquerque,NM,87110,United States,,,Attorney,,89452,1,,23766,2,1,John Boyd,'3812':3 '87110':9 'albuquerqu':7 'boyd':2 'drive':5 'hacienda':4 'john':1 'ne':6 'nm':8,Monetary contribution,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523362,3000.0,2011-12-02 07:00:00+00:00,2012-04-09 15:47:33.813004+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,United States,,,Attorney,,89458,1,1,23766,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523454,10.0,2011-12-29 07:00:00+00:00,2012-04-09 16:00:50.127002+00:00,,,,,,Matthew,,Munoz,,,7721 Roberts Street NE,Albuquerque,NM,87109,United States,,,Student,,89526,1,1,23766,2,1,Matthew Munoz,'7721':3 '87109':9 'albuquerqu':7 'matthew':1 'munoz':2 'ne':6 'nm':8 'robert':4 'street':5,Monetary contribution,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523409,50.0,2012-01-24 07:00:00+00:00,2012-04-09 15:54:13.906996+00:00,,,,,,Donna,,Grein,,,28145 US 285,Lamy,NM,87540,United States,,,,,89492,1,,23766,2,1,Donna Grein,'28145':3 '285':5 '87540':8 'donna':1 'grein':2 'lami':6 'nm':7 'us':4,Monetary contribution,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523442,1000.0,2012-02-05 07:00:00+00:00,2012-04-09 15:58:58.860002+00:00,,,,,,,,,,Bregman & Loman PC,"111 Lomas Blvd NW, Ste. 230",Albuquerque,NM,87102,USA,,,Attorney,,89518,14,1,23766,2,1,Bregman & Loman PC,'111':4 '230':9 '87102':12 'albuquerqu':10 'blvd':6 'bregman':1 'loma':5 'loman':2 'nm':11 'nw':7 'pc':3 'ste':8,Monetary contribution,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523467,200.0,2012-02-11 07:00:00+00:00,2012-04-09 16:02:55.750001+00:00,,,,,,Duff,,Westbrook,,,1815 Patrick Place NW,Albuquerque,NM,87107,United States,,,Attorney,,89539,1,,23766,2,1,Duff Westbrook,'1815':3 '87107':9 'albuquerqu':7 'duff':1 'nm':8 'nw':6 'patrick':4 'place':5 'westbrook':2,Monetary contribution,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523418,100.0,2012-02-15 07:00:00+00:00,2012-04-09 15:55:32.126998+00:00,,,,,,Bruce,,Thompson,,,1801 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,Attorney,,89498,1,1,23766,2,1,Bruce Thompson,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'bruce':1 'grand':5 'nm':9 'nw':7 'rio':4 'thompson':2,Monetary contribution,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523485,1000.0,2012-03-07 07:00:00+00:00,2012-04-09 16:04:45+00:00,,,,,,F,Michael,Hart,,,1801 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,Attorney,,89546,1,,23766,2,1,F Michael Hart,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'f':1 'grand':6 'hart':3 'michael':2 'nm':10 'nw':8 'rio':5,Monetary contribution,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
544355,30000.0,2012-04-12 06:00:00+00:00,2012-05-14 06:00:00+00:00,,"As per Judge Johnson's ruling in 1:11-CV-00900-WJ-KBM. ""Therefore, because no anti-corruption interest can justify limiting contributions to be used for independent expenditures, and because no other government interest suffices to justify contribution limits, the contribution limits in the Act are unconstitutional...for contributions segregated and designated for use as independent expenditures.""_x000D_
_x000D_
""Defendants are enjoined from enforcing the Act's $5,000 contribution limit against contributions to be used exclusively for independent expenditures.""_x000D_
_x000D_
Also as per Secretary of State Dianna J. Duran and District Attorney Amy Orlando's Stipulation to Plaintiffs' Motion for Preliminary Injunction._x000D_
_x000D_
Independent Source PAC notified both NM SOS and NM AG by letter and request for opinion in May 2011 that we intended to operate as an independent expenditure group and would accept contributions greater than $5,000. No opinion was issued. We notified we would move ahead if no opinion provided.",,,,,,,,Communications Workers of America,501 3rd Street NW,Washington,DC,20001,United States,,,Labor Union,,99273,3,,24733,2,1,Communications Workers of America,'20001':11 '3rd':6 '501':5 'america':4 'communic':1 'dc':10 'nw':8 'street':7 'washington':9 'worker':2,Monetary contribution,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
565701,48.02,2012-06-07 06:00:00+00:00,2012-07-04 15:47:32.987003+00:00,,,,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,02238-2110,United States,,,,,111488,4,,26589,2,1,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary contribution,4861,Independent Source PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565702,48.02,2012-06-17 06:00:00+00:00,2012-07-04 15:48:28.190002+00:00,,,,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,02238-2110,United States,,,,,111488,4,,26589,2,1,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary contribution,4861,Independent Source PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580962,35000.0,2012-07-05 06:00:00+00:00,2012-09-09 18:37:49.633003+00:00,,,,,,,,,,Communications Workers of America,501 3rd Street NW,Washington,DC,20001,United States,,,Labor Union,,99273,3,,27484,2,1,Communications Workers of America,'20001':11 '3rd':6 '501':5 'america':4 'communic':1 'dc':10 'nw':8 'street':7 'washington':9 'worker':2,Monetary contribution,4861,Independent Source PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580965,250.0,2012-08-08 06:00:00+00:00,2012-09-09 18:39:53.180000+00:00,,,,,,Maureen,,Sanders,,,506 12th Street NW,Albuquerque,NM,87102,United States,,,Attorney,,119246,1,,27484,2,1,Maureen Sanders,'12th':4 '506':3 '87102':9 'albuquerqu':7 'maureen':1 'nm':8 'nw':6 'sander':2 'street':5,Monetary contribution,4861,Independent Source PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580969,219.1,2012-08-15 06:00:00+00:00,2012-09-09 18:41:38.976999+00:00,,,,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,02238-2110,United States,,,Political Committee,,111488,4,,27484,2,1,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary contribution,4861,Independent Source PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580976,5000.0,2012-08-21 06:00:00+00:00,2012-09-09 18:44:49.179999+00:00,,,,,,,,,,"New Mexico Federation of Labor, AFL-CIO","2300 Buena Vista Drive, SE Suite 126",Albuquerque,NM,87106,United States,,,Union Council,,119252,3,,27484,2,1,"New Mexico Federation of Labor, AFL-CIO",'126':15 '2300':9 '87106':18 'afl':7 'afl-cio':6 'albuquerqu':16 'buena':10 'cio':8 'drive':12 'feder':3 'labor':5 'mexico':2 'new':1 'nm':17 'se':13 'suit':14 'vista':11,Monetary contribution,4861,Independent Source PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580977,30000.0,2012-08-23 06:00:00+00:00,2012-09-09 18:45:44.899998+00:00,,,,,,,,,,Communications Workers of America,501 3rd Street NW,Washington,DC,20001,United States,,,Labor Union,,99273,3,,27484,2,1,Communications Workers of America,'20001':11 '3rd':6 '501':5 'america':4 'communic':1 'dc':10 'nw':8 'street':7 'washington':9 'worker':2,Monetary contribution,4861,Independent Source PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580982,5000.0,2012-08-27 06:00:00+00:00,2012-09-09 06:00:00+00:00,,,,,,,,,,International Brotherhood of Electrical Workers,"4921 Alexander Blvd. NE, Suite A",Albuquerque,NM,87107,United States,,,Union,,119259,3,,27484,2,1,International Brotherhood of Electrical Workers,'4921':6 '87107':14 'albuquerqu':12 'alexand':7 'blvd':8 'brotherhood':2 'electr':4 'intern':1 'ne':9 'nm':13 'suit':10 'worker':5,Monetary contribution,4861,Independent Source PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
595636,500.0,2012-09-04 06:00:00+00:00,2012-10-08 15:41:06.720000+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,610 San Pedro SW,Albuquerque,NM,87108,United States,,,Union Council,,89415,3,1,28273,2,1,New Mexico Building and Construction Trades Council,'610':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'sw':11 'trade':6,Monetary contribution,4861,Independent Source PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595634,96.05,2012-09-14 06:00:00+00:00,2012-10-08 15:40:06.627003+00:00,,,,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,02238-2110,United States,,,Political Committee,,111488,4,,28273,2,1,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary contribution,4861,Independent Source PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595631,10000.0,2012-09-14 06:00:00+00:00,2012-10-08 15:39:18.406999+00:00,,,,,,,,,,Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,United States,,,Political Action Committee,,127510,4,,28273,2,1,Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'p.o':5 'respons':4,Monetary contribution,4861,Independent Source PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
614586,5000.0,2012-10-08 06:00:00+00:00,2012-11-01 16:57:37.952997+00:00,,,,,,,,,,"New Mexico Federation of Labor, AFL-CIO","2300 Buena Vista Drive, SE Suite 126",Albuquerque,NM,87106,United States,,,Union Council,,119252,3,,29034,2,1,"New Mexico Federation of Labor, AFL-CIO",'126':15 '2300':9 '87106':18 'afl':7 'afl-cio':6 'albuquerqu':16 'buena':10 'cio':8 'drive':12 'feder':3 'labor':5 'mexico':2 'new':1 'nm':17 'se':13 'suit':14 'vista':11,Monetary contribution,4861,Independent Source PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614561,800.0,2012-10-24 06:00:00+00:00,2012-11-01 16:52:29.469996+00:00,,,Printing and Distribution Services,,,,,,,The Candle Publishing,369 Montezuma Avenue,Santa Fe,NM,87501,United States,,,Newspaper,,135807,2,,29034,2,2,The Candle Publishing,'369':4 '87501':10 'avenu':6 'candl':2 'fe':8 'montezuma':5 'nm':9 'publish':3 'santa':7,In Kind contribution,4861,Independent Source PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
