id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1571208,100.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,Mr. ,Victor,,Romero,,,507 Kentucky Ave. SE,Washington D.C.,DC,20003,United States,,,,,322982,1,,62375,2,1,Mr.  Victor Romero,'20003':11 '507':4 'ave':6 'd.c':9 'dc':10 'kentucki':5 'mr':1 'romero':3 'se':7 'victor':2 'washington':8,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572212,200.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,Mr.,Orlando,,Vigil,,,2711 Fantozzi Rd SW,Albu,NM,87105,United States,,,,,323196,1,,62375,2,1,Mr. Orlando Vigil,'2711':4 '87105':10 'albu':8 'fantozzi':5 'mr':1 'nm':9 'orlando':2 'rd':6 'sw':7 'vigil':3,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571224,100.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,Christine,,Romero,,,507 Kentucky Ave. SE,Washington D.C.,DC,20003,United States,,,,,322993,1,,62375,2,1,Christine Romero,'20003':10 '507':3 'ave':5 'christin':1 'd.c':8 'dc':9 'kentucki':4 'romero':2 'se':6 'washington':7,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572228,500.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,Mr. ,Alonzo,,Padilla,,,P.O. Box 971,Albuquerque,NM,87103,United States,,,attorney,,323202,1,,62375,2,1,Mr.  Alonzo Padilla,'87103':9 '971':6 'albuquerqu':7 'alonzo':2 'box':5 'mr':1 'nm':8 'p.o':4 'padilla':3,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579094,50.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Cynthia,,Viramontes,,,1317 Gabaldon Dr NW,Albuquerque,NM,87104,United States,,,,,323776,1,,62375,2,1,Cynthia Viramontes,'1317':3 '87104':9 'albuquerqu':7 'cynthia':1 'dr':5 'gabaldon':4 'nm':8 'nw':6 'viramont':2,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579203,50.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Lisa ,,Garcia,,,1832 Cooke Canyoun Dr,albuquerque,NM,87120,United States,,,,,323829,1,,62375,2,1,Lisa  Garcia,'1832':3 '87120':9 'albuquerqu':7 'canyoun':5 'cook':4 'dr':6 'garcia':2 'lisa':1 'nm':8,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572136,25.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Janis,,Brock,,,10920,Albuquerque,NM,87114,United States,,,,,323156,1,,62375,2,1,Janis Brock,'10920':3 '87114':6 'albuquerqu':4 'brock':2 'jani':1 'nm':5,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583256,200.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,food & refreshments for event,,,Regina ,,Garcia,,,8200 Grape Arbor Ct,albuquerque,XX,87122,United States,,,,,324470,1,99,62375,2,2,Regina  Garcia,'8200':3 '87122':9 'albuquerqu':7 'arbor':5 'ct':6 'garcia':2 'grape':4 'regina':1 'xx':8,In Kind contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582367,100.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Emily ,,Montoya,,,3405 Pimlico Pl SW,Albuquerque,NM,87105,United States,,,,,324211,1,,62375,2,1,Emily  Montoya,'3405':3 '87105':9 'albuquerqu':7 'emili':1 'montoya':2 'nm':8 'pimlico':4 'pl':5 'sw':6,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572167,50.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Robert ,,Romero,,,112 E. Paseo De Onata,Espanola,NM,87532,United States,,,,,323171,1,,62375,2,1,Robert  Romero,'112':3 '87532':10 'de':6 'e':4 'espanola':8 'nm':9 'onata':7 'paseo':5 'robert':1 'romero':2,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579117,100.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Loggie,,Turrietta,,,6681 Augusta Hills Dr NE,Rio Rancho,NM,87144,United States,,,,,323794,1,,62375,2,1,Loggie Turrietta,'6681':3 '87144':11 'augusta':4 'dr':6 'hill':5 'loggi':1 'ne':7 'nm':10 'rancho':9 'rio':8 'turrietta':2,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582378,250.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,John,,Padilla,,,P.O. Box 6466,Albuquerque,NM,87197,United States,,,Retired firefighter,,324218,1,,62375,2,1,John Padilla,'6466':5 '87197':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'p.o':3 'padilla':2,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572744,100.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Richard,,Kozlowski,,,518 Palisades Dr NW,Albuquerque,XX,87105,United States,,,,,323345,1,99,62375,2,1,Richard Kozlowski,'518':3 '87105':9 'albuquerqu':7 'dr':5 'kozlowski':2 'nw':6 'palisad':4 'richard':1 'xx':8,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572541,200.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,Mr.,Frank,A,Baca Jr.,Jr.,,14220 Grand Ave NE,Albuquerque,NM,87123,USA,,,,,318531,1,1,62375,2,1,Mr. Frank A Baca Jr. Jr.,"'14220':7 '87123':13 'albuquerqu':11 'ave':9 'baca':4 'frank':2 'grand':8 'jr':5,6 'mr':1 'ne':10 'nm':12",Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572707,200.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Yolanda,,Cordova,,,3405 Pimlico Pl. SW,Albuquerque,NM,87105,United States,,,Administrator,,323332,1,,62375,2,1,Yolanda Cordova,'3405':3 '87105':9 'albuquerqu':7 'cordova':2 'nm':8 'pimlico':4 'pl':5 'sw':6 'yolanda':1,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572774,250.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Michael,,Montoya,,,9114 Guadalupe Tr.,albuquerque,XX,87114,United States,,,medical doctor,,323358,1,99,62375,2,1,Michael Montoya,'87114':8 '9114':3 'albuquerqu':6 'guadalup':4 'michael':1 'montoya':2 'tr':5 'xx':7,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572148,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Robert,,Santillanes,,,1635 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,323162,1,,62375,2,1,Robert Santillanes,'1635':3 '87105':9 'albuquerqu':7 'blvd':5 'isleta':4 'nm':8 'robert':1 'santillan':2 'sw':6,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582821,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,,,,,Motiva Corporation,306 Plaza Consuelo ,Bernalillo,NM,87004,United States,,,,,324332,2,,62375,2,1,Motiva Corporation,'306':3 '87004':8 'bernalillo':6 'consuelo':5 'corpor':2 'motiva':1 'nm':7 'plaza':4,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583062,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,,,,,Red Mesa Realty LLC,409 NM-528,Rio Rancho,NM,87124,United States,,,,,324339,2,24,62375,2,1,Red Mesa Realty LLC,"'-528':7 '409':5 '87124':11 'llc':4 'mesa':2 'nm':6,10 'rancho':9 'realti':3 'red':1 'rio':8",Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582446,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Jean ,,Merriman,,,1816 Van Ct. SW,Albuquerque,NM,87105,United States,,,,,324246,1,,62375,2,1,Jean  Merriman,'1816':3 '87105':9 'albuquerqu':7 'ct':5 'jean':1 'merriman':2 'nm':8 'sw':6 'van':4,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582388,100.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,,,,Jimmy,,White,,,1670 Betts Ln,Bosque Farms Ln,NM,87068,United States,,,,,324225,1,,62375,2,1,Jimmy White,"'1670':3 '87068':10 'bett':4 'bosqu':6 'farm':7 'jimmi':1 'ln':5,8 'nm':9 'white':2",Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571185,2500.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,,,Ms.,Mary Jean,,Baca,,,8140 Barnsley Ave,Los Angeles,CA,90045,United States,,,retired,,322925,1,,62375,2,1,Ms. Mary Jean Baca,'8140':5 '90045':11 'angel':9 'ave':7 'baca':4 'barnsley':6 'ca':10 'jean':3 'los':8 'mari':2 'ms':1,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576908,250.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,,,,Nick ,,Ledger,,,1225 Roma NW,Albuquerque,NM,87102,United States,,,Retired,,323581,1,99,62375,2,1,Nick  Ledger,'1225':3 '87102':8 'albuquerqu':6 'ledger':2 'nick':1 'nm':7 'nw':5 'roma':4,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582413,200.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,,,,Ronald,,Baca,,,2096 Barnett Rd,Los Angeles,CA,90032,United States,,,Retired teacher,,324241,1,,62375,2,1,Ronald Baca,'2096':3 '90032':9 'angel':7 'baca':2 'barnett':4 'ca':8 'los':6 'rd':5 'ronald':1,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582452,250.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,United States,,,attorney,,324249,1,,62375,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584103,100.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,,,,Steve,,Gallegos,,,1732 Gonzales,Albuquerque,NM,87105,United States,,,,,324660,1,,62375,2,1,Steve Gallegos,'1732':3 '87105':7 'albuquerqu':5 'gallego':2 'gonzal':4 'nm':6 'steve':1,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578242,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Kathy,,Gorospe,,,2108 Coyote Creek Tr NW,Albuquerque,NM,87120,United States,,,,,323646,1,,62375,2,1,Kathy Gorospe,'2108':3 '87120':10 'albuquerqu':8 'coyot':4 'creek':5 'gorosp':2 'kathi':1 'nm':9 'nw':7 'tr':6,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578207,25.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Joseph,,Martinez,,,2509 Sarita Ave NW,Albuquerque,NM,87104,United States,,,,,323631,1,,62375,2,1,Joseph Martinez,'2509':3 '87104':9 'albuquerqu':7 'ave':5 'joseph':1 'martinez':2 'nm':8 'nw':6 'sarita':4,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582463,225.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Albert,,Chavez,,,1449 Saunders Rd SW,Albuquerque,NM,87105,United States,,,,,324255,1,,62375,2,1,Albert Chavez,'1449':3 '87105':9 'albert':1 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'saunder':4 'sw':6,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578222,200.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Lorena,,Romero,,,P.O. Box 50,Pichacho,NM,88343,United States,,,court reporter,,323639,1,,62375,2,1,Lorena Romero,'50':5 '88343':8 'box':4 'lorena':1 'nm':7 'p.o':3 'pichacho':6 'romero':2,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578188,50.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Yolanda,,Gallegos,,,315 8th St. SW,Albuquerque,NM,87102,United States,,,,,323620,1,,62375,2,1,Yolanda Gallegos,'315':3 '87102':9 '8th':4 'albuquerqu':7 'gallego':2 'nm':8 'st':5 'sw':6 'yolanda':1,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582678,150.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,David ,,Martinez,,,2420 Rozinante Dr NW,Albuquerque,NM,87104,United States,,,,,324270,1,,62375,2,1,David  Martinez,'2420':3 '87104':9 'albuquerqu':7 'david':1 'dr':5 'martinez':2 'nm':8 'nw':6 'rozinant':4,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582707,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Mickie,,Silva,,,5401 Don Mariano Rd SW,Albuquerque,NM,87105,United States,,,retired postal worker,,324279,1,,62375,2,1,Mickie Silva,'5401':3 '87105':10 'albuquerqu':8 'mariano':5 'micki':1 'nm':9 'rd':6 'silva':2 'sw':7,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582981,2500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,,,,,IBEW Local 611,4921 alexander Blve NE,Albuquerque,NM,87107,United States,,,electrical workers union,,324397,3,,62375,2,1,IBEW Local 611,'4921':4 '611':3 '87107':10 'albuquerqu':8 'alexand':5 'blve':6 'ibew':1 'local':2 'ne':7 'nm':9,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582508,200.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Mike,,Perea,,,2535 Lakeview Rd SW,Albuquerque,NM,87105,United States,,,Retired,,324265,1,,62375,2,1,Mike Perea,'2535':3 '87105':9 'albuquerqu':7 'lakeview':4 'mike':1 'nm':8 'perea':2 'rd':5 'sw':6,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582495,75.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Angela,,Arellanes,,,6540 Keeling NW,Albuquerque,NM,87120,United States,,,,,324261,1,,62375,2,1,Angela Arellanes,'6540':3 '87120':8 'albuquerqu':6 'angela':1 'arellan':2 'keel':4 'nm':7 'nw':5,Monetary contribution,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606287,200.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Demesia,,Padilla,,,129 Jackson St NE,Albuquerque,NM,87108,United States,,,CPA,,328535,1,,63527,2,1,,'129':3 '87108':9 'albuquerqu':7 'demesia':1 'jackson':4 'ne':6 'nm':8 'padilla':2 'st':5,Monetary contribution,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606278,300.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Regina ,,Garcia,,,8200 Grape Arbor Ct,albuquerque,XX,87122,United States,,,Retired,,324470,1,99,63527,2,1,,'8200':3 '87122':9 'albuquerqu':7 'arbor':5 'ct':6 'garcia':2 'grape':4 'regina':1 'xx':8,Monetary contribution,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606109,150.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Mark,,Rudd,,,506 Valley High SW,Albuquerque,NM,87105,United States,,,,,328484,1,,63527,2,1,,'506':3 '87105':9 'albuquerqu':7 'high':5 'mark':1 'nm':8 'rudd':2 'sw':6 'valley':4,Monetary contribution,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606192,500.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Miramon,,Sanchez,,,P.O. Box 12486,Albuquerque,NM,87195,United States,,,retired,,328486,1,,63527,2,1,,'12486':5 '87195':8 'albuquerqu':6 'box':4 'miramon':1 'nm':7 'p.o':3 'sanchez':2,Monetary contribution,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606103,250.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,David,,Gramont,,,2112 Manchester Pl,Albuquerque,NM,87107,United States,,,retired,,328477,1,,63527,2,1,,'2112':3 '87107':8 'albuquerqu':6 'david':1 'gramont':2 'manchest':4 'nm':7 'pl':5,Monetary contribution,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606195,50.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Kathy,,Duffy,,,6364 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,328492,1,,63527,2,1,,'6364':3 '87105':9 'albuquerqu':7 'blvd':5 'duffi':2 'isleta':4 'kathi':1 'nm':8 'sw':6,Monetary contribution,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606106,300.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Regina ,,Garcia,,,8200 Grape Arbor Ct,albuquerque,XX,87122,United States,,,Retired,,324470,1,99,63527,2,1,,'8200':3 '87122':9 'albuquerqu':7 'arbor':5 'ct':6 'garcia':2 'grape':4 'regina':1 'xx':8,Monetary contribution,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606222,250.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Suzanne,,Padilla,,,P.O. Box 6461,Albuquerque,NM,87197,United States,,,retired,,328515,1,,63527,2,1,,'6461':5 '87197':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'padilla':2 'suzann':1,Monetary contribution,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606265,250.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Gerald ,,Hanrahan,,,1725 Notre Dame NE,Albuquerque,NM,87106,United States,,,attorney,,328524,1,,63527,2,1,,'1725':3 '87106':9 'albuquerqu':7 'dame':5 'gerald':1 'hanrahan':2 'ne':6 'nm':8 'notr':4,Monetary contribution,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606219,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Delano,,Garcia,,,2217 Ferro Rd SW,Albuquerque,NM,87105,United States,,,,,328512,1,,63527,2,1,,'2217':3 '87105':9 'albuquerqu':7 'delano':1 'ferro':4 'garcia':2 'nm':8 'rd':5 'sw':6,Monetary contribution,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606216,300.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Henry ,,Rodriguez,,,2201 Don Felipe Rd SW,Albuquerque,NM,87105,United States,,,retired educator,,328510,1,,63527,2,1,,'2201':3 '87105':10 'albuquerqu':8 'felip':5 'henri':1 'nm':9 'rd':6 'rodriguez':2 'sw':7,Monetary contribution,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606268,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Beverly,,Romero,,,84D Romero Rd,Los Lunas,NM,87031,United States,,,,,328526,1,,63527,2,1,,"'84d':3 '87031':9 'bever':1 'los':6 'luna':7 'nm':8 'rd':5 'romero':2,4",Monetary contribution,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1622853,200.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Robert,,Levy,,,1715 San Cristobal Rd SW,Albuquerque,NM,87104,United States,,,,,331619,1,,64331,2,1,,'1715':3 '87104':10 'albuquerqu':8 'cristob':5 'levi':2 'nm':9 'rd':6 'robert':1 'san':4 'sw':7,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1606225,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Lillian,,Apodaca,,,2528 Lakeview Rd SW,Albuquerque,NM,87105,United States,,,,,328516,1,,63527,2,1,,'2528':3 '87105':9 'albuquerqu':7 'apodaca':2 'lakeview':4 'lillian':1 'nm':8 'rd':5 'sw':6,Monetary contribution,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606227,75.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Eleanor,,Chavez,,,1307 Del Maestro SW,Albuquerque,NM,87121,United States,,,,,328519,1,,63527,2,1,,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'maestro':5 'nm':8 'sw':6,Monetary contribution,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1622936,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,,331628,4,,64331,2,1,,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623048,250.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,,,,,NM Working Families Party,P.O. Box 27403,Albuquerque,NM,87125,United States,,,advocacy group,,331629,4,,64331,2,1,,"'27403':7 '87125':10 'albuquerqu':8 'box':6 'famili':3 'nm':1,9 'p.o':5 'parti':4 'work':2",Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622857,200.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,David ,,Garcia,,,1421 Luisa St STE P,Santa Fe,NM,87505,United States,,,,,331621,1,,64331,2,1,,'1421':3 '87505':11 'david':1 'fe':9 'garcia':2 'luisa':4 'nm':10 'p':7 'santa':8 'st':5 'ste':6,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622852,100.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Sybil,,Wertheim,,,3516 Chalmers SW,Albuquerque,NM,87105,United States,,,,,331618,1,,64331,2,1,,'3516':3 '87105':8 'albuquerqu':6 'chalmer':4 'nm':7 'sw':5 'sybil':1 'wertheim':2,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623055,300.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,,,,,Paiz-Reed LLC,P.O. Box 24471,Albuquerque,NM,87125,United States,,,real estate,,331630,2,,64331,2,1,,'24471':7 '87125':10 'albuquerqu':8 'box':6 'llc':4 'nm':9 'p.o':5 'paiz':2 'paiz-re':1 'reed':3,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623062,300.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Frederick,William,Reed,,,2236 Durand Rd SW,Albuquerque,NM,87105,United States,,,real estate,,331634,1,,64331,2,1,,'2236':4 '87105':10 'albuquerqu':8 'durand':5 'frederick':1 'nm':9 'rd':6 'reed':3 'sw':7 'william':2,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623057,300.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,,,,,4801 Gibon LLC,P.O. Box 12490,Albuquerque,NM,87195,United States,,,real estate,,331633,2,,64331,2,1,,'12490':6 '4801':1 '87195':9 'albuquerqu':7 'box':5 'gibon':2 'llc':3 'nm':8 'p.o':4,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622835,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Leonard ,,Martinez-Metzgar,,,8415 Rio Verde Pl NW,Albuquerque,NM,87120,United States,,,,,331604,1,,64331,2,1,,'8415':5 '87120':12 'albuquerqu':10 'leonard':1 'martinez':3 'martinez-metzgar':2 'metzgar':4 'nm':11 'nw':9 'pl':8 'rio':6 'verd':7,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623066,500.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,,,,,NM Building & Construction Trades Council,122 Tulane NE,Albuquerque,NM,87106,United States,,,union ,,331637,4,,64331,2,1,,"'122':6 '87106':11 'albuquerqu':9 'build':2 'construct':3 'council':5 'ne':8 'nm':1,10 'trade':4 'tulan':7",Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622159,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Jessamyn,,Young,,,7130 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,331520,1,,64331,2,1,,'7130':3 '87105':9 'albuquerqu':7 'blvd':5 'isleta':4 'jessamyn':1 'nm':8 'sw':6 'young':2,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
