id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
17078,0.01,2004-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11854,,,,,,"Wells Fargo Bank New Mexico, NA","4601 E. Main, Ste. 1",Farmington,NM,87402,,,,,,,11,,3193,2,1,"Wells Fargo Bank New Mexico, NA",'1':11 '4601':7 '87402':14 'bank':3 'e':8 'fargo':2 'farmington':12 'main':9 'mexico':5 'na':6 'new':4 'nm':13 'ste':10 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17079,0.01,2004-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11855,,,,,,"Wells Fargo Bank New Mexico, NA","4601 E. Main, Ste. 1",Farmington,NM,87402,,,,,,,11,,3193,2,1,"Wells Fargo Bank New Mexico, NA",'1':11 '4601':7 '87402':14 'bank':3 'e':8 'fargo':2 'farmington':12 'main':9 'mexico':5 'na':6 'new':4 'nm':13 'ste':10 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17080,0.01,2004-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11856,,,,,,"Wells Fargo Bank New Mexico, NA","4601 E. Main, Ste. 1",Farmington,NM,87402,,,,,,,11,,3193,2,1,"Wells Fargo Bank New Mexico, NA",'1':11 '4601':7 '87402':14 'bank':3 'e':8 'fargo':2 'farmington':12 'main':9 'mexico':5 'na':6 'new':4 'nm':13 'ste':10 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2004-10-12 06:00:00+00:00,First General Report
20221,0.01,2004-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20199,,,,,,Wells Fargo Bank New Mexico,"4601 E. Main, Ste. 1",Farmington,NM,87401,,,,,,,11,,247,2,1,Wells Fargo Bank New Mexico,'1':10 '4601':6 '87401':13 'bank':3 'e':7 'fargo':2 'farmington':11 'main':8 'mexico':5 'new':4 'nm':12 'ste':9 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2004-12-02 07:00:00+00:00,Third General
20434,0.01,2004-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20811,,,,,,Wells Fargo Bank New Mexico,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,2253,2,1,Wells Fargo Bank New Mexico,'100':6 '87401':11 'bank':3 'broadway':8 'e':7 'fargo':2 'farmington':9 'mexico':5 'new':4 'nm':10 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20435,0.01,2004-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20812,,,,,,Wells Fargo Bank New Mexico,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,2253,2,1,Wells Fargo Bank New Mexico,'100':6 '87401':11 'bank':3 'broadway':8 'e':7 'fargo':2 'farmington':9 'mexico':5 'new':4 'nm':10 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20740,0.01,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21858,,,,,,Wells Fargo Bank New Mexico,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,2253,2,1,Wells Fargo Bank New Mexico,'100':6 '87401':11 'bank':3 'broadway':8 'e':7 'fargo':2 'farmington':9 'mexico':5 'new':4 'nm':10 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20741,0.01,2005-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21859,,,,,,Wells Fargo Bank New Mexico,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,2253,2,1,Wells Fargo Bank New Mexico,'100':6 '87401':11 'bank':3 'broadway':8 'e':7 'fargo':2 'farmington':9 'mexico':5 'new':4 'nm':10 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20742,0.01,2005-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21860,,,,,,Wells Fargo Bank New Mexico,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,2253,2,1,Wells Fargo Bank New Mexico,'100':6 '87401':11 'bank':3 'broadway':8 'e':7 'fargo':2 'farmington':9 'mexico':5 'new':4 'nm':10 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20743,0.01,2005-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21861,,,,,,Wells Fargo Bank New Mexico,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,2253,2,1,Wells Fargo Bank New Mexico,'100':6 '87401':11 'bank':3 'broadway':8 'e':7 'fargo':2 'farmington':9 'mexico':5 'new':4 'nm':10 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2005-05-09 06:00:00+00:00,
27481,0.01,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39410,,,,,,Wells Fargo Bank NM,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,3192,2,1,Wells Fargo Bank NM,"'100':5 '87401':10 'bank':3 'broadway':7 'e':6 'fargo':2 'farmington':8 'nm':4,9 'well':1",Monetary contribution,159,Pinnacle West Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
27482,0.02,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39411,,,,,,Wells Fargo Bank NM,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,3192,2,1,Wells Fargo Bank NM,"'100':5 '87401':10 'bank':3 'broadway':7 'e':6 'fargo':2 'farmington':8 'nm':4,9 'well':1",Monetary contribution,159,Pinnacle West Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
27483,0.02,2005-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39412,,,,,,Wells Fargo Bank NM,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,3192,2,1,Wells Fargo Bank NM,"'100':5 '87401':10 'bank':3 'broadway':7 'e':6 'fargo':2 'farmington':8 'nm':4,9 'well':1",Monetary contribution,159,Pinnacle West Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
27485,0.02,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39414,,,,,,Wells Fargo Bank NM,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,3192,2,1,Wells Fargo Bank NM,"'100':5 '87401':10 'bank':3 'broadway':7 'e':6 'fargo':2 'farmington':8 'nm':4,9 'well':1",Monetary contribution,159,Pinnacle West Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
27486,0.02,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39415,,,,,,Wells Fargo Bank NM,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,3192,2,1,Wells Fargo Bank NM,"'100':5 '87401':10 'bank':3 'broadway':7 'e':6 'fargo':2 'farmington':8 'nm':4,9 'well':1",Monetary contribution,159,Pinnacle West Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
27487,0.01,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39416,,,,,,Wells Fargo Bank NM,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,3192,2,1,Wells Fargo Bank NM,"'100':5 '87401':10 'bank':3 'broadway':7 'e':6 'fargo':2 'farmington':8 'nm':4,9 'well':1",Monetary contribution,159,Pinnacle West Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
27488,0.02,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39418,,,,,,Wells Fargo Bank NM,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,3192,2,1,Wells Fargo Bank NM,"'100':5 '87401':10 'bank':3 'broadway':7 'e':6 'fargo':2 'farmington':8 'nm':4,9 'well':1",Monetary contribution,159,Pinnacle West Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
27489,0.02,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39420,,,,,,Wells Fargo Bank NM,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,3192,2,1,Wells Fargo Bank NM,"'100':5 '87401':10 'bank':3 'broadway':7 'e':6 'fargo':2 'farmington':8 'nm':4,9 'well':1",Monetary contribution,159,Pinnacle West Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
27490,0.02,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39421,,,,,,Wells Fargo Bank NM,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,3192,2,1,Wells Fargo Bank NM,"'100':5 '87401':10 'bank':3 'broadway':7 'e':6 'fargo':2 'farmington':8 'nm':4,9 'well':1",Monetary contribution,159,Pinnacle West Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
27491,0.01,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39422,,,,,,Wells Fargo Bank NM,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,3192,2,1,Wells Fargo Bank NM,"'100':5 '87401':10 'bank':3 'broadway':7 'e':6 'fargo':2 'farmington':8 'nm':4,9 'well':1",Monetary contribution,159,Pinnacle West Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
27493,0.02,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39424,,,,,,Wells Fargo Bank NM,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,3192,2,1,Wells Fargo Bank NM,"'100':5 '87401':10 'bank':3 'broadway':7 'e':6 'fargo':2 'farmington':8 'nm':4,9 'well':1",Monetary contribution,159,Pinnacle West Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
27495,0.02,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39426,,,,,,Wells Fargo Bank NM,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,3192,2,1,Wells Fargo Bank NM,"'100':5 '87401':10 'bank':3 'broadway':7 'e':6 'fargo':2 'farmington':8 'nm':4,9 'well':1",Monetary contribution,159,Pinnacle West Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
40613,0.02,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72033,,,,,,Wells Fargo Bank NM,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,2256,2,1,Wells Fargo Bank NM,"'100':5 '87401':10 'bank':3 'broadway':7 'e':6 'fargo':2 'farmington':8 'nm':4,9 'well':1",Monetary contribution,159,Pinnacle West Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
56317,0.01,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111491,,,,,,Wells Fargo Bank NM,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,3191,2,1,Wells Fargo Bank NM,"'100':5 '87401':10 'bank':3 'broadway':7 'e':6 'fargo':2 'farmington':8 'nm':4,9 'well':1",Monetary contribution,159,Pinnacle West Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
56319,0.02,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111493,,,,,,Wells Fargo Bank NM,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,3191,2,1,Wells Fargo Bank NM,"'100':5 '87401':10 'bank':3 'broadway':7 'e':6 'fargo':2 'farmington':8 'nm':4,9 'well':1",Monetary contribution,159,Pinnacle West Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
56320,0.02,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111495,,,,,,Wells Fargo Bank NM,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,3191,2,1,Wells Fargo Bank NM,"'100':5 '87401':10 'bank':3 'broadway':7 'e':6 'fargo':2 'farmington':8 'nm':4,9 'well':1",Monetary contribution,159,Pinnacle West Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
76659,0.04,2006-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687643,,,,,,Wells Fargo Bank New Mexico,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,800,2,1,Wells Fargo Bank New Mexico,'100':6 '87401':11 'bank':3 'broadway':8 'e':7 'fargo':2 'farmington':9 'mexico':5 'new':4 'nm':10 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
80236,0.09,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703116,,,,,,Wells Fargo Bank,100 E Broadway,Farmington,NM,87401,,,,,,,11,,2255,2,1,Wells Fargo Bank,'100':4 '87401':9 'bank':3 'broadway':6 'e':5 'fargo':2 'farmington':7 'nm':8 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2007-05-14 06:00:00+00:00,
90514,0.19,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011001,,,,,,Wells Fargo Bank,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,992,2,1,Wells Fargo Bank,'100':4 '87401':9 'bank':3 'broadway':6 'e':5 'fargo':2 'farmington':7 'nm':8 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
120161,0.02,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454545,,,,,,Wells Fargo Bank New Mexico,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,3194,2,1,Wells Fargo Bank New Mexico,'100':6 '87401':11 'bank':3 'broadway':8 'e':7 'fargo':2 'farmington':9 'mexico':5 'new':4 'nm':10 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2008-07-03 06:00:00+00:00,Third Primary
123324,0.01,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601064,,,,,,Wells Fargo Bank New Mexico,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,2252,2,1,Wells Fargo Bank New Mexico,'100':6 '87401':11 'bank':3 'broadway':8 'e':7 'fargo':2 'farmington':9 'mexico':5 'new':4 'nm':10 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
131627,0.01,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820762,,,,,,Wells Fargo Bank New Mexico,100 E Broadway,Farmington,NM,87401,,,,,,,11,,3190,2,1,Wells Fargo Bank New Mexico,'100':6 '87401':11 'bank':3 'broadway':8 'e':7 'fargo':2 'farmington':9 'mexico':5 'new':4 'nm':10 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2008-10-30 06:00:00+00:00,Second General
140458,0.01,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887062,,,,,,Wells Fargo Bank New Mexico,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,1176,2,1,Wells Fargo Bank New Mexico,'100':6 '87401':11 'bank':3 'broadway':8 'e':7 'fargo':2 'farmington':9 'mexico':5 'new':4 'nm':10 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2008-12-04 07:00:00+00:00,Third General
149139,0.04,2009-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906335,,,,,,Wells Fargo Bank New Mexico,100 E. Broadway,Farmington,NM,87401,,,,,,,11,,3195,2,1,Wells Fargo Bank New Mexico,'100':6 '87401':11 'bank':3 'broadway':8 'e':7 'fargo':2 'farmington':9 'mexico':5 'new':4 'nm':10 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
157571,0.03,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927821,,,,,,Wells Fargo Bank New Mexico,100 E Broadway,Farmington,NM,87401,,,,,,,11,,1366,2,1,Wells Fargo Bank New Mexico,'100':6 '87401':11 'bank':3 'broadway':8 'e':7 'fargo':2 'farmington':9 'mexico':5 'new':4 'nm':10 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
243230,100.0,2009-12-03 07:00:00+00:00,2010-04-08 06:00:00+00:00,,Transfer from Federal SSF Account,,,,,,,,Pinnacle West Political Action Committee,"400 N. 5th Street, MS 9520",Phoenix,AZ,85004,United States,,,,,9223,17,99,10845,2,1,Pinnacle West Political Action Committee,'400':6 '5th':8 '85004':14 '9520':11 'action':4 'az':13 'committe':5 'ms':10 'n':7 'phoenix':12 'pinnacl':1 'polit':3 'street':9 'west':2,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243240,0.03,2010-04-05 06:00:00+00:00,2010-04-09 02:18:16.319998+00:00,,Interest Income throughout reporting period,,,,,,,,"Wells Fargo Bank New Mexico, NA",100 E. Broadway,Farmington,NM,87401,United States,,,,,9225,10,,10845,2,1,"Wells Fargo Bank New Mexico, NA",'100':7 '87401':12 'bank':3 'broadway':9 'e':8 'fargo':2 'farmington':10 'mexico':5 'na':6 'new':4 'nm':11 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279278,0.01,2010-05-03 06:00:00+00:00,2010-05-05 22:09:17.752999+00:00,,Interest Income,,,,,,,,"Wells Fargo Bank New Mexico, NA",100 E. Broadway,Farmington,NM,87401,United States,,,Interest Income,,9225,17,99,12852,2,1,"Wells Fargo Bank New Mexico, NA",'100':7 '87401':12 'bank':3 'broadway':9 'e':8 'fargo':2 'farmington':10 'mexico':5 'na':6 'new':4 'nm':11 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298318,0.01,2010-05-25 06:00:00+00:00,2010-05-27 18:27:22.897003+00:00,,Interest Income,,,,,,,,"Wells Fargo Bank New Mexico, NA",100 E. Broadway,Farmington,NM,87401,United States,,,Interest Income,,35111,10,,14554,2,1,"Wells Fargo Bank New Mexico, NA",'100':7 '87401':12 'bank':3 'broadway':9 'e':8 'fargo':2 'farmington':10 'mexico':5 'na':6 'new':4 'nm':11 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312331,0.01,2010-06-25 06:00:00+00:00,2010-07-01 22:55:45.099995+00:00,,Interest Income,,,,,,,,"Wells Fargo Bank New Mexico, NA",100 E. Broadway,Farmington,NM,87401,United States,,,Interest Income,,41182,10,,15779,2,1,"Wells Fargo Bank New Mexico, NA",'100':7 '87401':12 'bank':3 'broadway':9 'e':8 'fargo':2 'farmington':10 'mexico':5 'na':6 'new':4 'nm':11 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324067,0.02,2010-09-06 06:00:00+00:00,2010-09-13 05:42:22.067000+00:00,,INTEREST INCOME,,,,,,,,"Wells Fargo Bank New Mexico, NA",100 E. Broadway,Farmington,NM,87401,United States,,,Interest Income,,9225,17,99,17153,2,1,"Wells Fargo Bank New Mexico, NA",'100':7 '87401':12 'bank':3 'broadway':9 'e':8 'fargo':2 'farmington':10 'mexico':5 'na':6 'new':4 'nm':11 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
350073,0.01,2010-10-04 06:00:00+00:00,2010-10-12 01:11:10.653003+00:00,,Interest Income,,,,,,,,"Wells Fargo Bank New Mexico, NA",100 E. Broadway,Farmington,NM,87401,United States,,,Interest Income,,9225,17,99,18941,2,1,"Wells Fargo Bank New Mexico, NA",'100':7 '87401':12 'bank':3 'broadway':9 'e':8 'fargo':2 'farmington':10 'mexico':5 'na':6 'new':4 'nm':11 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
375785,0.01,2010-10-31 06:00:00+00:00,2010-12-02 07:03:26.679998+00:00,,Interest Income,,,,,,,,"Wells Fargo Bank New Mexico, NA",100 E. Broadway,Farmington,NM,87401,United States,,,Interest Income,,9225,17,99,20295,2,1,"Wells Fargo Bank New Mexico, NA",'100':7 '87401':12 'bank':3 'broadway':9 'e':8 'fargo':2 'farmington':10 'mexico':5 'na':6 'new':4 'nm':11 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385981,0.04,2011-04-04 06:00:00+00:00,2011-09-14 14:35:59.207001+00:00,,,,,,,,,,"Wells Fargo Bank New Mexico, NA",100 E. Broadway,Farmington,NM,87401,United States,,,Interest Income,,9225,17,99,21931,2,1,"Wells Fargo Bank New Mexico, NA",'100':7 '87401':12 'bank':3 'broadway':9 'e':8 'fargo':2 'farmington':10 'mexico':5 'na':6 'new':4 'nm':11 'well':1,Monetary contribution,159,Pinnacle West Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
