id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
258335,1000.0,2010-01-05 07:00:00+00:00,2010-04-12 22:08:48.363003+00:00,,,,,,Pat,,Woods,,,4000 Curry Rd west,Broadview,NM,88112,United States,,,Farmer,,16852,1,,11363,2,1,Pat Woods,'4000':3 '88112':9 'broadview':7 'curri':4 'nm':8 'pat':1 'rd':5 'west':6 'wood':2,Monetary contribution,2759,George Dodge,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258362,200.0,2010-03-09 07:00:00+00:00,2010-04-12 22:11:54.402999+00:00,,,,,,Paul,,Quintana,,,PO Box 648,Tucumcari,NM,88401,United States,,,,,16879,1,,11363,2,1,Paul Quintana,'648':5 '88401':8 'box':4 'nm':7 'paul':1 'po':3 'quintana':2 'tucumcari':6,Monetary contribution,2759,George Dodge,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288862,100.0,2010-04-12 06:00:00+00:00,2010-05-10 22:38:52.839997+00:00,,,,,,Lalo,,Padilla,,,Helm Street,Vaughn,NM,88353,United States,,,,,16923,1,,13195,2,1,Lalo Padilla,'88353':7 'helm':3 'lalo':1 'nm':6 'padilla':2 'street':4 'vaughn':5,Monetary contribution,2759,George Dodge,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288872,100.0,2010-04-19 06:00:00+00:00,2010-05-10 22:40:28.442997+00:00,,,,,,Johnny,,Chavez,,,Martin Luther King Drive,Clovis,NM,88102,United States,,,,,28150,1,,13195,2,1,Johnny Chavez,'88102':9 'chavez':2 'clovi':7 'drive':6 'johnni':1 'king':5 'luther':4 'martin':3 'nm':8,Monetary contribution,2759,George Dodge,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288859,1000.0,2010-04-27 06:00:00+00:00,2010-05-10 22:38:01.160001+00:00,,,,,,Gilbert,,Campos,,,717 s 4th,Santa Rosa,NM,88435,United States,,,Business Owner,,28138,1,,13195,2,1,Gilbert  Campos,'4th':5 '717':3 '88435':9 'campo':2 'gilbert':1 'nm':8 'rosa':7 'santa':6,Monetary contribution,2759,George Dodge,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288910,400.0,2010-05-03 06:00:00+00:00,2010-05-10 22:47:43.929997+00:00,,,,,,,,,,NMRECA,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Statewide Coop,,28190,2,,13195,2,1,NMRECA,'614':2 '87505':8 'fe':6 'gaspar':4 'nm':7 'nmreca':1 'santa':5,Monetary contribution,2759,George Dodge,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288892,500.0,2010-05-03 06:00:00+00:00,2010-05-10 22:43:38.880002+00:00,,,,,,Karl and Danita,,Agar,,,4th street,Santa Rosa,NM,88435,United States,,,Business/Education,,28164,1,,13195,2,1,Karl and Danita Agar,'4th':5 '88435':10 'agar':4 'danita':3 'karl':1 'nm':9 'rosa':8 'santa':7 'street':6,Monetary contribution,2759,George Dodge,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288922,250.0,2010-05-03 06:00:00+00:00,2010-05-10 22:50:52.582998+00:00,,,,,,Robert,,Cordova,,,340 Del Rio Ave,Santa Rosa,NM,88435,United States,,,Business,,28201,1,,13195,2,1,Robert Cordova,'340':3 '88435':10 'ave':6 'cordova':2 'del':4 'nm':9 'rio':5 'robert':1 'rosa':8 'santa':7,Monetary contribution,2759,George Dodge,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300660,400.0,2010-05-19 06:00:00+00:00,2010-05-27 23:19:35.752996+00:00,,,,,,,,,,Union Pacific Railroad,4139 Coe,Albuquerque,NM,88435,United States,,,Business,,35938,2,,14705,2,1,Union Pacific Railroad,'4139':4 '88435':8 'albuquerqu':6 'coe':5 'nm':7 'pacif':2 'railroad':3 'union':1,Monetary contribution,2759,George Dodge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300620,300.0,2010-05-20 06:00:00+00:00,2010-05-27 22:55:55.663000+00:00,,,,,,,,,,Helena Chemical,rt 21,El Paso,TX,12001,United States,,,Business,,35935,2,,14705,2,1,Helena Chemical,'12001':8 '21':4 'chemic':2 'el':5 'helena':1 'paso':6 'rt':3 'tx':7,Monetary contribution,2759,George Dodge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300611,250.0,2010-05-24 06:00:00+00:00,2010-05-27 22:52:04.213004+00:00,,,,,,James and Anna,,Cordova,,,2200 Old Historic Rt 66,Santa Rosa,NM,88435,United States,,,Business Owners,,35925,1,,14705,2,1,James and Anna  Cordova,'2200':5 '66':9 '88435':13 'anna':3 'cordova':4 'histor':7 'jame':1 'nm':12 'old':6 'rosa':11 'rt':8 'santa':10,Monetary contribution,2759,George Dodge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300615,100.0,2010-05-24 06:00:00+00:00,2010-05-27 22:53:45.470003+00:00,,,,,,James and Eileen,,Moncayo,,,Hwy 91,Puerto De Luna,NM,88435,United States,,,,,35931,1,,14705,2,1,James and Eileen  Moncayo,'88435':11 '91':6 'de':8 'eileen':3 'hwi':5 'jame':1 'luna':9 'moncayo':4 'nm':10 'puerto':7,Monetary contribution,2759,George Dodge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312550,1000.0,2010-06-10 06:00:00+00:00,2010-07-02 16:04:42.536997+00:00,,,,,,Ken,,Martinez,,,Box 730,Grants,NM,87102,United States,,,Attorney,,41331,1,,16384,2,1,Ken  Martinez,'730':4 '87102':7 'box':3 'grant':5 'ken':1 'martinez':2 'nm':6,Monetary contribution,2759,George Dodge,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330131,1000.0,2010-07-12 06:00:00+00:00,2010-09-13 20:46:39.313004+00:00,,,,,,Ben,,Lujan,,,05 Entrada De Celedon nestora,Santa Fe,NM,87506,United States,,,Speaker,,50683,1,,16339,2,1,Ben  Lujan,'05':3 '87506':11 'ben':1 'celedon':6 'de':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8,Monetary contribution,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330360,1000.0,2010-08-04 06:00:00+00:00,2010-09-13 21:17:50.266997+00:00,,,,,,,,,,Plumbers and Pipefitters 412 Thomas Montano,510 San Pedro,Albuquerque,NM,87108,United States,,,Plumbers and Pipefitters,,50841,2,,16339,2,1,Plumbers and Pipefitters 412 Thomas Montano,'412':4 '510':7 '87108':12 'albuquerqu':10 'montano':6 'nm':11 'pedro':9 'pipefitt':3 'plumber':1 'san':8 'thoma':5,Monetary contribution,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330224,200.0,2010-08-20 06:00:00+00:00,2010-09-13 20:59:19.597001+00:00,,,,,,,,,,TNT Fireworks,4511 Helton drive,Florence,AL,35630,United States,,,,,50752,2,,16339,2,1,TNT Fireworks,'35630':8 '4511':3 'al':7 'drive':5 'firework':2 'florenc':6 'helton':4 'tnt':1,Monetary contribution,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330254,200.0,2010-08-24 06:00:00+00:00,2010-09-13 21:04:20.286998+00:00,,,,,,,,,,Consumer Installment Ln Assn.,155 Eighth,Albuquerque,NM,87102,United States,,,,,50775,2,,16339,2,1,Consumer Installment Ln Assn.,'155':5 '87102':9 'albuquerqu':7 'assn':4 'consum':1 'eighth':6 'instal':2 'ln':3 'nm':8,Monetary contribution,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330266,3000.0,2010-08-25 06:00:00+00:00,2010-09-13 21:06:29.747005+00:00,,,,,,,,,,NMTLA,San Pedro NE,Albuqueruqe,NM,87102,United States,,,Attorney,,50782,2,,16339,2,1,NMTLA,'87102':7 'albuqueruq':5 'ne':4 'nm':6 'nmtla':1 'pedro':3 'san':2,Monetary contribution,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330153,300.0,2010-08-31 06:00:00+00:00,2010-09-13 20:50:16.462997+00:00,,,,,,,,,,NMRECA,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Statewide Coop,,28190,2,,16339,2,1,NMRECA,'614':2 '87505':8 'fe':6 'gaspar':4 'nm':7 'nmreca':1 'santa':5,Monetary contribution,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330209,300.0,2010-09-02 06:00:00+00:00,2010-09-13 20:56:39.689998+00:00,,,,,,,,,,Intel,2200 Brothers Road,Santa Fe,NM,87502,United States,,,Business,,50742,2,,16339,2,1,Intel,'2200':2 '87502':8 'brother':3 'fe':6 'intel':1 'nm':7 'road':4 'santa':5,Monetary contribution,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330173,300.0,2010-09-02 06:00:00+00:00,2010-09-13 20:52:22.699998+00:00,,,,,,,,,,Kevin Groenwald,601 Don Gaspar,Santa Fe,NM,87506,United States,,,General Manager,,50710,2,,16339,2,1,Kevin Groenwald,'601':3 '87506':9 'fe':7 'gaspar':5 'groenwald':2 'kevin':1 'nm':8 'santa':6,Monetary contribution,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330192,300.0,2010-09-02 06:00:00+00:00,2010-09-13 20:55:20.463004+00:00,,,,,,,,,,Dan Najjar,2200 Brothers Road,Santa Fe,NM,87502,United States,,,Attorney,,50729,13,,16339,2,1,Dan Najjar,'2200':3 '87502':9 'brother':4 'dan':1 'fe':7 'najjar':2 'nm':8 'road':5 'santa':6,Monetary contribution,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330439,4758.0,2010-09-03 06:00:00+00:00,2010-09-13 21:27:44.942999+00:00,,,Campaign Services,,,,,,,New Mexico DLCC,PO Box 8492,Albuquerque,NM,87198,United States,,,Campaign Committee,,50883,5,,16339,2,2,New Mexico DLCC,'8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'po':4,In Kind contribution,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330377,3000.0,2010-09-03 06:00:00+00:00,2010-09-13 21:21:41.806996+00:00,,,,,,George,,Dodge,Jr.,,360 Baca Ave,Santa Rosa,NM,88435,United States,,,Business,,50857,1,,16339,2,1,George Dodge Jr.,'360':4 '88435':10 'ave':6 'baca':5 'dodg':2 'georg':1 'jr':3 'nm':9 'rosa':8 'santa':7,Monetary contribution,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330241,500.0,2010-09-04 06:00:00+00:00,2010-09-13 21:01:36.820004+00:00,,,,,,,,,,Williams Co.,PO Box 21218,Tulsa,OK,74121,United States,,,Business,,50765,2,,16339,2,1,Williams Co.,'21218':5 '74121':8 'box':4 'co':2 'ok':7 'po':3 'tulsa':6 'william':1,Monetary contribution,2759,George Dodge,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356216,300.0,2010-09-08 06:00:00+00:00,2010-10-13 02:37:10.997003+00:00,,,,,,,,,,New Mexico Restaurant Assn.,9201 Montgomery #902,Albuqueruqe,NM,87111,United States,,,Business,,58221,2,,19025,2,1,New Mexico Restaurant Assn.,'87111':10 '902':7 '9201':5 'albuqueruq':8 'assn':4 'mexico':2 'montgomeri':6 'new':1 'nm':9 'restaur':3,Monetary contribution,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356217,500.0,2010-09-14 06:00:00+00:00,2010-10-13 02:40:31.087004+00:00,,,,,,,,,,NEA New Mexico,2007 Botulph Road,Santa Fe,NM,87505,United States,,,Education,,58222,4,,19025,2,1,NEA New Mexico,'2007':4 '87505':10 'botulph':5 'fe':8 'mexico':3 'nea':1 'new':2 'nm':9 'road':6 'santa':7,Monetary contribution,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356215,300.0,2010-09-20 06:00:00+00:00,2010-10-13 02:34:13.433001+00:00,,,,,,,,,,New Mexico UTU,1422 Crestview,Los Lunas,NM,87031,United States,,,Business,,58220,4,,19025,2,1,New Mexico UTU,'1422':4 '87031':9 'crestview':5 'los':6 'luna':7 'mexico':2 'new':1 'nm':8 'utu':3,Monetary contribution,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356213,500.0,2010-09-24 06:00:00+00:00,2010-10-13 02:29:57.423002+00:00,,,,,,Herman and Anna,,Baca,,,909 Brazos PL,Albuquerque,NM,87102,United States,,,Business,,58218,1,,19025,2,1,Herman and Anna Baca,'87102':10 '909':5 'albuquerqu':8 'anna':3 'baca':4 'brazo':6 'herman':1 'nm':9 'pl':7,Monetary contribution,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356220,100.0,2010-09-27 06:00:00+00:00,2010-10-13 02:47:28.460003+00:00,,,,,,Albert,,Campos,,,461 Casaus,Santa Rosa,NM,88435,US,,,,,58227,1,,19025,2,1,Albert Campos,'461':3 '88435':8 'albert':1 'campo':2 'casaus':4 'nm':7 'rosa':6 'santa':5,Monetary contribution,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356224,100.0,2010-09-27 06:00:00+00:00,2010-10-13 02:50:38.456998+00:00,,,,,,James and Eileen,,Moncayo,,,Hwy 91,Puerto De Luna,NM,88435,United States,,,,,35931,1,,19025,2,1,James and Eileen  Moncayo,'88435':11 '91':6 'de':8 'eileen':3 'hwi':5 'jame':1 'luna':9 'moncayo':4 'nm':10 'puerto':7,Monetary contribution,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356214,500.0,2010-09-28 06:00:00+00:00,2010-10-13 02:32:13.060003+00:00,,,,,,Jeff,,Bingaman,,,PO Box 16210,Albuqueruqe,NM,87191,United States,,,U S Senator,,58219,1,,19025,2,1,Jeff Bingaman,'16210':5 '87191':8 'albuqueruq':6 'bingaman':2 'box':4 'jeff':1 'nm':7 'po':3,Monetary contribution,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356219,100.0,2010-09-28 06:00:00+00:00,2010-10-13 02:45:29.136998+00:00,,,,,,Billy,,Tate,,,1784 Curry Road Q,Ranchvale,NM,82119,United States,,,,,58225,1,,19025,2,1,Billy Tate,'1784':3 '82119':9 'billi':1 'curri':4 'nm':8 'q':6 'ranchval':7 'road':5 'tate':2,Monetary contribution,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356211,100.0,2010-09-28 06:00:00+00:00,2010-10-13 02:25:43.527003+00:00,,,,,,Paul,,Quintana,,,PO Box 648,Tucumcari,NM,88401,United States,,,retired,,16879,1,,19025,2,1,Paul Quintana,'648':5 '88401':8 'box':4 'nm':7 'paul':1 'po':3 'quintana':2 'tucumcari':6,Monetary contribution,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356210,500.0,2010-09-28 06:00:00+00:00,2010-10-13 02:23:11.012997+00:00,,,,,,Pat,,Woods,,,4000 CR M,Broadview,NM,88112,US,,,Farmer,,58216,1,,19025,2,1,Pat Woods,'4000':3 '88112':8 'broadview':6 'cr':4 'm':5 'nm':7 'pat':1 'wood':2,Monetary contribution,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356209,200.0,2010-09-28 06:00:00+00:00,2010-10-13 02:21:30.267003+00:00,,,,,,Mike and Stacy,,West,,,455 Circle Road,Ft Sumner,NM,88119,United States,,,Rancher and teacher,,58215,1,,19025,2,1,Mike and Stacy West,'455':5 '88119':11 'circl':6 'ft':8 'mike':1 'nm':10 'road':7 'staci':3 'sumner':9 'west':4,Monetary contribution,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356223,200.0,2010-09-28 06:00:00+00:00,2010-10-13 02:50:13.369998+00:00,,,,,,Jose A,,Griego,,,100 Lydia St.,Clovis,NM,82119,US,,,,,58229,1,,19025,2,1,Jose A Griego,'100':4 '82119':9 'clovi':7 'griego':3 'jose':1 'lydia':5 'nm':8 'st':6,Monetary contribution,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356212,1000.0,2010-09-29 06:00:00+00:00,2010-10-13 02:27:45.742999+00:00,,,,,,Steve and Odelia,,Tapia,,,Hc 69 Box 1013,Santa Rosa,NM,88435,United States,,,Rancher,,58217,1,,19025,2,1,Steve and Odelia Tapia,'1013':8 '69':6 '88435':12 'box':7 'hc':5 'nm':11 'odelia':3 'rosa':10 'santa':9 'steve':1 'tapia':4,Monetary contribution,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356208,500.0,2010-10-01 06:00:00+00:00,2010-10-13 02:18:47.380003+00:00,9506,,,,,Emmett and Esther,,Fallon,,,PO Box 409,Ft Sumner,NM,88119,United States,,,Business,,58214,1,,19025,2,1,Emmett and Esther Fallon,'409':7 '88119':11 'box':6 'emmett':1 'esther':3 'fallon':4 'ft':8 'nm':10 'po':5 'sumner':9,Monetary contribution,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356218,1000.0,2010-10-01 06:00:00+00:00,2010-10-13 02:43:10.710002+00:00,,,,,,Joey and Olga,,Muniz,,,1083 Los Senas Rd.,Santa Rosa,NM,88435,United States,,,Business,,58223,1,,19025,2,1,Joey and Olga Muniz,'1083':5 '88435':12 'joey':1 'los':6 'muniz':4 'nm':11 'olga':3 'rd':8 'rosa':10 'santa':9 'sena':7,Monetary contribution,2759,George Dodge,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
370994,100.0,2010-10-07 06:00:00+00:00,2010-10-29 03:12:14.663002+00:00,,,,,,Pam,,Adkins,,,1104 Concord Rd,Clovis,NM,88101,United States,,,,,64678,1,,19024,2,1,Pam Adkins,'1104':3 '88101':8 'adkin':2 'clovi':6 'concord':4 'nm':7 'pam':1 'rd':5,Monetary contribution,2759,George Dodge,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371002,100.0,2010-10-07 06:00:00+00:00,2010-10-29 03:24:34.109997+00:00,,,,,,Jim,,Lyssy,,,421 E Ave C,Ft Sumner,NM,88112,United States,,,,,64687,1,,19024,2,1,Jim Lyssy,'421':3 '88112':10 'ave':5 'c':6 'e':4 'ft':7 'jim':1 'lyssi':2 'nm':9 'sumner':8,Monetary contribution,2759,George Dodge,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371003,200.0,2010-10-11 06:00:00+00:00,2010-10-29 03:27:47.692999+00:00,,,,,,,,,,New Mexico Dental Joe Menapace,6800 Montgomery NE,Albuquerque,NM,87109,USA,,,,,64688,4,,19024,2,1,New Mexico Dental Joe Menapace,'6800':6 '87109':11 'albuquerqu':9 'dental':3 'joe':4 'menapac':5 'mexico':2 'montgomeri':7 'ne':8 'new':1 'nm':10,Monetary contribution,2759,George Dodge,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370996,250.0,2010-10-12 06:00:00+00:00,2010-10-29 03:15:48.412998+00:00,,,,,,Thomas,,Garcia,,,PO Box 168,Ocate,NM,87734,USA,,,Educator,,64681,1,,19024,2,1,Thomas  Garcia,'168':5 '87734':8 'box':4 'garcia':2 'nm':7 'ocat':6 'po':3 'thoma':1,Monetary contribution,2759,George Dodge,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371000,500.0,2010-10-14 06:00:00+00:00,2010-10-29 03:21:57.942999+00:00,,,,,,,,,,Bridge Struct. Iron Workers Local 495,2524 Baylor,Albuquerque,NM,87106,USA,,,Union,,64685,4,,19024,2,1,Bridge Struct. Iron Workers Local 495,'2524':7 '495':6 '87106':11 'albuquerqu':9 'baylor':8 'bridg':1 'iron':3 'local':5 'nm':10 'struct':2 'worker':4,Monetary contribution,2759,George Dodge,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370997,200.0,2010-10-14 06:00:00+00:00,2010-10-29 03:18:25.643002+00:00,,,,,,,,,,Laguna Development,Box 560,Casa Blanca,NM,87007,United States,,,,,64682,2,,19024,2,1,Laguna Development,'560':4 '87007':8 'blanca':6 'box':3 'casa':5 'develop':2 'laguna':1 'nm':7,Monetary contribution,2759,George Dodge,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371004,100.0,2010-10-20 06:00:00+00:00,2010-10-29 03:33:08.427001+00:00,,,,,,,,,,MLOC Sheryl Williams Stapleton,PO Box 25385,Albuquerque,NM,87108,United States,,,,,64689,4,,19024,2,1,MLOC Sheryl Williams Stapleton,'25385':7 '87108':10 'albuquerqu':8 'box':6 'mloc':1 'nm':9 'po':5 'sheryl':2 'stapleton':4 'william':3,Monetary contribution,2759,George Dodge,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370993,250.0,2010-10-25 06:00:00+00:00,2010-10-29 03:05:48.840000+00:00,,,,,,Ken,,Martinez,,,Box 730,Grants,NM,87102,United States,,,Attorney,,41331,1,99,19024,2,1,Ken  Martinez,'730':4 '87102':7 'box':3 'grant':5 'ken':1 'martinez':2 'nm':6,Monetary contribution,2759,George Dodge,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
422972,1700.0,2011-04-06 06:00:00+00:00,2011-10-11 19:33:03.577000+00:00,,,,,,George,,Dodge,Jr,,PO Box 316,Santa Rosa,NM,88435,United States,,,Businessman,,76500,1,,21484,2,1,George  Dodge Jr,'316':6 '88435':10 'box':5 'dodg':2 'georg':1 'jr':3 'nm':9 'po':4 'rosa':8 'santa':7,Monetary contribution,2759,George Dodge,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
547422,100.0,2011-12-06 07:00:00+00:00,2012-05-14 18:41:38.656999+00:00,,,,,,,,,,JD Bullington,Box 9534,Santa Fe,NM,87504,USA,,,,,100246,11,,24827,2,1,JD Bullington,'87504':8 '9534':4 'box':3 'bullington':2 'fe':6 'jd':1 'nm':7 'santa':5,Monetary contribution,2759,George Dodge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548400,150.0,2011-12-06 07:00:00+00:00,2012-05-14 21:30:56.533003+00:00,,,,,,,,,,Dan Najjar,2200 Brothers Road,Santa Fe,NM,87502,United States,,,Attorney,,50729,13,,24827,2,1,Dan Najjar,'2200':3 '87502':9 'brother':4 'dan':1 'fe':7 'najjar':2 'nm':8 'road':5 'santa':6,Monetary contribution,2759,George Dodge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547400,200.0,2011-12-06 07:00:00+00:00,2012-05-14 18:38:47.549999+00:00,,,,,,,,,,Setter Group,2401 12th,Albuquerque,NM,87104,usa,,,,,100225,11,,24827,2,1,Setter Group,'12th':4 '2401':3 '87104':7 'albuquerqu':5 'group':2 'nm':6 'setter':1,Monetary contribution,2759,George Dodge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548403,500.0,2011-12-06 07:00:00+00:00,2012-05-14 21:31:24.969999+00:00,,,,,,,,,,NMRECA,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Statewide Coop,,28190,2,,24827,2,1,NMRECA,'614':2 '87505':8 'fe':6 'gaspar':4 'nm':7 'nmreca':1 'santa':5,Monetary contribution,2759,George Dodge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547780,200.0,2011-12-06 07:00:00+00:00,2012-05-14 19:36:47.752998+00:00,,,,,,,,,,UPNM,Box 669,Santa Fe,NM,87504,United States,,,,,100457,4,,24827,2,1,UPNM,'669':3 '87504':7 'box':2 'fe':5 'nm':6 'santa':4 'upnm':1,Monetary contribution,2759,George Dodge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547385,200.0,2011-12-06 07:00:00+00:00,2012-05-14 18:36:18.970001+00:00,,,,,,,,,,Natasha Ning,Box 37017,Albuquerque,NM,87176,United States,,,,,100215,11,,24827,2,1,Natasha Ning,'37017':4 '87176':7 'albuquerqu':5 'box':3 'natasha':1 'ning':2 'nm':6,Monetary contribution,2759,George Dodge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548397,500.0,2011-12-06 07:00:00+00:00,2012-05-14 21:30:00.532999+00:00,,,,,,,,,,Daniel Najjar,2200 Brothers Rd,Santa Fe,NM,87505,United States,,,Business,,100909,2,,24827,2,1,Daniel Najjar,'2200':3 '87505':9 'brother':4 'daniel':1 'fe':7 'najjar':2 'nm':8 'rd':5 'santa':6,Monetary contribution,2759,George Dodge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547136,500.0,2012-03-29 06:00:00+00:00,2012-05-14 06:00:00+00:00,,,,,,,,,,Chevron Oil,PO Box 9034,Concord,CA,94524,United States,,,Business,,100026,2,,24827,2,1,Chevron Oil,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'oil':2 'po':3,Monetary contribution,2759,George Dodge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547157,300.0,2012-04-17 06:00:00+00:00,2012-05-14 17:51:17.922997+00:00,2312177,,,,,,,,,T-Mobile,12920 SE 38th,Bellevue,WA,98006,United States,,,Business,,100036,15,,24827,2,1,T-Mobile,'12920':4 '38th':6 '98006':9 'bellevu':7 'mobil':3 'se':5 't-mobil':1 'wa':8,Monetary contribution,2759,George Dodge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547193,200.0,2012-04-28 06:00:00+00:00,2012-05-14 17:56:28.860000+00:00,,,,,,,,,,New Mexico Chiropractic Assn.,PO Box 37017,Albuquerque,NM,87176,United States,,,,,100061,4,,24827,2,1,New Mexico Chiropractic Assn.,'37017':7 '87176':10 'albuquerqu':8 'assn':4 'box':6 'chiropract':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,2759,George Dodge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547222,300.0,2012-05-01 06:00:00+00:00,2012-05-14 06:00:00+00:00,,,,,Mr.,Miguel,,Garcia,,,1118 La Font Rd,Albuquerque,NM,87105,United States,,,Educator-Rep.,,100080,1,,24827,2,1,Mr. Miguel  Garcia,'1118':4 '87105':10 'albuquerqu':8 'font':6 'garcia':3 'la':5 'miguel':2 'mr':1 'nm':9 'rd':7,Monetary contribution,2759,George Dodge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547209,350.0,2012-05-01 06:00:00+00:00,2012-05-14 17:59:59.893002+00:00,,,,,,,,,,New Mexico Gas Co.,7120 Wyoming,Albuquerque,NM,87109,USA,,,Business,,100075,2,,24827,2,1,New Mexico Gas Co.,'7120':5 '87109':9 'albuquerqu':7 'co':4 'gas':3 'mexico':2 'new':1 'nm':8 'wyom':6,Monetary contribution,2759,George Dodge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547230,250.0,2012-05-02 06:00:00+00:00,2012-05-14 06:00:00+00:00,,,,,,,,,,LKQ Corp.,655 Crassmere,Nashville,TN,37211,United States,,,Business,,100097,2,,24827,2,1,LKQ Corp.,'37211':7 '655':3 'corp':2 'crassmer':4 'lkq':1 'nashvill':5 'tn':6,Monetary contribution,2759,George Dodge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547125,500.0,2012-05-02 06:00:00+00:00,2012-05-14 17:45:39.859998+00:00,,,,,,,,,,Sunray Gaming of New Mexico,39 Rd 5568,Farmington,NY,87401,United States,,,Business,,100022,2,,24827,2,1,Sunray Gaming of New Mexico,'39':6 '5568':8 '87401':11 'farmington':9 'game':2 'mexico':5 'new':4 'ny':10 'rd':7 'sunray':1,Monetary contribution,2759,George Dodge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
