id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1250972,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Paid to Otero County Clerk,Filing Fee,,,Carrie,,Ludington,,,8 Pueblo de Luna,Alamogordo,NM,88310,United States,,,,,273931,1,,52179,2,2,Carrie  Ludington,'8':3 '88310':9 'alamogordo':7 'carri':1 'de':5 'ludington':2 'luna':6 'nm':8 'pueblo':4,In Kind contribution,8685,Carrie I Ludington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227724,20.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,Cash,,,,Carolyn,,Lee,,,3931 Basewood dr,Alamogordo,NM,88310,United States,,,,,271675,1,20,52181,2,1,Carolyn  Lee,'3931':3 '88310':8 'alamogordo':6 'basewood':4 'carolyn':1 'dr':5 'lee':2 'nm':7,Monetary contribution,8685,Carrie I Ludington,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1227810,20.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,Cash,,,,Mark,,Praught,,,28 Claraboya loop,Alamogordo,NM,88310,United States,,,,,271692,1,20,52181,2,1,Mark  Praught,'28':3 '88310':8 'alamogordo':6 'claraboya':4 'loop':5 'mark':1 'nm':7 'praught':2,Monetary contribution,8685,Carrie I Ludington,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1228066,20.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,Cash,,,,Mark,,Praught,,,28 Claraboya loop,Alamogordo,NM,88310,United States,,,,,271740,1,20,52179,2,1,Mark  Praught,'28':3 '88310':8 'alamogordo':6 'claraboya':4 'loop':5 'mark':1 'nm':7 'praught':2,Monetary contribution,8685,Carrie I Ludington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228051,20.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,Cash,,,,Carolyn,,Lee,,,3931 Basewood dr,Alamogordo,NM,88310,United States,,,,,271737,1,20,52179,2,1,Carolyn  Lee,'3931':3 '88310':8 'alamogordo':6 'basewood':4 'carolyn':1 'dr':5 'lee':2 'nm':7,Monetary contribution,8685,Carrie I Ludington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275784,20.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,Cash,,,,Carolyn,,Lee,,,3931 Basewood dr,Alamogordo,NM,88310,United States,,,,,271675,1,20,52561,2,1,Carolyn  Lee,'3931':3 '88310':8 'alamogordo':6 'basewood':4 'carolyn':1 'dr':5 'lee':2 'nm':7,Monetary contribution,8685,Carrie I Ludington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297220,20.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,Cash,,,,Carolyn,,Lee,,,3931 Basewood dr,Alamogordo,NM,88310,United States,,,,,283282,1,,54238,2,1,Carolyn  Lee,'3931':3 '88310':8 'alamogordo':6 'basewood':4 'carolyn':1 'dr':5 'lee':2 'nm':7,Monetary contribution,8685,Carrie I Ludington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297228,25.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,Check,,,,Paul,,Duran,,,12 Puebla ,La Luz,NM,88337,United States,,,,,283286,1,20,54238,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,8685,Carrie I Ludington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302865,50.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Rochelle,,Williams ,,,7630 Mesa Del Oro Ln,Santa Fe,NM,87507,United States,,,,,284764,1,,54636,2,1,Rochelle  Williams,'7630':3 '87507':11 'del':5 'fe':9 'ln':7 'mesa':4 'nm':10 'oro':6 'rochell':1 'santa':8 'william':2,Monetary contribution,8685,Carrie I Ludington,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315977,25.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,,,,Paul,,Duran,,,12 Puebla ,La Luz,NM,88337,United States,,,,,287458,1,,54636,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,8685,Carrie I Ludington,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1324610,20.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,,,,Carolyn,,Lee,,,3931 Basewood dr,Alamogordo,NM,88310,United States,,,,,271675,1,20,56089,2,1,Carolyn  Lee,'3931':3 '88310':8 'alamogordo':6 'basewood':4 'carolyn':1 'dr':5 'lee':2 'nm':7,Monetary contribution,8685,Carrie I Ludington,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324607,25.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56089,2,3,,'anonym':1,Anonymous Contribution,8685,Carrie I Ludington,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324608,25.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56089,2,3,,'anonym':1,Anonymous Contribution,8685,Carrie I Ludington,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324609,10.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56089,2,3,,'anonym':1,Anonymous Contribution,8685,Carrie I Ludington,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324620,40.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,,,,Chris,,Jones,,,4 Kissack Rd,Tularosa,NM,88352,United States,,,,,289448,1,,56089,2,1,Chris  Jones,'4':3 '88352':8 'chris':1 'jone':2 'kissack':4 'nm':7 'rd':5 'tularosa':6,Monetary contribution,8685,Carrie I Ludington,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324612,25.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,,,,Philip ,,Matlage,,,2232 Nevada Dr,Alamogordo,NM,88310,United States,,,,,289437,1,20,56089,2,1,Philip   Matlage,'2232':3 '88310':8 'alamogordo':6 'dr':5 'matlag':2 'nevada':4 'nm':7 'philip':1,Monetary contribution,8685,Carrie I Ludington,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324611,50.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,,,,Carla ,,Kerr,,,3102 Thunder Rd,Alamogordo,NM,88310,United States,,,,,289436,1,20,56089,2,1,Carla   Kerr,'3102':3 '88310':8 'alamogordo':6 'carla':1 'kerr':2 'nm':7 'rd':5 'thunder':4,Monetary contribution,8685,Carrie I Ludington,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324613,25.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,,,,Paul ,,Duran ,,,12 puebla,La Luz,NM,88337,United States,,,,,289438,1,,56089,2,1,Paul   Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,8685,Carrie I Ludington,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336300,25.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,,,,Paul,,Duran,,,12 Puebla ,La Luz,NM,88337,United States,,,,,283286,1,20,56089,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,8685,Carrie I Ludington,candidate,2018-09-10 06:00:00+00:00,2018 First General
1388222,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,Paul,,Duran,,,12 puebla,La Luz,NM,88337,United States,,,,,297624,1,,57492,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,8685,Carrie I Ludington,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1399734,25.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,Paul,,Duran,,,12 Puebla ,La Luz,NM,88337,United States,,,,,283286,1,20,58287,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,8685,Carrie I Ludington,candidate,2018-11-01 06:00:00+00:00,2018 Third General
