id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
119790,500.0,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453533,,Michelle,,Riney,,,2841 SW 22nd Street,Mineral Wells,TX,76067,,,,,,,11,,4737,2,1,Michelle  Riney,'22nd':5 '2841':3 '76067':10 'michell':1 'miner':7 'riney':2 'street':6 'sw':4 'tx':9 'well':8,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
119789,300.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453532,,Mary,B.,Sanchez,,,P. O. Box 528,Belen,NM,87002,,,,,,,11,,4737,2,1,Mary B. Sanchez,'528':7 '87002':10 'b':2 'belen':8 'box':6 'mari':1 'nm':9 'o':5 'p':4 'sanchez':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
119788,1000.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453531,,Charles,B.,Sanchez,,,1412 Vista Centro Dr. SW,Los Lunas,NM,87031,,,,,,,11,,4737,2,1,Charles B. Sanchez,'1412':4 '87031':12 'b':2 'centro':6 'charl':1 'dr':7 'los':9 'luna':10 'nm':11 'sanchez':3 'sw':8 'vista':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
126549,200.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665910,,Marilyn,,Dyer,,,8 Regency Square,Hobbs,NM,88242-9774,,,,,,,11,,4732,2,1,Marilyn  Dyer,'-9774':9 '8':3 '88242':8 'dyer':2 'hobb':6 'marilyn':1 'nm':7 'regenc':4 'squar':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126545,100.0,2008-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665906,,Tim,,Winkler,,,309 N. Washington Ave.,Denver City,TX,79323,,,,,,,11,,4732,2,1,Tim  Winkler,'309':3 '79323':10 'ave':6 'citi':8 'denver':7 'n':4 'tim':1 'tx':9 'washington':5 'winkler':2,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126560,500.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665930,,,,,,"P & K Investments, LLC dba Casey's",1224 E. Linda Lane,Hobbs,NM,88242-5002,,,,,,,11,,4732,2,1,"P & K Investments, LLC dba Casey's",'-5002':15 '1224':8 '88242':14 'casey':6 'dba':5 'e':9 'hobb':12 'invest':3 'k':2 'lane':11 'linda':10 'llc':4 'nm':13 'p':1,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126578,100.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665962,,Dinora,,Guthrie,,,P. O. Box 2164,Hobbs,NM,88241-2164,,,,,,,11,,4732,2,1,Dinora  Guthrie,'-2164':10 '2164':6 '88241':9 'box':5 'dinora':1 'guthri':2 'hobb':7 'nm':8 'o':4 'p':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126556,500.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665921,,Ron,,Braun,,,Chiropractic Center of Hobbs,Hobbs,NM,88240,,,,,,,11,,4732,2,1,Ron  Braun,"'88240':9 'braun':2 'center':4 'chiropract':3 'hobb':6,7 'nm':8 'ron':1",Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126568,40.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665948,,Jeana,,Guthrie,,,P. O. Box 2164,Hobbs,NM,88241-2164,,,,,,,11,,4732,2,1,Jeana  Guthrie,'-2164':10 '2164':6 '88241':9 'box':5 'guthri':2 'hobb':7 'jeana':1 'nm':8 'o':4 'p':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126562,100.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665932,,Todd,L.,Williford,,,215 N. Linam,Hobbs,NM,88240-6037,,,,,,,11,,4732,2,1,Todd L. Williford,'-6037':10 '215':4 '88240':9 'hobb':7 'l':2 'linam':6 'n':5 'nm':8 'todd':1 'williford':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126553,300.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665916,,,,,,Republican Women's Club of Carlsbad,3303 Evening Star Circle,Carlsbad,NM,88220,,,,,,,11,,4732,2,1,Republican Women's Club of Carlsbad,"'3303':7 '88220':13 'carlsbad':6,11 'circl':10 'club':4 'even':8 'nm':12 'republican':1 'star':9 'women':2",Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126572,300.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665952,,Mary,B.,Sanchez,,,P. O. Box 528,Belen,NM,87002-0528,,,,,,,11,,4732,2,1,Mary B. Sanchez,'-0528':11 '528':7 '87002':10 'b':2 'belen':8 'box':6 'mari':1 'nm':9 'o':5 'p':4 'sanchez':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
163162,21.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666184,,Sandra,,Cox,,,P. O. Box 1581,Lovington,NM,88260-1581,,,,,,,11,,4732,2,2,Sandra  Cox,'-1581':10 '1581':6 '88260':9 'box':5 'cox':2 'lovington':7 'nm':8 'o':4 'p':3 'sandra':1,In Kind contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126616,25.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666100,,Thelma,,McNutt,,,1202 W. Avenue H,Lovington,NM,88260,,,,,,,11,,4732,2,1,Thelma   McNutt,'1202':3 '88260':9 'avenu':5 'h':6 'lovington':7 'mcnutt':2 'nm':8 'thelma':1 'w':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126575,250.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665956,,Nolan,,Brunson,,,P. O. Box 2390,Hobbs,NM,88241-2390,,,,,,,11,,4732,2,1,Nolan  Brunson,'-2390':10 '2390':6 '88241':9 'box':5 'brunson':2 'hobb':7 'nm':8 'nolan':1 'o':4 'p':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126570,100.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665950,,Debbie,,Pruitt,,,2727 N. Rojo,Hobbs,NM,88240,,,,,,,11,,4732,2,1,Debbie  Pruitt,'2727':3 '88240':8 'debbi':1 'hobb':6 'n':4 'nm':7 'pruitt':2 'rojo':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126573,500.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665954,,Keith,,Manes,,,6 Regency Square,Hobbs,NM,88242,,,,,,,11,,4732,2,1,Keith  Manes,'6':3 '88242':8 'hobb':6 'keith':1 'mane':2 'nm':7 'regenc':4 'squar':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126584,100.0,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666059,,Jo,,Johnson,,,114 E. Alto Dr.,Hobbs,NM,88240,,,,,,,11,,4732,2,1,Jo  Johnson,'114':3 '88240':9 'alto':5 'dr':6 'e':4 'hobb':7 'jo':1 'johnson':2 'nm':8,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126582,50.0,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666057,,Michelle,,LaBree,,,213 E. Jemez Dr.,Hobbs,NM,88240-3441,,,,,,,11,,4732,2,1,Michelle  LaBree,'-3441':10 '213':3 '88240':9 'dr':6 'e':4 'hobb':7 'jemez':5 'labre':2 'michell':1 'nm':8,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126580,100.0,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665965,,Karen,,Salb,,,1849 N. Jefferson St.,Hobbs,NM,88240,,,,,,,11,,4732,2,1,Karen  Salb,'1849':3 '88240':9 'hobb':7 'jefferson':5 'karen':1 'n':4 'nm':8 'salb':2 'st':6,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126583,100.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666058,,Suzanne,,Holler,,,909 W. Mesa Verde,Hobbs,NM,88240,,,,,,,11,,4732,2,1,Suzanne  Holler,'88240':9 '909':3 'hobb':7 'holler':2 'mesa':5 'nm':8 'suzann':1 'verd':6 'w':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126587,50.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666064,,Kenneth,D.,McPeters,,,502 W. Gold,Hobbs,NM,88240,,,,,,,11,,4732,2,1,Kenneth D. McPeters,'502':4 '88240':9 'd':2 'gold':6 'hobb':7 'kenneth':1 'mcpeter':3 'nm':8 'w':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126593,700.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666072,,,,,,Lea County Republican Central Committee,P. O. Box 1934,Hobbs,NM,88241-1934,,,,,,,11,,4732,2,1,Lea County Republican Central Committee,'-1934':13 '1934':9 '88241':12 'box':8 'central':4 'committe':5 'counti':2 'hobb':10 'lea':1 'nm':11 'o':7 'p':6 'republican':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126566,500.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665944,,Keith,,Manes,,,6 Regency Square,Hobbs,NM,88242,,,,,,,11,,4732,2,1,Keith  Manes,'6':3 '88242':8 'hobb':6 'keith':1 'mane':2 'nm':7 'regenc':4 'squar':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126588,100.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666065,,Mrs. Joseph,T.,Janica,,,613 E. Abo Dr.,Hobbs,NM,88240,,,,,,,11,,4732,2,1,Mrs. Joseph T. Janica,'613':5 '88240':11 'abo':7 'dr':8 'e':6 'hobb':9 'janica':4 'joseph':2 'mrs':1 'nm':10,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126586,200.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666063,,,,,,Brenda A. (Bonnie) Moran Trust,P. O. Box 2160,Hobbs,NM,88241-2160,,,,,,,11,,4732,2,1,Brenda A. (Bonnie) Moran Trust,'-2160':13 '2160':9 '88241':12 'bonni':3 'box':8 'brenda':1 'hobb':10 'moran':4 'nm':11 'o':7 'p':6 'trust':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126590,100.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666068,,Snehalatha,,Kankanala,,,532 N. Lovington Highway,Hobbs,NM,88242,,,,,,,11,,4732,2,1,Snehalatha  Kankanala,'532':3 '88242':9 'highway':6 'hobb':7 'kankanala':2 'lovington':5 'n':4 'nm':8 'snehalatha':1,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126564,50.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665936,,J. R.,,Kuitu,,,122 W. Albertson,Hobbs,NM,88242,,,,,,,11,,4732,2,1,J. R.  Kuitu,'122':4 '88242':9 'albertson':6 'hobb':7 'j':1 'kuitu':3 'nm':8 'r':2 'w':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126598,500.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666078,,Shirley,,Tyler,,,1004 W. Avenue F,Lovington,NM,88260,,,,,,,11,,4732,2,1,Shirley  Tyler,'1004':3 '88260':9 'avenu':5 'f':6 'lovington':7 'nm':8 'shirley':1 'tyler':2 'w':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126599,25.0,2008-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666079,,Mrs. Charles,E.,Seed,,,1024 W. Mesa Verde,Hobbs,NM,88240-0993,,,,,,,11,,4732,2,1,Mrs. Charles E. Seed,'-0993':12 '1024':5 '88240':11 'charl':2 'e':3 'hobb':9 'mesa':7 'mrs':1 'nm':10 'seed':4 'verd':8 'w':6,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126603,250.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666084,,Robert,P.,Wallach,,TSB-W Properties,24 Regency Square,Hobbs,NM,88242-9774,,,,,,,11,,4732,2,1,TSB-W Properties,'-9774':14 '24':8 '88242':13 'hobb':11 'nm':12 'p':6 'properti':4 'regenc':9 'robert':5 'squar':10 'tsb':2 'tsb-w':1 'w':3 'wallach':7,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126618,50.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666102,,Charles,H.,Coll,,,P. O. Box 1818,Roswell,NM,88202-1818,,,,,,,11,,4732,2,1,Charles H. Coll,'-1818':11 '1818':7 '88202':10 'box':6 'charl':1 'coll':3 'h':2 'nm':9 'o':5 'p':4 'roswel':8,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126608,150.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666091,,Renee,Sanchez,Baca,,,6341 Everitt Rd. NW,Albuquerque,NM,87120,,,,,,,11,,4732,2,1,Renee Sanchez Baca,'6341':4 '87120':10 'albuquerqu':8 'baca':3 'everitt':5 'nm':9 'nw':7 'rd':6 'rene':1 'sanchez':2,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126605,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666086,,J. C.,,Gormley,,,700 Pinon Dr.,Hobbs,NM,88240-5341,,,,,,,11,,4732,2,1,J. C.  Gormley,'-5341':10 '700':4 '88240':9 'c':2 'dr':6 'gormley':3 'hobb':7 'j':1 'nm':8 'pinon':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126613,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666097,,Bobbye,,Allen,,,1214 W. Avenue N,Lovington,NM,88260,,,,,,,11,,4732,2,1,Bobbye  Allen,'1214':3 '88260':9 'allen':2 'avenu':5 'bobby':1 'lovington':7 'n':6 'nm':8 'w':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126606,500.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666087,,William,J.,Gray,,,1503 Dallas,Artesia,NM,88210,,,,,,,11,,4732,2,1,William J. Gray,'1503':4 '88210':8 'artesia':6 'dalla':5 'gray':3 'j':2 'nm':7 'william':1,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126611,25.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666095,,Joyce,,Holder,,,1106 W. Avenue K,Lovington,NM,88260,,,,,,,11,,4732,2,1,Joyce  Holder,'1106':3 '88260':9 'avenu':5 'holder':2 'joyc':1 'k':6 'lovington':7 'nm':8 'w':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126614,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666098,,Rita,,Staton,,,P. O. Box 714,Lovington,NM,88260,,,,,,,11,,4732,2,1,Rita  Staton,'714':6 '88260':9 'box':5 'lovington':7 'nm':8 'o':4 'p':3 'rita':1 'staton':2,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126623,50.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666108,,Donald,M.,Harrod,,,P. O. Box 564,Lovington,NM,88260,,,,,,,11,,4732,2,1,Donald M. Harrod,'564':7 '88260':10 'box':6 'donald':1 'harrod':3 'lovington':8 'm':2 'nm':9 'o':5 'p':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126622,50.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666107,,Dianna,,Luce,,,P. O. Box 673,Lovington,NM,88260-0673,,,,,,,11,,4732,2,1,Dianna  Luce,'-0673':10 '673':6 '88260':9 'box':5 'dianna':1 'lovington':7 'luce':2 'nm':8 'o':4 'p':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126610,400.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666094,,Mary,B,Sanchez,,,P. O. Box 528,Belen,NM,87002-0528,,,,,,,11,,4732,2,1,Mary B Sanchez,'-0528':11 '528':7 '87002':10 'b':2 'belen':8 'box':6 'mari':1 'nm':9 'o':5 'p':4 'sanchez':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126620,200.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666104,,Joyce,H.,Johnson,,,702 E. Seco Dr.,Hobbs,NM,88240-4034,,,,,,,11,,4732,2,1,Joyce H. Johnson,'-4034':11 '702':4 '88240':10 'dr':7 'e':5 'h':2 'hobb':8 'johnson':3 'joyc':1 'nm':9 'seco':6,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126631,100.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666121,,Mrs. L. George and Genee,,Schubert,,The Schubert Trust,202 N. Vega Ct.,Hobbs,NM,88240,,,,,,,11,,4732,2,1,The Schubert Trust,"'202':10 '88240':16 'ct':13 'gene':8 'georg':6 'hobb':14 'l':5 'mrs':4 'n':11 'nm':15 'schubert':2,9 'trust':3 'vega':12",Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126647,100.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666147,,Sandra,M.,Baxter,,,506 Sockwell,Hobbs,NM,88240,,,,,,,11,,4732,2,1,Sandra M. Baxter,'506':4 '88240':8 'baxter':3 'hobb':6 'm':2 'nm':7 'sandra':1 'sockwel':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126640,50.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666137,,Alice,F.,Gallagher,,,100 W. Gold,Hobbs,NM,88240,,,,,,,11,,4732,2,1,Alice F. Gallagher,'100':4 '88240':9 'alic':1 'f':2 'gallagh':3 'gold':6 'hobb':7 'nm':8 'w':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126632,200.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666123,,Robert,P.,Wallach,,,624 E. Jemez Rd.,Hobbs,NM,88240,,,,,,,11,,4732,2,1,Robert P. Wallach,'624':4 '88240':10 'e':5 'hobb':8 'jemez':6 'nm':9 'p':2 'rd':7 'robert':1 'wallach':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126643,100.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666142,,Thomas,R.,Blackman,,,1421 W. Caprock,Hobbs,NM,88240,,,,,,,11,,4732,2,1,Thomas R. Blackman,'1421':4 '88240':9 'blackman':3 'caprock':6 'hobb':7 'nm':8 'r':2 'thoma':1 'w':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126644,300.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666143,,Venita,,Tipps,,,3931 W. Bender,Hobbs,NM,88240,,,,,,,11,,4732,2,1,Venita  Tipps,'3931':3 '88240':8 'bender':5 'hobb':6 'nm':7 'tipp':2 'venita':1 'w':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126655,200.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666158,,Jesus,J.,Fonseca,,,"517 N. Lovington Highway, Suite 22",Hobbs,NM,88242,,,,,,,11,,4732,2,1,Jesus J. Fonseca,'22':9 '517':4 '88242':12 'fonseca':3 'highway':7 'hobb':10 'j':2 'jesus':1 'lovington':6 'n':5 'nm':11 'suit':8,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126634,250.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666126,,Harry,C.,Harland,,,1217 El Caminito Dr.,Hobbs,NM,88240,,,,,,,11,,4732,2,1,Harry C. Harland,'1217':4 '88240':10 'c':2 'caminito':6 'dr':7 'el':5 'harland':3 'harri':1 'hobb':8 'nm':9,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126638,25.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666134,,Dennis,,Behl,,,515 W. Tucker,Hobbs,NM,88242,,,,,,,11,,4732,2,1,Dennis  Behl,'515':3 '88242':8 'behl':2 'denni':1 'hobb':6 'nm':7 'tucker':5 'w':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126627,100.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666114,,Barry,A.,Peters,,,619 E. Abo,Hobbs,NM,88240,,,,,,,11,,4732,2,1,Barry A. Peters,'619':4 '88240':9 'abo':6 'barri':1 'e':5 'hobb':7 'nm':8 'peter':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126651,100.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666152,,John,P.,Levick,,,1600 Civic Center Plaza,Lubbock,TX,79401,,,,,,,11,,4732,2,1,John P. Levick,'1600':4 '79401':10 'center':6 'civic':5 'john':1 'levick':3 'lubbock':8 'p':2 'plaza':7 'tx':9,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126628,500.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666116,,,,,,Lea County Republican Central Committee,P. O. Box 1934,Hobbs,NM,88241-1934,,,,,,,11,,4732,2,1,Lea County Republican Central Committee,'-1934':13 '1934':9 '88241':12 'box':8 'central':4 'committe':5 'counti':2 'hobb':10 'lea':1 'nm':11 'o':7 'p':6 'republican':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126642,50.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666141,,Robert,,Guthrie,,,107 E. Alto,Hobbs,NM,88240,,,,,,,11,,4732,2,1,Robert  Guthrie,'107':3 '88240':8 'alto':5 'e':4 'guthri':2 'hobb':6 'nm':7 'robert':1,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126635,100.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666128,,Paul,J.,Starr,,,613 E. Zia,Hobbs,NM,88240,,,,,,,11,,4732,2,1,Paul J. Starr,'613':4 '88240':9 'e':5 'hobb':7 'j':2 'nm':8 'paul':1 'starr':3 'zia':6,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126653,20.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666155,,Bill,,Adams,,,200 N. Dalmont,Hobbs,NM,88240,,,,,,,11,,4732,2,1,Bill  Adams,'200':3 '88240':8 'adam':2 'bill':1 'dalmont':5 'hobb':6 'n':4 'nm':7,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126630,100.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666119,,,,,,Mumford & Co.,P. O. Box 144,Hobbs,NM,88241-0144,,,,,,,11,,4732,2,1,Mumford & Co.,'-0144':10 '144':6 '88241':9 'box':5 'co':2 'hobb':7 'mumford':1 'nm':8 'o':4 'p':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126629,100.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666117,,Phelps,,Anderson,,,P. O. Box 1000,Roswell,NM,88202-1000,,,,,,,11,,4732,2,1,Phelps  Anderson,'-1000':10 '1000':6 '88202':9 'anderson':2 'box':5 'nm':8 'o':4 'p':3 'phelp':1 'roswel':7,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
11434,100.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666112,,,,,,,,,,,,,,,,,,,4732,2,3,,,Anonymous Contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126661,500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666165,,,,,,Lea County Republican Central Committee,P. O. Box 1934,Hobbs,NM,88241-1934,,,,,,,11,,4732,2,1,Lea County Republican Central Committee,'-1934':13 '1934':9 '88241':12 'box':8 'central':4 'committe':5 'counti':2 'hobb':10 'lea':1 'nm':11 'o':7 'p':6 'republican':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126659,400.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666162,,Charles,B.,Sanchez,,,1412 Vista Centro Dr.,Los Lunas,NM,87031,,,,,,,11,,4732,2,1,Charles B. Sanchez,'1412':4 '87031':11 'b':2 'centro':6 'charl':1 'dr':7 'los':8 'luna':9 'nm':10 'sanchez':3 'vista':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
163163,25.35,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666188,,Sandra,,Cox,,,P. O. Box 1581,Lovington,NM,88260-1581,,,,,,,11,,4732,2,2,Sandra  Cox,'-1581':10 '1581':6 '88260':9 'box':5 'cox':2 'lovington':7 'nm':8 'o':4 'p':3 'sandra':1,In Kind contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
