id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1487741,100.0,2016-04-30 06:00:00+00:00,2016-04-30 06:00:00+00:00,,,,,,Chris,,Padilla,,,1702 Northgate,Artesia,NM,88210,USA,9415,,Educator,,,1,202,60656,2,1,Chris Padilla,'1702':3 '88210':7 'artesia':5 'chris':1 'nm':6 'northgat':4 'padilla':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487859,271.0,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,Photo Shoot,,,Tracy,L,Perry,,,402 Bason Dr,Las Cruces,NM,88005,USA,9419,,CEO,,,1,202,60656,2,2,Tracy L Perry,'402':4 '88005':10 'bason':5 'cruce':8 'dr':6 'l':2 'las':7 'nm':9 'perri':3 'traci':1,In Kind contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487743,50.0,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,,,,,,Greg,,Bouten,,,5980 Hwy. 54 S. Unit 3783,Alamogordo,NM,88311,USA,9415,,Safety Officer,,,1,202,60656,2,1,Greg Bouten,'3783':8 '54':5 '5980':3 '88311':11 'alamogordo':9 'bouten':2 'greg':1 'hwi':4 'nm':10 'unit':7,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487744,100.0,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,,,,,,Sharon,,Gilsdorf,,,1500 Rockwood,Alamogordo,NM,88310,USA,9415,,CFO,,,1,202,60656,2,1,Sharon Gilsdorf,'1500':3 '88310':7 'alamogordo':5 'gilsdorf':2 'nm':6 'rockwood':4 'sharon':1,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487742,100.0,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,,,,,,David,Richard,Baake,,,1563 Mass Ave Apt. 2113,Cambridge,MA,2138,USA,9415,,Attorney,,,1,202,60656,2,1,David Richard Baake,'1563':4 '2113':8 '2138':11 'apt':7 'ave':6 'baak':3 'cambridg':9 'david':1 'ma':10 'mass':5 'richard':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487745,2600.0,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,,,,,,Danny,,Palma,,,6520 Vista De Oro,Las Cruces,NM,88007,USA,9415,,Speech Language Pathologist,,,1,202,60656,2,1,Danny Palma,'6520':3 '88007':10 'cruce':8 'danni':1 'de':5 'las':7 'nm':9 'oro':6 'palma':2 'vista':4,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487746,100.0,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,,,,,,Jim,,Yocum,,,649 HWY 70 W,Alamogordo,NM,88310,USA,9415,,Salesman,,,1,202,60656,2,1,Jim Yocum,'649':3 '70':5 '88310':9 'alamogordo':7 'hwi':4 'jim':1 'nm':8 'w':6 'yocum':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487747,100.0,2019-04-19 06:00:00+00:00,2019-04-19 06:00:00+00:00,,,,,,Anthony,,Chavez,,,1808 8th St.,Alamogordo,NM,88310,USA,9415,,Case Managment,,,1,202,60656,2,1,Anthony Chavez,'1808':3 '88310':8 '8th':4 'alamogordo':6 'anthoni':1 'chavez':2 'nm':7 'st':5,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487749,25.0,2019-04-20 06:00:00+00:00,2019-04-20 06:00:00+00:00,,,,,,Barak,,Wolff,,,28 Harriets Road,Santa Fe,NM,87506,USA,9415,,Public Health,,,1,202,60656,2,1,Barak Wolff,'28':3 '87506':9 'barak':1 'fe':7 'harriet':4 'nm':8 'road':5 'santa':6 'wolff':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487748,5.0,2019-04-20 06:00:00+00:00,2019-04-20 06:00:00+00:00,,,,,,Elaine,,Brightwater,,,1328 Luthy Circle NE,Albuquerque,NM,87112,USA,9415,,,,,1,202,60656,2,1,Elaine Brightwater,'1328':3 '87112':9 'albuquerqu':7 'brightwat':2 'circl':5 'elain':1 'luthi':4 'ne':6 'nm':8,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487750,25.0,2019-04-22 06:00:00+00:00,2019-04-22 06:00:00+00:00,,,,,,Elizabeth,,Armijo,,,18 Lakeshore Dr NE,Albuquerque,NM,87112,USA,9415,,Regional Director,,,1,202,60656,2,1,Elizabeth Armijo,'18':3 '87112':9 'albuquerqu':7 'armijo':2 'dr':5 'elizabeth':1 'lakeshor':4 'ne':6 'nm':8,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487751,300.0,2019-04-22 06:00:00+00:00,2019-04-22 06:00:00+00:00,,,,,,Marco & Sylvia,,Torres,,,2249 Santa Ana,Las Cruces,NM,88011,USA,9415,,Business Owner,,,1,202,60656,2,1,Marco & Sylvia Torres,'2249':4 '88011':10 'ana':6 'cruce':8 'las':7 'marco':1 'nm':9 'santa':5 'sylvia':2 'torr':3,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487753,25.0,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,,,,,Wendy,,Parker-Wood,,,9417 B Rio Grande NQ,Albuquerque,NM,87114,USA,9415,,Semi-Retired,,,1,202,60656,2,1,Wendy Parker-Wood,'87114':12 '9417':5 'albuquerqu':10 'b':6 'grand':8 'nm':11 'nq':9 'parker':3 'parker-wood':2 'rio':7 'wendi':1 'wood':4,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487752,1250.0,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,,,,,Dean,,Palma,,,1865 Stanton Ave,Las Cruces,NM,88001,USA,9415,,Occupational Therapist,,,1,202,60656,2,1,Dean Palma,'1865':3 '88001':9 'ave':5 'cruce':7 'dean':1 'las':6 'nm':8 'palma':2 'stanton':4,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487755,100.0,2019-04-24 06:00:00+00:00,2019-04-24 06:00:00+00:00,,,,,,Kevin,,Janssen,,,1304 Fleetwood Rd.,Dothan,AL,36305,USA,9415,,Not employed,,,1,202,60656,2,1,Kevin Janssen,'1304':3 '36305':8 'al':7 'dothan':6 'fleetwood':4 'janssen':2 'kevin':1 'rd':5,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487757,25.0,2019-04-24 06:00:00+00:00,2019-04-24 06:00:00+00:00,,,,,,Peter,,Zeftel,,,3840 Elliot Avenue,Minneapolis,MN,55407,USA,9415,,Not employed,,,1,202,60656,2,1,Peter Zeftel,'3840':3 '55407':8 'avenu':5 'elliot':4 'minneapoli':6 'mn':7 'peter':1 'zeftel':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487754,10.0,2019-04-24 06:00:00+00:00,2019-04-24 06:00:00+00:00,,,,,,Nathan,,Epstein,,,202 E Live Oak St. Apt. E,San Gabriel,CA,91776,USA,9415,,Software developer,,,1,202,60656,2,1,Nathan Epstein,"'202':3 '91776':13 'apt':8 'ca':12 'e':4,9 'epstein':2 'gabriel':11 'live':5 'nathan':1 'oak':6 'san':10 'st':7",Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487756,25.0,2019-04-24 06:00:00+00:00,2019-04-24 06:00:00+00:00,,,,,,Chris,,Larranaga,,,1415 Tomasita St. NE,Albuquerque,NM,87112,USA,9415,,Case Management,,,1,202,60656,2,1,Chris Larranaga,'1415':3 '87112':9 'albuquerqu':7 'chris':1 'larranaga':2 'ne':6 'nm':8 'st':5 'tomasita':4,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487758,25.0,2019-04-25 06:00:00+00:00,2019-04-25 06:00:00+00:00,,,,,,Suzanne,,Purcell,,,1230 N. Alameda Blvd,Las Cruces,NM,88005,USA,9415,,Program Manager,,,1,202,60656,2,1,Suzanne Purcell,'1230':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'las':7 'n':4 'nm':9 'purcel':2 'suzann':1,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487759,50.0,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,,,,Ellyn,,Medrano,,,8016 Petroglyph Ave. NW,Albuquerque,NM,87120,USA,9415,,COTA,,,1,202,60656,2,1,Ellyn Medrano,'8016':3 '87120':9 'albuquerqu':7 'ave':5 'ellyn':1 'medrano':2 'nm':8 'nw':6 'petroglyph':4,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487760,25.0,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,,,,,,Anthony,,Williams,,,2217 Mesa Lane,Alamorgordo,NM,88310,USA,9415,,Not employed,,,1,202,60656,2,1,Anthony Williams,'2217':3 '88310':8 'alamorgordo':6 'anthoni':1 'lane':5 'mesa':4 'nm':7 'william':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487761,5.0,2019-05-02 06:00:00+00:00,2019-05-02 06:00:00+00:00,,,,,,Marivel,,Medel,,,PO Box 1520,Silver City,NM,88062,USA,9415,,Evaluator,,,1,202,60656,2,1,Marivel Medel,'1520':5 '88062':9 'box':4 'citi':7 'marivel':1 'medel':2 'nm':8 'po':3 'silver':6,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487763,100.0,2019-05-03 06:00:00+00:00,2019-05-03 06:00:00+00:00,,,,,,Michele,,Drake,,,7413 Dona Ana Rd,Las Cruces,NM,88007,USA,9415,,Speech Language Pathologist,,,1,202,60656,2,1,Michele Drake,'7413':3 '88007':10 'ana':5 'cruce':8 'dona':4 'drake':2 'las':7 'michel':1 'nm':9 'rd':6,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487764,25.0,2019-05-03 06:00:00+00:00,2019-05-03 06:00:00+00:00,,,,,,Richard,,Welch,,,PO Box 2075,Cloudcroft,NM,88317,USA,9415,,Retired,,,1,202,60656,2,1,Richard Welch,'2075':5 '88317':8 'box':4 'cloudcroft':6 'nm':7 'po':3 'richard':1 'welch':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487762,10.0,2019-05-03 06:00:00+00:00,2019-05-03 06:00:00+00:00,,,,,,Sascha,,Anderson,,,149 Alamo Dr.,Santa Fe,NM,87501,USA,9415,,Education Director,,,1,202,60656,2,1,Sascha Anderson,'149':3 '87501':9 'alamo':4 'anderson':2 'dr':5 'fe':7 'nm':8 'santa':6 'sascha':1,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522060,100.0,2019-05-04 06:00:00+00:00,2019-05-04 06:00:00+00:00,,,,,,Robert,,Hathaway,,,2912 Lookout Ridge Dr,Las Cruces ,NM,88011,United States,,,Retired,,313549,1,,60656,2,1,Robert Hathaway,'2912':3 '88011':10 'cruce':8 'dr':6 'hathaway':2 'las':7 'lookout':4 'nm':9 'ridg':5 'robert':1,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487767,100.0,2019-05-06 06:00:00+00:00,2019-05-06 06:00:00+00:00,,,,,,Charlie,,Stestson,,,109 Aspen Dr.,Capitan,NM,88316,USA,9415,,Owner,,,1,202,60656,2,1,Charlie Stestson,'109':3 '88316':8 'aspen':4 'capitan':6 'charli':1 'dr':5 'nm':7 'stestson':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487766,25.0,2019-05-06 06:00:00+00:00,2019-05-06 06:00:00+00:00,,,,,,Fabian,,Silva,,,979 Jasmine,Las Cruces,NM,88005,USA,9415,,Planner,,,1,202,60656,2,1,Fabian Silva,'88005':8 '979':3 'cruce':6 'fabian':1 'jasmin':4 'las':5 'nm':7 'silva':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487768,25.0,2019-05-14 06:00:00+00:00,2019-05-14 06:00:00+00:00,,,,,,Casey,,Deraad,,,2104 Dietz Pl. NW,Albuquerque,NM,87107,USA,9415,,Engineer,,,1,202,60656,2,1,Casey Deraad,'2104':3 '87107':9 'albuquerqu':7 'casey':1 'deraad':2 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487769,25.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,Denise,,Lang,,,PO Box 521,La Luz,NM,88337,USA,9415,,Not employed,,,1,202,60656,2,1,Denise Lang,'521':5 '88337':9 'box':4 'denis':1 'la':6 'lang':2 'luz':7 'nm':8 'po':3,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487770,100.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,Chinda,,Lucoski,,,2050 Calle De Sol,Alamogordo,NM,88310,USA,9415,,Massage Therapist,,,1,202,60656,2,1,Chinda Lucoski,'2050':3 '88310':9 'alamogordo':7 'call':4 'chinda':1 'de':5 'lucoski':2 'nm':8 'sol':6,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487773,5.0,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,,,,Tracy,,Winslow,,,5751 Strand Loop SE,Albuquerque,NM,87106,USA,9415,,Vocational Counselor,,,1,202,60656,2,1,Tracy Winslow,'5751':3 '87106':9 'albuquerqu':7 'loop':5 'nm':8 'se':6 'strand':4 'traci':1 'winslow':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487772,100.0,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,,,,Sondra,,Goodman,,,201 Kathie Dr.,Clovis,NM,88101,USA,9415,,Speech Language Pathologist,,,1,202,60656,2,1,Sondra Goodman,'201':3 '88101':8 'clovi':6 'dr':5 'goodman':2 'kathi':4 'nm':7 'sondra':1,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487860,9.1,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,Postage for Thank You cards,,,Tracy,L,Perry,,,402 Bason Dr,Las Cruces,NM,88005,USA,9419,,CEO,,,1,202,60656,2,2,Tracy L Perry,'402':4 '88005':10 'bason':5 'cruce':8 'dr':6 'l':2 'las':7 'nm':9 'perri':3 'traci':1,In Kind contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487771,25.0,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,,,,Katherine,,Galvan,,,785 San Ysidro Rd.,Las Cruces,NM,88007,USA,9415,,Administration,,,1,202,60656,2,1,Katherine Galvan,'785':3 '88007':10 'cruce':8 'galvan':2 'katherin':1 'las':7 'nm':9 'rd':6 'san':4 'ysidro':5,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487774,25.0,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Road,Las Cruces,NM,88011,USA,9415,,Not employed,,,1,202,60656,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487775,50.0,2019-05-24 06:00:00+00:00,2019-05-24 06:00:00+00:00,,,,,,Pia,,Gallegos,,,116 14th St. SW,Albuquerque,NM,87102,USA,9415,,retired,,,1,202,60656,2,1,Pia Gallegos,'116':3 '14th':4 '87102':9 'albuquerqu':7 'gallego':2 'nm':8 'pia':1 'st':5 'sw':6,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487776,8.0,2019-05-26 06:00:00+00:00,2019-05-26 06:00:00+00:00,,,,,,Peter,,Zeftel,,,3840 Elliot Avenue,Minneapolis,MN,55407,USA,9415,,Not employed,,,1,202,60656,2,1,Peter Zeftel,'3840':3 '55407':8 'avenu':5 'elliot':4 'minneapoli':6 'mn':7 'peter':1 'zeftel':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487777,2500.0,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,,,,,,Bryan,,Tierney,,,3108 High St.,Las Cruces,NM,88011,USA,9415,,Speech Language Pathologist,,,1,202,60656,2,1,Bryan Tierney,'3108':3 '88011':9 'bryan':1 'cruce':7 'high':4 'las':6 'nm':8 'st':5 'tierney':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487778,50.0,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,,,,Anthony,,Chavez,,,1808 8th St.,Alamogordo,NM,88310,USA,9415,,Case Manager,,,1,202,60656,2,1,Anthony Chavez,'1808':3 '88310':8 '8th':4 'alamogordo':6 'anthoni':1 'chavez':2 'nm':7 'st':5,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487779,25.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Felipe,,Rivera,,,13 Peralta Rd.,Peralta,NM,87042,USA,9415,,Occupational Therapist,,,1,202,60656,2,1,Felipe Rivera,"'13':3 '87042':8 'felip':1 'nm':7 'peralta':4,6 'rd':5 'rivera':2",Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487782,150.0,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,,,,,,Lisa,,Brow,,,11306 Richfield Ave. NE,Albuquerque,NM,87122,USA,9415,,therapy,,,1,202,60656,2,1,Lisa Brow,'11306':3 '87122':9 'albuquerqu':7 'ave':5 'brow':2 'lisa':1 'ne':6 'nm':8 'richfield':4,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487786,100.0,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,,,,,,,,,,Functional Aquatics Therapy,818 Menaul Blvd NW,Albuquerque,NM,87107,USA,9415,,business,,,11,202,60656,2,1,Functional Aquatics Therapy,'818':4 '87107':10 'albuquerqu':8 'aquat':2 'blvd':6 'function':1 'menaul':5 'nm':9 'nw':7 'therapi':3,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487781,100.0,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,,,,,,Laurie,,Brennan,,,4811 E HardwareDrive NE Suite 1,Albuquerque,NM,87109,USA,9415,,Speech Language Pathologist,,,1,202,60656,2,1,Laurie Brennan,'1':8 '4811':3 '87109':11 'albuquerqu':9 'brennan':2 'e':4 'hardwaredr':5 'lauri':1 'ne':6 'nm':10 'suit':7,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487783,25.0,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,,,,,,Linda,,Harris,,,4932 Tobosa Rd.,Las Cruces,NM,88011,USA,9415,,Not employed,,,1,202,60656,2,1,Linda Harris,'4932':3 '88011':9 'cruce':7 'harri':2 'las':6 'linda':1 'nm':8 'rd':5 'tobosa':4,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487785,50.0,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,,,,,,Harold,,Pope,,,10460 Calle Leon NW,Albuquerque,NM,87114,USA,9415,,Military Officer,,,1,202,60656,2,1,Harold Pope,'10460':3 '87114':9 'albuquerqu':7 'call':4 'harold':1 'leon':5 'nm':8 'nw':6 'pope':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487784,200.0,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,,,,,,Ellynsue,,Medrano,,,8016 Petroglyph NW,Albuquerque,NM,87120,USA,9415,,Physical Therapist,,,1,202,60656,2,1,Ellynsue Medrano,'8016':3 '87120':8 'albuquerqu':6 'ellynsu':1 'medrano':2 'nm':7 'nw':5 'petroglyph':4,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487780,100.0,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,,,,,,Frank,R,Brady,,,4321 Dietz Farm Cir. NW,Los Ranchos,NM,87107,USA,9415,,therapy,,,1,202,60656,2,1,Frank R Brady,'4321':4 '87107':12 'bradi':3 'cir':7 'dietz':5 'farm':6 'frank':1 'los':9 'nm':11 'nw':8 'r':2 'rancho':10,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487787,1000.0,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,,,,,Kerry,,Palma-Szalay,,,1480 Branding Iron Circle,Las Cruces,NM,88005,USA,9415,,Speech Language Pathologist,,,1,202,60656,2,1,Kerry Palma-Szalay,'1480':5 '88005':12 'brand':6 'circl':8 'cruce':10 'iron':7 'kerri':1 'las':9 'nm':11 'palma':3 'palma-szalay':2 'szalay':4,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487788,25.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Robyn,,Wellman,,,2 La Villita Northeast,Albuquerque,NM,87112,USA,9415,,Speech Language Pathologist,,,1,202,60656,2,1,Robyn Wellman,'2':3 '87112':9 'albuquerqu':7 'la':4 'nm':8 'northeast':6 'robyn':1 'villita':5 'wellman':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487789,500.0,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,,,,,,Daniel,,Archuleta,,,1225 Cuatro Cerros Tr. SE,Albuquerque,NM,87123,USA,9415,,Physical Therapist,,,1,202,60656,2,1,Daniel Archuleta,'1225':3 '87123':10 'albuquerqu':8 'archuleta':2 'cerro':5 'cuatro':4 'daniel':1 'nm':9 'se':7 'tr':6,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487790,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Randy,,Torbett,,,9128 Autumn Rose Drive NE,Albuquerque,NM,87113,USA,9415,,Physical Therapist,,,1,202,60656,2,1,Randy Torbett,'87113':10 '9128':3 'albuquerqu':8 'autumn':4 'drive':6 'ne':7 'nm':9 'randi':1 'rose':5 'torbett':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487792,2500.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,,,,,DCDE Investments,301 Perkins Dr.,Las Cruces,NM,88005,USA,9415,,business,,,11,202,60656,2,1,DCDE Investments,'301':3 '88005':9 'cruce':7 'dcde':1 'dr':5 'invest':2 'las':6 'nm':8 'perkin':4,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487791,500.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,F.L,,Spring,,,4904 Guadalupe Trl NW,Albuquerque,NM,87107,USA,9415,,Psychologist,,,1,202,60656,2,1,F.L Spring,'4904':3 '87107':9 'albuquerqu':7 'f.l':1 'guadalup':4 'nm':8 'nw':6 'spring':2 'trl':5,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487793,25.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,USA,9415,,not employed,,,1,202,60656,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487794,100.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,,,,,"JDL Holdings, LLC",1380 Rio Rancho Blvd. #229,Rio Rancho,NM,87124,USA,9415,,business,,,11,202,60656,2,1,"JDL Holdings, LLC","'1380':4 '229':8 '87124':12 'blvd':7 'hold':2 'jdl':1 'llc':3 'nm':11 'rancho':6,10 'rio':5,9",Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487795,30.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,,,,,Mike,,McCague,,,2409 Pine Hollow Ct.,Las Cruces,NM,88007,USA,9415,,Occupational Therapist,,,1,202,60656,2,1,Mike McCague,'2409':3 '88007':10 'cruce':8 'ct':6 'hollow':5 'las':7 'mccagu':2 'mike':1 'nm':9 'pine':4,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487796,25.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,,,,Jennie,,Lusk,,,224 Chula Vista NE,Albuquerque,NM,87108,USA,9415,,,,,1,202,60656,2,1,Jennie Lusk,'224':3 '87108':9 'albuquerqu':7 'chula':4 'jenni':1 'lusk':2 'ne':6 'nm':8 'vista':5,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487797,50.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,,,,,Anthony,,Chavez,,,1808 8th St.,Alamogordo,NM,88310,USA,9415,,Caseworker,,,1,202,60656,2,1,Anthony Chavez,'1808':3 '88310':8 '8th':4 'alamogordo':6 'anthoni':1 'chavez':2 'nm':7 'st':5,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487798,25.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,,,,Greg,,Bouten,,,16 Penny Ave. Unit 3782,Alamogordo,NM,88311,USA,9415,,Many Things,,,1,202,60656,2,1,Greg Bouten,'16':3 '3782':7 '88311':10 'alamogordo':8 'ave':5 'bouten':2 'greg':1 'nm':9 'penni':4 'unit':6,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
