id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
96891,7556.09,2007-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124477,,,,,,Cmte to Elect Sue Wilson Beffort for Lt. Gov.,52 Moccasin Trail,Sandia Park,NM,87047,,,,,,,11,,6366,2,1,Cmte to Elect Sue Wilson Beffort for Lt. Gov.,'52':10 '87047':16 'beffort':6 'cmte':1 'elect':3 'gov':9 'lt':8 'moccasin':11 'nm':15 'park':14 'sandia':13 'sue':4 'trail':12 'wilson':5,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96686,100.0,2007-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119801,,Wm.,,Beckstead,,,1819 Alvarado Dr. NE,Albuquerque,NM,87110,,,,,,,11,,6366,2,1,Wm.  Beckstead,'1819':3 '87110':9 'albuquerqu':7 'alvarado':4 'beckstead':2 'dr':5 'ne':6 'nm':8 'wm':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96687,400.0,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119878,,,,,,FPL Energy,234 Van Ness Avenue,San Francisco,CA,94102,,,,,,,11,,6366,2,1,FPL Energy,'234':3 '94102':10 'avenu':6 'ca':9 'energi':2 'fpl':1 'francisco':8 'ness':5 'san':7 'van':4,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96690,400.0,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119932,,,,,,Mesilla Valley Hospital,3751 Del Rey Blvd.,Las Cruces,NM,88001,,,,,,,11,,6366,2,1,Mesilla Valley Hospital,'3751':4 '88001':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96695,250.0,2007-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119973,,,,,,Assoc. Contractors of NM-PAC,PO Boz 25384,Albuquerque,NM,87125,,,,,,,11,,6366,2,1,Assoc. Contractors of NM-PAC,"'25384':9 '87125':12 'albuquerqu':10 'assoc':1 'boz':8 'contractor':2 'nm':5,11 'nm-pac':4 'pac':6 'po':7",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96698,300.0,2007-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120025,,,,,,NM Medical PAC,unknown,unknown,NM,87101,,,,,,,11,,6366,2,1,NM Medical PAC,"'87101':7 'medic':2 'nm':1,6 'pac':3 'unknown':4,5",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96704,300.0,2007-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120102,,Garrett,,Thornburg,,,"150 Washington, Suite 201",Santa Fe,NM,87501,,,,,,,11,,6366,2,1,Garrett  Thornburg,'150':3 '201':6 '87501':10 'fe':8 'garrett':1 'nm':9 'santa':7 'suit':5 'thornburg':2 'washington':4,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96702,500.0,2007-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120081,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,,,,,,,11,,6366,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96696,200.0,2007-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119991,,,,,,Qwest NM PAC,"400 Tijeras NW, Rm. 510",Albuquerque,NM,87102,,,,,,,11,,6366,2,1,Qwest NM PAC,"'400':4 '510':8 '87102':11 'albuquerqu':9 'nm':2,10 'nw':6 'pac':3 'qwest':1 'rm':7 'tijera':5",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96712,150.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120335,,,,,,UST Public Affairs,2640 White Oak Circle,Aurora,IL,60504,,,,,,,11,,6366,2,1,UST Public Affairs,'2640':4 '60504':10 'affair':3 'aurora':8 'circl':7 'il':9 'oak':6 'public':2 'ust':1 'white':5,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96721,400.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120429,,,,,,"Navajo Refining Co, LLC","100 Crescent Court_x000D_
Suite 1600",Dallas,TX,75201-6927,,,,,,,11,,6366,2,1,"Navajo Refining Co, LLC",'-6927':14 '100':5 '1600':10 '75201':13 'co':3 'court':7 'crescent':6 'dalla':11 'llc':4 'navajo':1 'refin':2 'suit':9 'tx':12 'x000d':8,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96722,250.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120461,,,,,,"Pfizer, Inc",5429 E. Caron Street,Paradise Valley,AZ,85253,,,,,,,11,,6366,2,1,"Pfizer, Inc",'5429':3 '85253':10 'az':9 'caron':5 'e':4 'inc':2 'paradis':7 'pfizer':1 'street':6 'valley':8,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96732,400.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120625,,,,,,Blast N Clean,4485 Irving Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,6366,2,1,Blast N Clean,'4485':4 '87114':10 'albuquerqu':8 'blast':1 'blvd':6 'clean':3 'irv':5 'n':2 'nm':9 'nw':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96715,500.0,2007-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120376,,,,,,Chevron,"1005 Congress Ave._x000D_
Suite 1080",Austin,TX,78701,,,,,,,11,,6366,2,1,Chevron,'1005':2 '1080':6 '78701':9 'austin':7 'ave._x000d_':4 'chevron':1 'congress':3 'suit':5 'tx':8,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96779,250.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1121665,,,,,,Healthcare Services Corporation,"2121 Osuna Rd, NE",Albuquerque,NM,87113,,,,,,,11,,6366,2,1,Healthcare Services Corporation,'2121':4 '87113':10 'albuquerqu':8 'corpor':3 'healthcar':1 'ne':7 'nm':9 'osuna':5 'rd':6 'servic':2,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96739,1000.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120892,,,,,,Presbyterian Health Plan,PO Box 26666,Albuquerque,NM,87125,,,,,,,11,,6366,2,1,Presbyterian Health Plan,'26666':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96762,400.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1121344,,,,,,NM Health PAC,2121 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,6366,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96793,250.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1121963,,,,,,Albuquerque Vision Clinic,"5343 Wyoming Blvd. NE_x000D_
Suite 2",Albuquerque,NM,87109,,,,,,,11,,6366,2,1,Albuquerque Vision Clinic,"'2':10 '5343':4 '87109':13 'albuquerqu':1,11 'blvd':6 'clinic':3 'ne':7 'nm':12 'suit':9 'vision':2 'wyom':5 'x000d':8",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96798,250.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1122029,,,,,,NM Optometric PAC,"5600 Wyoming Blvd. NE_x000D_
Suite 210",Albuquerque,NM,87109,,,,,,,11,,6366,2,1,NM Optometric PAC,"'210':10 '5600':4 '87109':13 'albuquerqu':11 'blvd':6 'ne':7 'nm':1,12 'optometr':2 'pac':3 'suit':9 'wyom':5 'x000d':8",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
97474,100.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139319,,,,,,Advent Solar,5600 University Blvd. SE,Albuquerque,NM,87106,,,,,,,11,,6366,2,1,Advent Solar,'5600':3 '87106':9 'advent':1 'albuquerqu':7 'blvd':5 'nm':8 'se':6 'solar':2 'univers':4,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
96802,400.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1122336,,,,,,Neutron Energy,"c/o Rodey, Dickason, Sloan_x000D_
201 Third St. NW, Ste. 2200",Albuquerque,NM,87102,,,,,,,11,,6366,2,1,Neutron Energy,'201':8 '2200':13 '87102':16 'albuquerqu':14 'c/o':3 'dickason':5 'energi':2 'neutron':1 'nm':15 'nw':11 'rodey':4 'sloan':6 'st':10 'ste':12 'third':9 'x000d':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
97118,350.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124992,,,,,,Glaxosmithkline,200 N. 15th St.,Philadelphis,PA,19102,,,,,,,11,,6366,2,1,Glaxosmithkline,'15th':4 '19102':8 '200':2 'glaxosmithklin':1 'n':3 'pa':7 'philadelphi':6 'st':5,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
115073,400.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444496,,,,,,Mesilla Valley Hospital,3751 Del Rey Blvd.,Las Cruces,NM,88012,,,,,,,11,,3907,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-05-29 06:00:00+00:00,Second Primary
125853,400.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636803,,,,,,HSBC North America,26525 N. Riverwoods Blvd.,Mettawa,IL,60045,,,,,,,11,,3922,2,1,HSBC North America,'26525':4 '60045':10 'america':3 'blvd':7 'hsbc':1 'il':9 'mettawa':8 'n':5 'north':2 'riverwood':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
125895,200.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636894,,,,,,Value Options,24 Corporate Blvd.,Norfolk,VA,23502,,,,,,,11,,3922,2,1,Value Options,'23502':8 '24':3 'blvd':5 'corpor':4 'norfolk':6 'option':2 'va':7 'valu':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124625,100.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633295,,Diana &,George,Trujeque,,,1200 Hillside Dr. SW,Los Lunas,NM,87031,,,,,,,11,,3922,2,1,Diana & George Trujeque,'1200':4 '87031':11 'diana':1 'dr':6 'georg':2 'hillsid':5 'los':8 'luna':9 'nm':10 'sw':7 'trujequ':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
120164,1000.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454552,,Stuart,,Ingle,,,2106 W. University Dr.,Portales,NM,88130,,,,,,,11,,4671,2,1,Stuart  Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-07-03 06:00:00+00:00,Third Primary
120165,1000.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454553,,,,,,Stuart Ingle for Senate,2106 West University Dr.,Portales,NM,88130,,,,,,,11,,4671,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-07-03 06:00:00+00:00,Third Primary
120162,300.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454548,,,,,,Arizona Public Service,PO Box 53940,Phoenix,AZ,85072-3940,,,,,,,11,,4671,2,1,Arizona Public Service,'-3940':10 '53940':6 '85072':9 'arizona':1 'az':8 'box':5 'phoenix':7 'po':4 'public':2 'servic':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-07-03 06:00:00+00:00,Third Primary
120163,500.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454549,,Arthur and,Dixie,Swenka,,,30 Twin Peaks Drive,Estancia,NM,87106,,,,,,,11,,4671,2,1,Arthur and Dixie Swenka,'30':5 '87106':11 'arthur':1 'dixi':3 'drive':8 'estancia':9 'nm':10 'peak':7 'swenka':4 'twin':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-07-03 06:00:00+00:00,Third Primary
124624,100.0,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633294,,Robert K. &,Sara Jane,Mathis,,,4517 San Andres NE,Albuquerque,NM,87110,,,,,,,11,,3922,2,1,Robert K. & Sara Jane Mathis,'4517':6 '87110':12 'albuquerqu':10 'andr':8 'jane':4 'k':2 'mathi':5 'ne':9 'nm':11 'robert':1 'san':7 'sara':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124623,150.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633293,,Janice,G.,Fischer,,,9014 N. 87th Way,Scottsdale,AZ,85258,,,,,,,11,,3922,2,1,Janice G. Fischer,'85258':10 '87th':6 '9014':4 'az':9 'fischer':3 'g':2 'janic':1 'n':5 'scottsdal':8 'way':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124635,500.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633349,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,3922,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124638,500.0,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633352,,,,,,Carroll Leavell for State Senate,PO Box D,Jal,NM,88252-2503,,,,,,,11,,3922,2,1,Carroll Leavell for State Senate,'-2503':12 '88252':11 'box':7 'carrol':1 'd':8 'jal':9 'leavel':2 'nm':10 'po':6 'senat':5 'state':4,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
125734,1000.0,2008-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636613,,,,,,NM Medical PAC,"7700 Jefferson NE_x000D_
Suite 400",Albuquerque,NM,87109,,,,,,,11,,3922,2,1,NM Medical PAC,"'400':9 '7700':4 '87109':12 'albuquerqu':10 'jefferson':5 'medic':2 'ne':6 'nm':1,11 'pac':3 'suit':8 'x000d':7",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
125871,1000.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636831,,,,,,NM Restaurant Association PAC,9201 Montgomery Blvd. NE #602,Albuquerque,NM,87111,,,,,,,11,,3922,2,1,NM Restaurant Association PAC,"'602':9 '87111':12 '9201':5 'albuquerqu':10 'associ':3 'blvd':7 'montgomeri':6 'ne':8 'nm':1,11 'pac':4 'restaur':2",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124609,200.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633272,,,,,,PCI Political Account,2600 S. River Road,Des Plaines,IL,60018-3286,,,,,,,11,,3922,2,1,PCI Political Account,'-3286':12 '2600':4 '60018':11 'account':3 'des':8 'il':10 'pci':1 'plain':9 'polit':2 'river':6 'road':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124633,500.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633347,,,,,,"Virtue Najjar & Brown, P.C.",PO Box 22249,Santa Fe,NM,87502-2249,,,,,,,11,,3922,2,1,"Virtue Najjar & Brown, P.C.",'-2249':12 '22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'po':5 'santa':8 'virtu':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124641,100.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633356,,Raymond,W.,Davenport,,,PO Box 2264,Santa Fe,NM,87504-2264,,,,,,,11,,3922,2,1,Raymond W. Davenport,'-2264':11 '2264':6 '87504':10 'box':5 'davenport':3 'fe':8 'nm':9 'po':4 'raymond':1 'santa':7 'w':2,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124640,250.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633354,,,,,,SG Consulting Services,13244 Twilight Trail Place NE,Albuquerque,NM,87111,,,,,,,11,,3922,2,1,SG Consulting Services,'13244':4 '87111':11 'albuquerqu':9 'consult':2 'ne':8 'nm':10 'place':7 'servic':3 'sg':1 'trail':6 'twilight':5,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124587,750.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633248,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,3922,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124636,100.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633350,,,,,,Resources for Change,PO Box 8602,Santa Fe,NM,87504,,,,,,,11,,3922,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124639,350.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633353,,Mr. & Mrs.,Joel M.,Carson,,,PO Drawer 1720,Artesia,NM,88211-1720,,,,,,,11,,3922,2,1,Mr. & Mrs. Joel M. Carson,'-1720':12 '1720':8 '88211':11 'artesia':9 'carson':5 'drawer':7 'joel':3 'm':4 'mr':1 'mrs':2 'nm':10 'po':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124627,100.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633334,,James,P.,O'Neill,,,3301 Beach Rd. NW,Albuquerque,NM,87104,,,,,,,11,,3922,2,1,James P. O'Neill,'3301':5 '87104':11 'albuquerqu':9 'beach':6 'jame':1 'neill':4 'nm':10 'nw':8 'o':3 'p':2 'rd':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124637,250.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633351,,,,,,Qwest New Mexico PAC,"400 Tijeras NW, Room 510",Albuquerque,NM,87102,,,,,,,11,,3922,2,1,Qwest New Mexico PAC,'400':5 '510':9 '87102':12 'albuquerqu':10 'mexico':3 'new':2 'nm':11 'nw':7 'pac':4 'qwest':1 'room':8 'tijera':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124632,1000.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633346,,,,,,FC Covington Manager LLC,"801 University Blvd. SE_x000D_
Suite 200",Albuquerque,NM,87106,,,,,,,11,,3922,2,1,FC Covington Manager LLC,'200':11 '801':5 '87106':14 'albuquerqu':12 'blvd':7 'covington':2 'fc':1 'llc':4 'manag':3 'nm':13 'se':8 'suit':10 'univers':6 'x000d':9,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124642,50.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633357,,,,,,Joe Montano,5304 Hattiesburg Ave. NW,Albuquerque,NM,87120-4526,,,,,,,11,,3922,2,1,Joe Montano,'-4526':10 '5304':3 '87120':9 'albuquerqu':7 'ave':5 'hattiesburg':4 'joe':1 'montano':2 'nm':8 'nw':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124634,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633348,,,,,,NM Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,3922,2,1,NM Dental PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124631,1000.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633345,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,,,,,,,11,,3922,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124629,100.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633337,,Karen,S.,Bayless,,,PO Box 2367,Farmington,NM,87499,,,,,,,11,,3922,2,1,Karen S. Bayless,'2367':6 '87499':9 'bayless':3 'box':5 'farmington':7 'karen':1 'nm':8 'po':4,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124593,300.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633254,,,,,,"The Williams Companies, Inc.",PO Box 21218,Tulsa,OK,74121-1218,,,,,,,11,,3922,2,1,"The Williams Companies, Inc.",'-1218':11 '21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'po':5 'tulsa':8 'william':2,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
125735,500.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636614,,,,,,NRA Political Victory Fund,11250 Waples Mill Road,Fairfax,VA,22030-7400,,,,,,,11,,3922,2,1,NRA Political Victory Fund,'-7400':12 '11250':5 '22030':11 'fairfax':9 'fund':4 'mill':7 'nra':1 'polit':2 'road':8 'va':10 'victori':3 'wapl':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124630,570.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633340,,,,,,NM Federation of Rep Women PAC,1432 Stagecoach Rd.,Albuquerque,NM,87123,,,,,,,11,,3922,2,1,NM Federation of Rep Women PAC,"'1432':7 '87123':12 'albuquerqu':10 'feder':2 'nm':1,11 'pac':6 'rd':9 'rep':4 'stagecoach':8 'women':5",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124614,300.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633281,,,,,,NAIFA New Mexico PAC,"2501 San Pedro NE_x000D_
Suite 114",Albuquerque,NM,87110,,,,,,,11,,3922,2,1,NAIFA New Mexico PAC,'114':11 '2501':5 '87110':14 'albuquerqu':12 'mexico':3 'naifa':1 'ne':8 'new':2 'nm':13 'pac':4 'pedro':7 'san':6 'suit':10 'x000d':9,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124626,200.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633333,,,,,,Valentine Management LPD,7400 Mountain Rd. NE,Albuquerque,NM,87110,,,,,,,11,,3922,2,1,Valentine Management LPD,'7400':4 '87110':10 'albuquerqu':8 'lpd':3 'manag':2 'mountain':5 'ne':7 'nm':9 'rd':6 'valentin':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124621,250.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633291,,,,,,AstraZeneca,PO Box 15437,Wilmington,DE,19850-5437,,,,,,,11,,3922,2,1,AstraZeneca,'-5437':8 '15437':4 '19850':7 'astrazeneca':1 'box':3 'de':6 'po':2 'wilmington':5,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124618,750.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633288,,,,,,NM Homebuilders PAC,"5931 Office Blvd. NE, Suite 1",Albuquerque,NM,87109,,,,,,,11,,3922,2,1,NM Homebuilders PAC,"'1':9 '5931':4 '87109':12 'albuquerqu':10 'blvd':6 'homebuild':2 'ne':7 'nm':1,11 'offic':5 'pac':3 'suit':8",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124579,750.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633238,,,,,,NM RPAC,2201 Brothers Rd._x000D_,Santa Fe,NM,87505,,,,,,,11,,3922,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd._x000d_':5 'rpac':2 'santa':6",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124600,150.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633262,,,,,,Metro Fed. Rep. Women,unknown,unknown,NM,87047,,,,,,,11,,3922,2,1,Metro Fed. Rep. Women,"'87047':8 'fed':2 'metro':1 'nm':7 'rep':3 'unknown':5,6 'women':4",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
