id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
320951,25000.0,2010-09-01 06:00:00+00:00,2010-09-10 21:16:36.300000+00:00,,,,,,,,,,Anheuser-Busch Companies,1201 K Street  Suite 730,Sacramento,CA,95814,United States,,,,,47263,2,,17098,2,1,Anheuser-Busch Companies,'1201':5 '730':9 '95814':12 'anheus':2 'anheuser-busch':1 'busch':3 'ca':11 'compani':4 'k':6 'sacramento':10 'street':7 'suit':8,Monetary contribution,3081,Democratic Attorneys General Association-NM,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320952,25000.0,2010-09-01 06:00:00+00:00,2010-09-10 21:17:14.202997+00:00,,,,,,,,,,Wine and Spirits Wholesalers of America,805 15th Street NW Suite 430,Washington,DC,20005,United States,,,,,47264,2,,17098,2,1,Wine and Spirits Wholesalers of America,'15th':8 '20005':15 '430':12 '805':7 'america':6 'dc':14 'nw':10 'spirit':3 'street':9 'suit':11 'washington':13 'wholesal':4 'wine':1,Monetary contribution,3081,Democratic Attorneys General Association-NM,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320955,1000.0,2010-09-01 06:00:00+00:00,2010-09-10 21:19:37.082997+00:00,,,,,,,,,,Golden Living,1000 Fianna Way,Fort Smith,AR,72919,United States,,,,,47268,2,,17098,2,1,Golden Living,'1000':3 '72919':9 'ar':8 'fianna':4 'fort':6 'golden':1 'live':2 'smith':7 'way':5,Monetary contribution,3081,Democratic Attorneys General Association-NM,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320949,25000.0,2010-09-01 06:00:00+00:00,2010-09-10 21:15:36.627002+00:00,,,,,,,,,,Verizon Communications,1300 I St NW Suite 400W,Washington,DC,20005,United States,,,,,47261,2,,17098,2,1,Verizon Communications,'1300':3 '20005':11 '400w':8 'communic':2 'dc':10 'nw':6 'st':5 'suit':7 'verizon':1 'washington':9,Monetary contribution,3081,Democratic Attorneys General Association-NM,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320953,25000.0,2010-09-01 06:00:00+00:00,2010-09-10 21:18:45.446996+00:00,,,,,,,,,,Electrical Workers (IBEW),"900 Seventh Street, NW",Washington,DC,20001,United States,,,,,47267,2,,17098,2,1,Electrical Workers (IBEW),'20001':10 '900':4 'dc':9 'electr':1 'ibew':3 'nw':7 'seventh':5 'street':6 'washington':8 'worker':2,Monetary contribution,3081,Democratic Attorneys General Association-NM,pac,2010-09-13 06:00:00+00:00,First General Report  2010
360632,15000.0,2010-09-21 06:00:00+00:00,2010-10-26 22:26:06.883002+00:00,,,,,,,,,,Property Casualty Insurers Association of America,2600 River Road,Des Plaines,IL,60018,United States,,,,,61006,2,,18880,2,1,Property Casualty Insurers Association of America,'2600':7 '60018':13 'america':6 'associ':4 'casualti':2 'des':10 'il':12 'insur':3 'plain':11 'properti':1 'river':8 'road':9,Monetary contribution,3081,Democratic Attorneys General Association-NM,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360640,10000.0,2010-09-21 06:00:00+00:00,2010-10-26 22:28:11.647004+00:00,,,,,,,,,,Tyson Foods Inc.,2200 Don Tyson Parkway,Springdale,AR,72762,United States,,,,,61014,2,,18880,2,1,Tyson Foods Inc.,"'2200':4 '72762':10 'ar':9 'food':2 'inc':3 'parkway':7 'springdal':8 'tyson':1,6",Monetary contribution,3081,Democratic Attorneys General Association-NM,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360637,5000.0,2010-09-21 06:00:00+00:00,2010-10-26 22:27:23.990000+00:00,,,,,,,,,,"LegalZoom.com, Inc.",7083 Hollywood Blvd.	Suite 180,Los Angeles,CA,90028,United States,,,,,61012,2,,18880,2,1,"LegalZoom.com, Inc.",'180':7 '7083':3 '90028':11 'angel':9 'blvd':5 'ca':10 'hollywood':4 'inc':2 'legalzoom.com':1 'los':8 'suit':6,Monetary contribution,3081,Democratic Attorneys General Association-NM,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360628,5000.0,2010-09-21 06:00:00+00:00,2010-10-26 22:24:06.803003+00:00,,,,,,,,,,"Chesapeake Operating, Inc.",PO Box 18496,Oklahoma City,OK,73154,United States,,,,,61002,2,,18880,2,1,"Chesapeake Operating, Inc.",'18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'po':4,Monetary contribution,3081,Democratic Attorneys General Association-NM,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360631,5000.0,2010-09-21 06:00:00+00:00,2010-10-26 22:24:58.006996+00:00,,,,,,,,,,AMERIGROUP Corporation,4425 Corporation Lane,Virginia Beach,VA,23462,United States,,,,,61005,2,,18880,2,1,AMERIGROUP Corporation,"'23462':9 '4425':3 'amerigroup':1 'beach':7 'corpor':2,4 'lane':5 'va':8 'virginia':6",Monetary contribution,3081,Democratic Attorneys General Association-NM,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360676,10000.0,2010-09-21 06:00:00+00:00,2010-10-26 22:31:42.182999+00:00,,,,,,,,,,H&R Block,"1401 Eye Street, NW	Suite 240",Washington,DC,20005,United States,,,,,61021,2,,18880,2,1,H&R Block,'1401':4 '20005':12 '240':9 'block':3 'dc':11 'eye':5 'h':1 'nw':7 'r':2 'street':6 'suit':8 'washington':10,Monetary contribution,3081,Democratic Attorneys General Association-NM,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360634,10000.0,2010-09-21 06:00:00+00:00,2010-10-26 22:26:41.096996+00:00,,,,,,,,,,Pharmaceutical Research and Manufacturers of America,"950 F Street, NW",Washington,DC,20004,United States,,,,,61008,2,,18880,2,1,Pharmaceutical Research and Manufacturers of America,'20004':13 '950':7 'america':6 'dc':12 'f':8 'manufactur':4 'nw':10 'pharmaceut':1 'research':2 'street':9 'washington':11,Monetary contribution,3081,Democratic Attorneys General Association-NM,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360626,5000.0,2010-09-21 06:00:00+00:00,2010-10-26 22:23:21.940002+00:00,,,,,,,,,,Shell Oil,PO Box 4282,Houston,TX,77201,United States,,,,,61000,2,,18880,2,1,Shell Oil,'4282':5 '77201':8 'box':4 'houston':6 'oil':2 'po':3 'shell':1 'tx':7,Monetary contribution,3081,Democratic Attorneys General Association-NM,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360643,25000.0,2010-09-21 06:00:00+00:00,2010-10-26 22:28:55.313002+00:00,,,,,,,,,,Office Depot,6600 North Military Trail,Boca Raton,FL,33496,United States,,,,,61016,2,,18880,2,1,Office Depot,'33496':10 '6600':3 'boca':7 'depot':2 'fl':9 'militari':5 'north':4 'offic':1 'raton':8 'trail':6,Monetary contribution,3081,Democratic Attorneys General Association-NM,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360625,10000.0,2010-09-21 06:00:00+00:00,2010-10-26 22:22:25.850003+00:00,,,,,,,,,,Yelp!,706 Mission Street,San Francisco,CA,94103,United States,,,,,60999,2,,18880,2,1,Yelp!,'706':2 '94103':8 'ca':7 'francisco':6 'mission':3 'san':5 'street':4 'yelp':1,Monetary contribution,3081,Democratic Attorneys General Association-NM,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
