id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
75969,500.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584686,,David,,Walther,,Walther Family Law,PO Box 2088,Santa Fe,NM,87504,,,,,,,11,,7230,2,1,Walther Family Law,"'2088':8 '87504':12 'box':7 'david':4 'famili':2 'fe':10 'law':3 'nm':11 'po':6 'santa':9 'walther':1,5",Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
162392,250.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,587902,,Sam,L,Baca,,"Baca & Redwine, CPA's",8401 Constitution NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,2,"Baca & Redwine, CPA's","'8401':8 '87110':13 'albuquerqu':11 'baca':1,7 'constitut':9 'cpa':3 'l':6 'ne':10 'nm':12 'redwin':2 'sam':5",In Kind contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75965,50.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584682,,Judith,,Ferrell-Holbrook,,,1805 Rio Grande Blvd NW   Suite 3,Albuquerque,NM,87104,,,,,,,11,,7230,2,1,Judith  Ferrell-Holbrook,'1805':5 '3':11 '87104':14 'albuquerqu':12 'blvd':8 'ferrel':3 'ferrell-holbrook':2 'grand':7 'holbrook':4 'judith':1 'nm':13 'nw':9 'rio':6 'suit':10,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75968,100.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584685,,,,,,The Bregman Law Firm  PC,111 Lomas Blvd Suite 230,Albuquerque,NM,87102,,,,,,,11,,7230,2,1,The Bregman Law Firm  PC,'111':6 '230':10 '87102':13 'albuquerqu':11 'blvd':8 'bregman':2 'firm':4 'law':3 'loma':7 'nm':12 'pc':5 'suit':9,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75967,100.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584684,,Stephen,P,Eaton,,,4110 Wolcott NE Suite A    Jounal Center 2,Albuquerque,NM,87109,,,,,,,11,,7230,2,1,Stephen P Eaton,'2':11 '4110':4 '87109':14 'albuquerqu':12 'center':10 'eaton':3 'jounal':9 'ne':6 'nm':13 'p':2 'stephen':1 'suit':7 'wolcott':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75966,100.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584683,,Mary,E,Chappelle,,,1604 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Mary E Chappelle,'1604':4 '87110':10 'albuquerqu':8 'chappell':3 'e':2 'mari':1 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75964,100.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584681,,,,,,Yenson  Lynn  Allen & Wosick  PC,4908 Alameda Blvd NE,Albuquerque,NM,87113,,,,,,,11,,7230,2,1,Yenson  Lynn  Allen & Wosick  PC,'4908':6 '87113':12 'alameda':7 'albuquerqu':10 'allen':3 'blvd':8 'lynn':2 'ne':9 'nm':11 'pc':5 'wosick':4 'yenson':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75933,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584650,,Paulette,,Hartman,,,423 Mountain Rd NW,Albuquerque,NM,87102,,,,,,,11,,7230,2,1,Paulette  Hartman,'423':3 '87102':9 'albuquerqu':7 'hartman':2 'mountain':4 'nm':8 'nw':6 'paulett':1 'rd':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75961,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584678,,Bernard,L,Rosenblum,,,111 Lomas Blvd NW Suite 555 1st State Bank Building,Albuquerque,NM,87102,,,,,,,11,,7230,2,1,Bernard L Rosenblum,'111':4 '1st':10 '555':9 '87102':16 'albuquerqu':14 'bank':12 'bernard':1 'blvd':6 'build':13 'l':2 'loma':5 'nm':15 'nw':7 'rosenblum':3 'state':11 'suit':8,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75951,50.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584668,,Edward,R,Street,,,8205 Pickard Ave NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Edward R Street,'8205':4 '87110':10 'albuquerqu':8 'ave':6 'edward':1 'ne':7 'nm':9 'pickard':5 'r':2 'street':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75944,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584661,,WR,,Logan,,,51 Tierra Madre Rd,Placitas,NM,87043,,,,,,,11,,7230,2,1,WR  Logan,'51':3 '87043':9 'logan':2 'madr':5 'nm':8 'placita':7 'rd':6 'tierra':4 'wr':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75955,50.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584672,,Joseph,F,Baca,,,7428 Gila RD NE,Albuquerque,NM,87109,,,,,,,11,,7230,2,1,Joseph F Baca,'7428':4 '87109':10 'albuquerqu':8 'baca':3 'f':2 'gila':5 'joseph':1 'ne':7 'nm':9 'rd':6,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75948,50.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584665,,Albert,N,Thiel,,,9621 Academy Hills Dr NE,Albuquerque,NM,87111,,,,,,,11,,7230,2,1,Albert N Thiel,'87111':11 '9621':4 'academi':5 'albert':1 'albuquerqu':9 'dr':7 'hill':6 'n':2 'ne':8 'nm':10 'thiel':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75942,50.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584659,,Shannon,,Enright-Smith,,,#3 Los Alamitos Dr,Tijeras,NM,87059,,,,,,,11,,7230,2,1,Shannon  Enright-Smith,'3':5 '87059':11 'alamito':7 'dr':8 'enright':3 'enright-smith':2 'los':6 'nm':10 'shannon':1 'smith':4 'tijera':9,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75941,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584658,,Thedore,C,Baca,,,601 Calle Del Pajarito NW,Albuquerque,NM,87114,,,,,,,11,,7230,2,1,Thedore C Baca,'601':4 '87114':11 'albuquerqu':9 'baca':3 'c':2 'call':5 'del':6 'nm':10 'nw':8 'pajarito':7 'thedor':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75931,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584648,,,,,,Carter Law Offices  PC,8012 Pennsylvania Circle NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Carter Law Offices  PC,'8012':5 '87110':11 'albuquerqu':9 'carter':1 'circl':7 'law':2 'ne':8 'nm':10 'offic':3 'pc':4 'pennsylvania':6,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75959,50.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584676,,John,W,Zavitz,,,7920 Charger Trl. NE,Albuquerque,NM,87109,,,,,,,11,,7230,2,1,John W Zavitz,'7920':4 '87109':10 'albuquerqu':8 'charger':5 'john':1 'ne':7 'nm':9 'trl':6 'w':2 'zavitz':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75937,50.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584654,,Marie,,Ward,,,7108 Dellwood Rd NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Marie  Ward,'7108':3 '87110':9 'albuquerqu':7 'dellwood':4 'mari':1 'ne':6 'nm':8 'rd':5 'ward':2,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75936,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584653,,Dennis,E,Jontz,,,9514 Pebble Beach Dr NE,Albuquerque,NM,87111,,,,,,,11,,7230,2,1,Dennis E Jontz,'87111':11 '9514':4 'albuquerqu':9 'beach':6 'denni':1 'dr':7 'e':2 'jontz':3 'ne':8 'nm':10 'pebbl':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75939,50.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584656,,Nan,,Nash,,,938 Fairway NW,Albuquerque,NM,87107,,,,,,,11,,7230,2,1,Nan  Nash,'87107':8 '938':3 'albuquerqu':6 'fairway':4 'nan':1 'nash':2 'nm':7 'nw':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75963,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584680,,Stephen,M,Walker,,,PO box 93656,Albuquerque,NM,87199,,,,,,,11,,7230,2,1,Stephen M Walker,'87199':9 '93656':6 'albuquerqu':7 'box':5 'm':2 'nm':8 'po':4 'stephen':1 'walker':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75938,75.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584655,,John,J,Kelly,,,PO Box 31085,Albuquerque,NM,87190,,,,,,,11,,7230,2,1,John J Kelly,'31085':6 '87190':9 'albuquerqu':7 'box':5 'j':2 'john':1 'kelli':3 'nm':8 'po':4,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75929,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584646,,,,,,Atkinson and Kelsey PA,PO Box 3070,Albuquerque,NM,87190,,,,,,,11,,7230,2,1,Atkinson and Kelsey PA,'3070':7 '87190':10 'albuquerqu':8 'atkinson':1 'box':6 'kelsey':3 'nm':9 'pa':4 'po':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75953,150.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584670,,Fred,C,Martinez,,,PO Box 610,Penasco,NM,87553,,,,,,,11,,7230,2,1,Fred C Martinez,'610':6 '87553':9 'box':5 'c':2 'fred':1 'martinez':3 'nm':8 'penasco':7 'po':4,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75945,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584662,,Lisa,A,Torraco,,,PO Box 20220,Albuquerque,NM,87154,,,,,,,11,,7230,2,1,Lisa A Torraco,'20220':6 '87154':9 'albuquerqu':7 'box':5 'lisa':1 'nm':8 'po':4 'torraco':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75930,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584647,,,,,,Carter Law Offices  PC,8012 Pennsylvania Circle NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Carter Law Offices  PC,'8012':5 '87110':11 'albuquerqu':9 'carter':1 'circl':7 'law':2 'ne':8 'nm':10 'offic':3 'pc':4 'pennsylvania':6,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75928,200.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584645,,,,,,Wolf & Fox PC,1200 Pennsylvania St NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Wolf & Fox PC,'1200':4 '87110':10 'albuquerqu':8 'fox':2 'ne':7 'nm':9 'pc':3 'pennsylvania':5 'st':6 'wolf':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75947,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584664,,William,F,Lang,,,10524 Calle Alba NW,Albuquerque,NM,87114,,,,,,,11,,7230,2,1,William F Lang,'10524':4 '87114':10 'alba':6 'albuquerqu':8 'call':5 'f':2 'lang':3 'nm':9 'nw':7 'william':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75962,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584679,,Elizabeth,E,Whitefield-Thorne,,,3612 Mateo Prado NW,Albuquerque,NM,87107,,,,,,,11,,7230,2,1,Elizabeth E Whitefield-Thorne,'3612':6 '87107':12 'albuquerqu':10 'e':2 'elizabeth':1 'mateo':7 'nm':11 'nw':9 'prado':8 'thorn':5 'whitefield':4 'whitefield-thorn':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75960,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584677,,Tommy,E,Jewell,,,905 Washington St SE,Albuquerque,NM,87108,,,,,,,11,,7230,2,1,Tommy E Jewell,'87108':10 '905':4 'albuquerqu':8 'e':2 'jewel':3 'nm':9 'se':7 'st':6 'tommi':1 'washington':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75952,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584669,,Lenton,,Malry,,,3000 Santa Clara SE,Albuquerque,NM,87106,,,,,,,11,,7230,2,1,Lenton  Malry,'3000':3 '87106':9 'albuquerqu':7 'clara':5 'lenton':1 'malri':2 'nm':8 'santa':4 'se':6,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75950,50.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584667,,Jennifer,L,Street,,,8204 Pickard Ave NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Jennifer L Street,'8204':4 '87110':10 'albuquerqu':8 'ave':6 'jennif':1 'l':2 'ne':7 'nm':9 'pickard':5 'street':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75946,75.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584663,,Ann,Follin,Badway,,,36 Escena Drive,Tijeras,NM,87059,,,,,,,11,,7230,2,1,Ann Follin Badway,'36':4 '87059':9 'ann':1 'badway':3 'drive':6 'escena':5 'follin':2 'nm':8 'tijera':7,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75943,50.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584660,,Nancy,F,Higgins,,,PO Box 27519,Albuquerque,NM,87125,,,,,,,11,,7230,2,1,Nancy F Higgins,'27519':6 '87125':9 'albuquerqu':7 'box':5 'f':2 'higgin':3 'nanci':1 'nm':8 'po':4,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75926,50.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584643,,Sherri,L,Burr,,,1117 Stanford NE,Albuquerque,NM,87106,,,,,,,11,,7230,2,1,Sherri L Burr,'1117':4 '87106':9 'albuquerqu':7 'burr':3 'l':2 'ne':6 'nm':8 'sherri':1 'stanford':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75935,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584652,,Traci,J,Moore,,,PO Box 30053,Albuquerque,NM,87190,,,,,,,11,,7230,2,1,Traci J Moore,'30053':6 '87190':9 'albuquerqu':7 'box':5 'j':2 'moor':3 'nm':8 'po':4 'traci':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75927,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584644,,Daniel,J,Tallon,,,Six Placitas West Rd,Placitas,NM,87043,,,,,,,11,,7230,2,1,Daniel J Tallon,"'87043':10 'daniel':1 'j':2 'nm':9 'placita':5,8 'rd':7 'six':4 'tallon':3 'west':6",Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75956,50.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584673,,John,J,Romero,,,7809 Sherwood Dr NW,Albuquerque,NM,87120,,,,,,,11,,7230,2,1,John J Romero,'7809':4 '87120':10 'albuquerqu':8 'dr':6 'j':2 'john':1 'nm':9 'nw':7 'romero':3 'sherwood':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75934,25.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584651,,V,Arthur,Bova Jr,,,5715 Osuna NE,Albuquerque,NM,87109,,,,,,,11,,7230,2,1,V Arthur Bova Jr,'5715':5 '87109':10 'albuquerqu':8 'arthur':2 'bova':3 'jr':4 'ne':7 'nm':9 'osuna':6 'v':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75932,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584649,,,,,,Atkinson and Kelsey PA,PO Box 3070,Albuquerque,NM,87190,,,,,,,11,,7230,2,1,Atkinson and Kelsey PA,'3070':7 '87190':10 'albuquerqu':8 'atkinson':1 'box':6 'kelsey':3 'nm':9 'pa':4 'po':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75949,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584666,,James,J,Loughren,,,PO Box 664,Cedar Crest,NM,87008,,,,,,,11,,7230,2,1,James J Loughren,'664':6 '87008':10 'box':5 'cedar':7 'crest':8 'j':2 'jame':1 'loughren':3 'nm':9 'po':4,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75940,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584657,,Tom,D,Parker,,,7109 Veranda Rd NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Tom D Parker,'7109':4 '87110':10 'albuquerqu':8 'd':2 'ne':7 'nm':9 'parker':3 'rd':6 'tom':1 'veranda':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75957,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584674,,Raymond,,Hamilton,,,846 Southeast Cir NW,Albuquerque,NM,87104,,,,,,,11,,7230,2,1,Raymond  Hamilton,'846':3 '87104':9 'albuquerqu':7 'cir':5 'hamilton':2 'nm':8 'nw':6 'raymond':1 'southeast':4,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75958,75.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584675,,Jan,E,Mitchell,,,1300 Dakota NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Jan E Mitchell,'1300':4 '87110':9 'albuquerqu':7 'dakota':5 'e':2 'jan':1 'mitchel':3 'ne':6 'nm':8,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75954,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584671,,Dolores,M,Knight,,,8308 Visalia Way NE,Albuquerque,NM,87122,,,,,,,11,,7230,2,1,Dolores M Knight,'8308':4 '87122':10 'albuquerqu':8 'dolor':1 'knight':3 'm':2 'ne':7 'nm':9 'visalia':5 'way':6,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75923,100.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584640,,Paul,F,Layer Jr,,,7313 Carriveau Ave NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Paul F Layer Jr,'7313':5 '87110':11 'albuquerqu':9 'ave':7 'carriveau':6 'f':2 'jr':4 'layer':3 'ne':8 'nm':10 'paul':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75925,100.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584642,,Ernesto,J,Romero,,,PO Box 1830,Sandia Park,NM,87047,,,,,,,11,,7230,2,1,Ernesto J Romero,'1830':6 '87047':10 'box':5 'ernesto':1 'j':2 'nm':9 'park':8 'po':4 'romero':3 'sandia':7,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75924,100.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584641,,Wendy,E,York,,,PO Box 271,Albuquerque,NM,87103,,,,,,,11,,7230,2,1,Wendy E York,'271':6 '87103':9 'albuquerqu':7 'box':5 'e':2 'nm':8 'po':4 'wendi':1 'york':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75922,100.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584639,,Suann,,Hendren,,,8606 La Sala Del Centro NE,Albuquerque,NM,87111,,,,,,,11,,7230,2,1,Suann  Hendren,'8606':3 '87111':11 'albuquerqu':9 'centro':7 'del':6 'hendren':2 'la':4 'ne':8 'nm':10 'sala':5 'suann':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75921,200.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584638,,Kathleen,MV,Oakey,,,PO Box 40406,Albuquerque,NM,87196,,,,,,,11,,7230,2,1,Kathleen MV Oakey,'40406':6 '87196':9 'albuquerqu':7 'box':5 'kathleen':1 'mv':2 'nm':8 'oakey':3 'po':4,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75920,150.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584637,,Twila,Baker,Larkin,,,2017 White Cloud St NE,Albuquerque,NM,87112,,,,,,,11,,7230,2,1,Twila Baker Larkin,'2017':4 '87112':11 'albuquerqu':9 'baker':2 'cloud':6 'larkin':3 'ne':8 'nm':10 'st':7 'twila':1 'white':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75919,750.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584636,,Thomas,,Blog,,,43 Vuelta Maria,Santa Fe,NM,87506,,,,,,,11,,7230,2,1,Thomas  Blog,'43':3 '87506':9 'blog':2 'fe':7 'maria':5 'nm':8 'santa':6 'thoma':1 'vuelta':4,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75914,250.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584631,,,,,,Beck and Cooper Lawyers,PO Box 572,Clayton,NM,88415,,,,,,,11,,7230,2,1,Beck and Cooper Lawyers,'572':7 '88415':10 'beck':1 'box':6 'clayton':8 'cooper':3 'lawyer':4 'nm':9 'po':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75918,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584635,,Marlene,,Bryan,,,4701 Winnetka Court NE,Albuquerque,NM,87111,,,,,,,11,,7230,2,1,Marlene  Bryan,'4701':3 '87111':9 'albuquerqu':7 'bryan':2 'court':5 'marlen':1 'ne':6 'nm':8 'winnetka':4,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75917,50.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584634,,Jane,A,Laflin,,,8220 Dellwood NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Jane A Laflin,'8220':4 '87110':9 'albuquerqu':7 'dellwood':5 'jane':1 'laflin':3 'ne':6 'nm':8,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75916,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584633,,Catherine,M,Martinez,,,5755 Pinon Grande NW,Albuquerque,NM,87114,,,,,,,11,,7230,2,1,Catherine M Martinez,'5755':4 '87114':10 'albuquerqu':8 'catherin':1 'grand':6 'm':2 'martinez':3 'nm':9 'nw':7 'pinon':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75913,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584630,,JL,,Mahoney,,,7612 Gladded Ave NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,JL  Mahoney,'7612':3 '87110':9 'albuquerqu':7 'ave':5 'glad':4 'jl':1 'mahoney':2 'ne':6 'nm':8,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75915,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584632,,Daniel,J,Smith,,,3009 La Mancha Dr NW,Albuquerque,NM,87104,,,,,,,11,,7230,2,1,Daniel J Smith,'3009':4 '87104':11 'albuquerqu':9 'daniel':1 'dr':7 'j':2 'la':5 'mancha':6 'nm':10 'nw':8 'smith':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75912,50.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584629,,Merri,,Rudd,,,PO Box 36011,Albuquerque,NM,87176,,,,,,,11,,7230,2,1,Merri  Rudd,'36011':5 '87176':8 'albuquerqu':6 'box':4 'merri':1 'nm':7 'po':3 'rudd':2,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75911,20.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584628,,Cynthia,L,Weisman,,,3200 Cagua NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Cynthia L Weisman,'3200':4 '87110':9 'albuquerqu':7 'cagua':5 'cynthia':1 'l':2 'ne':6 'nm':8 'weisman':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
