id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
484594,100.0,2011-09-27 06:00:00+00:00,2012-02-03 06:36:18.626999+00:00,,cash,,,Mrs,Lucia,,Sanchez,,,po box 296,Alcade,NM,87532,United States,,,county,,79923,1,22,22549,2,1,Mrs Lucia Sanchez,'296':6 '87532':9 'alcad':7 'box':5 'lucia':2 'mrs':1 'nm':8 'po':4 'sanchez':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484593,20.0,2011-09-27 06:00:00+00:00,2012-02-03 06:33:39.687002+00:00,,cash,,,mr.,Joe,,Ciddio,,,dixon,Dixon,NM,87532,United States,,,,,79921,1,22,22549,2,1,mr. Joe Ciddio,"'87532':7 'ciddio':3 'dixon':4,5 'joe':2 'mr':1 'nm':6",Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484595,7.22,2011-10-12 06:00:00+00:00,2012-02-03 06:38:45.779997+00:00,,check to close out old account from former PAC,,,Mr.,Richard,,Martinez,,,po box 762,Espanola,NM,87532,United States,,,state senator,,79924,1,22,22549,2,1,Mr. Richard Martinez,'762':6 '87532':9 'box':5 'espanola':7 'martinez':3 'mr':1 'nm':8 'po':4 'richard':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484598,100.0,2011-10-18 06:00:00+00:00,2012-02-03 06:52:15.016999+00:00,,cash,,,,Henry,,Ochoa,,Democratic Party of Rio Arriba County,P.O. Box 389,El Rio,NM,87530,United States,,,,,77510,1,99,22549,2,1,Democratic Party of Rio Arriba County,"'389':11 '87530':15 'arriba':5 'box':10 'counti':6 'democrat':1 'el':12 'henri':7 'nm':14 'ochoa':8 'p.o':9 'parti':2 'rio':4,13",Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484597,150.0,2011-10-18 06:00:00+00:00,2012-02-03 06:50:22.767000+00:00,1460,,,,mr.,Jake,,Arnold,,,po box,El Rito,NM,87530,United States,,,,,79922,1,99,22549,2,1,mr. Jake Arnold,'87530':9 'arnold':3 'box':5 'el':6 'jake':2 'mr':1 'nm':8 'po':4 'rito':7,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484600,50.0,2012-01-23 07:00:00+00:00,2012-02-03 06:56:55.326999+00:00,,cash,,,,Henry,,Ochoa,,Democratic Party of Rio Arriba County,P.O. Box 389,El Rio,NM,87530,United States,,,,,77510,1,99,22549,2,1,Democratic Party of Rio Arriba County,"'389':11 '87530':15 'arriba':5 'box':10 'counti':6 'democrat':1 'el':12 'henri':7 'nm':14 'ochoa':8 'p.o':9 'parti':2 'rio':4,13",Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484599,40.0,2012-01-23 07:00:00+00:00,2012-02-03 06:54:41.220003+00:00,,cash,,,"Mr,",Robert,,Seeds,,,po box,Espanola,NM,87532,United States,,,,,79926,1,22,22549,2,1,"Mr, Robert Seeds",'87532':8 'box':5 'espanola':6 'mr':1 'nm':7 'po':4 'robert':2 'seed':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484715,60.0,2012-02-13 07:00:00+00:00,2012-02-19 20:26:43.110004+00:00,4,"contributiontoward adv. _x000D_
_x000D_
_x000D_
_x000D_",,,Mrs,Lucia,,Sanchez,,,po box 296,Alcade,NM,87532,United States,,,county,,79923,1,22,22549,2,1,Mrs Lucia Sanchez,'296':6 '87532':9 'alcad':7 'box':5 'lucia':2 'mrs':1 'nm':8 'po':4 'sanchez':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484714,50.0,2012-02-13 07:00:00+00:00,2012-02-19 20:24:12.562998+00:00,1000,contrbutionfor adv.,,,,Henry,,Ochoa,,Democratic Party of Rio Arriba County,P.O. Box 389,El Rio,NM,87530,United States,,,,,77510,1,99,22549,2,1,Democratic Party of Rio Arriba County,"'389':11 '87530':15 'arriba':5 'box':10 'counti':6 'democrat':1 'el':12 'henri':7 'nm':14 'ochoa':8 'p.o':9 'parti':2 'rio':4,13",Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487389,4300.5,2012-03-06 07:00:00+00:00,2012-03-30 21:02:10.936997+00:00,,"bottled water    300.00_x000D_
room            1500.00_x000D_
A/V              300.00_x000D_
linen            225.00_x000D_
set up fee:     1200.00_x000D_
service charge   775.50_x000D_
total in kind donation_x000D_
 thank you      $ 43oo.50",special events for county covention  in kind don.,,,,,,,Santa Claran Hotel and Special Event Center,460 N. River Side,Espanola,NM,87530,United States,,,special event center,,81625,2,5,22549,2,2,Santa Claran Hotel and Special Event Center,'460':8 '87530':14 'center':7 'claran':2 'espanola':12 'event':6 'hotel':3 'n':9 'nm':13 'river':10 'santa':1 'side':11 'special':5,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
605942,25.0,2012-10-04 06:00:00+00:00,2012-10-30 00:44:15.760003+00:00,,at special event open house send thnk you note,,,,Joseph,,Casados,,,Ssnta Fe,Santa Fe,NM,87501,United States,,,congressinal aid to REP. Ben Ray Lujan,,131890,1,27,28762,2,1,Joseph  Casados,"'87501':8 'casado':2 'fe':4,6 'joseph':1 'nm':7 'santa':5 'ssnta':3",Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605935,200.0,2012-10-04 06:00:00+00:00,2012-10-30 00:32:08.666998+00:00,,donation at open house for democratic party /Obama/ campaign,,,REP.,Nick,,Salazar,,,lady hawk ln.,Espanola,NM,87532,United States,,,State Rep.,,131886,1,22,28762,2,1,REP. Nick Salazar,'87532':9 'espanola':7 'hawk':5 'ladi':4 'ln':6 'nick':2 'nm':8 'rep':1 'salazar':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606116,100.0,2012-10-04 06:00:00+00:00,2012-10-30 02:25:45.869998+00:00,,in order to balance account I need to show also as cash since we did deposit it.,,,,anonymous,,anonymous,,,espanola,espanola,NM,87532,United States,,,individuals,,131975,1,22,28762,2,1,anonymous anonymous,"'87532':6 'anonym':1,2 'espanola':3,4 'nm':5",Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605997,156.6,2012-10-04 06:00:00+00:00,2012-10-30 01:19:58.793005+00:00,,"food and drinks for special event_x000D_
open house all receiepts enclosed_x000D_
along with list of people invited to event",Food and drinks for open house to be refunded,,Mrs,Lucia,,Sanchez,,,po box 296,Alcade,NM,87532,United States,,,county,,79923,1,22,28762,2,2,Mrs Lucia Sanchez,'296':6 '87532':9 'alcad':7 'box':5 'lucia':2 'mrs':1 'nm':8 'po':4 'sanchez':3,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605943,50.0,2012-10-04 06:00:00+00:00,2012-10-30 00:46:27.292996+00:00,,"donation at special event open house. Oct 04,2012",,,Mr.,Henry,,Ochoa,,,po box 389,El Rito,NM,87532,United States,,,retired,,79925,1,99,28762,2,1,Mr. Henry Ochoa,'389':6 '87532':10 'box':5 'el':7 'henri':2 'mr':1 'nm':9 'ochoa':3 'po':4 'rito':8,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605982,500.0,2012-10-13 06:00:00+00:00,2012-10-30 01:12:30.619996+00:00,1663,donation to help rio Arriba County democratic party headquarters in Espanola nm,,,,,,,,People For Ben General Election fund,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,congressional candidate,,131907,4,27,28762,2,1,People For Ben General Election fund,'05':7 '87506':15 'ben':3 'celedon':9 'elect':5 'entrada':8 'fe':13 'fund':6 'general':4 'nestora':11 'nm':14 'peopl':1 'santa':12 'y':10,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605960,500.0,2012-10-13 06:00:00+00:00,2012-10-30 00:59:03.979996+00:00,1764,"donation to help Rio Arriba county_x000D_
Democratic party offset costs of operation. Thank You",,,,,,,,Congressman Ben Ray Lujan Speaker Fund,"R.R. 1, Box 102",Santa Fe,NM,87506,United States,,,Congressman of the United states  of America,,131899,4,27,28762,2,1,Congressman Ben Ray Lujan Speaker Fund,'1':8 '102':10 '87506':14 'ben':2 'box':9 'congressman':1 'fe':12 'fund':6 'lujan':4 'nm':13 'r.r':7 'ray':3 'santa':11 'speaker':5,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
636056,185.0,2013-03-28 06:00:00+00:00,2013-04-03 18:16:46.410001+00:00,,payment in the rio grande sun,payment for advertisment in the local news paper,,Mrs,Lucia,,Sanchez,,,po box 296,Alcade,NM,87532,United States,,,county,,79923,1,22,30260,2,2,Mrs Lucia Sanchez,'296':6 '87532':9 'alcad':7 'box':5 'lucia':2 'mrs':1 'nm':8 'po':4 'sanchez':3,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636057,185.0,2013-03-28 06:00:00+00:00,2013-04-03 18:20:00.707004+00:00,,money donated and paid out as in kind contribution for newspaper add,,,Mrs,Lucia,,Sanchez,,,po box 296,Alcade,NM,87532,United States,,,county,,79923,1,22,30260,2,1,Mrs Lucia Sanchez,'296':6 '87532':9 'alcad':7 'box':5 'lucia':2 'mrs':1 'nm':8 'po':4 'sanchez':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
646082,100.0,2013-04-08 06:00:00+00:00,2013-04-30 21:35:31.577001+00:00,1008,donation to dprac,,,Mr.,Henry,,Ochoa,,,po box 389,El Rito,NM,87532,United States,,,retired,,79925,1,99,30802,2,1,Mr. Henry Ochoa,'389':6 '87532':10 'box':5 'el':7 'henri':2 'mr':1 'nm':9 'ochoa':3 'po':4 'rito':8,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
646081,200.0,2013-04-08 06:00:00+00:00,2013-04-30 21:33:13.092998+00:00,,dnoation to dpnmrac,,,,Elias,,Coriz,,,912 Riverside,Espanola,NM,87532,United States,,,security manager,,142866,1,22,30802,2,1,Elias Coriz,'87532':7 '912':3 'coriz':2 'elia':1 'espanola':5 'nm':6 'riversid':4,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648184,250.0,2013-07-12 06:00:00+00:00,2013-07-12 20:52:03.813001+00:00,,from Ben Ray Lujan for congress,,,,,,,,People For Ben General Election fund,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,congressional candidate,,131907,4,27,30802,2,1,People For Ben General Election fund,'05':7 '87506':15 'ben':3 'celedon':9 'elect':5 'entrada':8 'fe':13 'fund':6 'general':4 'nestora':11 'nm':14 'peopl':1 'santa':12 'y':10,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650832,200.0,2013-07-13 06:00:00+00:00,2013-10-01 16:37:45.656999+00:00,,,,,,,,,,Rodella Debbie,16 drive 1156,La Mesilla,NM,87532,United States,,,State Rep.,,144060,4,22,30802,2,1,Rodella Debbie,'1156':5 '16':3 '87532':9 'debbi':2 'drive':4 'la':6 'mesilla':7 'nm':8 'rodella':1,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651046,100.0,2013-09-17 06:00:00+00:00,2013-10-02 03:04:20.577000+00:00,,,,,,Pablo,,Manzanares,,,hwy 84 Tierra azul,Espanola,NM,87532,United States,,,,,144796,1,22,30802,2,1,Pablo  Manzanares,'84':4 '87532':9 'azul':6 'espanola':7 'hwi':3 'manzanar':2 'nm':8 'pablo':1 'tierra':5,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654754,50.0,2013-09-17 06:00:00+00:00,2013-10-09 19:37:53.017000+00:00,,,,,,Lauren,,Reichelt,,,box 1302,Espanola,NM,87532,United States,,,,,144716,1,22,30802,2,1,Lauren Reichelt,'1302':4 '87532':7 'box':3 'espanola':5 'lauren':1 'nm':6 'reichelt':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651103,50.0,2013-09-17 06:00:00+00:00,2013-10-02 15:35:51+00:00,,,,,REP.,Nick,,Salazar,,,lady hawk ln.,Espanola,NM,87532,United States,,,State Rep.,,131886,1,22,30802,2,1,REP. Nick Salazar,'87532':9 'espanola':7 'hawk':5 'ladi':4 'ln':6 'nick':2 'nm':8 'rep':1 'salazar':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651102,150.0,2013-09-17 06:00:00+00:00,2013-10-02 15:29:43+00:00,,,,,Mr.,Henry,,Ochoa,,,po box 389,El Rito,NM,87532,United States,,,retired,,79925,1,99,30802,2,1,Mr. Henry Ochoa,'389':6 '87532':10 'box':5 'el':7 'henri':2 'mr':1 'nm':9 'ochoa':3 'po':4 'rito':8,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651345,100.0,2013-09-17 06:00:00+00:00,2013-10-04 15:32:02.813001+00:00,,,,,,Elizabeth,,Grahm,,,po box,Espanola,NM,87532,United States,,,,,144986,1,22,30802,2,1,Elizabeth Grahm,'87532':7 'box':4 'elizabeth':1 'espanola':5 'grahm':2 'nm':6 'po':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651034,10.0,2013-09-24 06:00:00+00:00,2013-10-02 02:55:29.562997+00:00,,,,,,Barney,,Trujillo,,,1112 Industrial,Espanola,NM,87532,United States,,,,,144702,1,22,30802,2,1,Barney Trujillo,'1112':3 '87532':7 'barney':1 'espanola':5 'industri':4 'nm':6 'trujillo':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651022,10.0,2013-09-24 06:00:00+00:00,2013-10-02 02:46:01.593002+00:00,,,,,,Jodie,,Martinez,,,Po box,Ohkay Owingeh,NM,87522,United States,,,,,144689,1,22,30802,2,1,Jodie Martinez,'87522':8 'box':4 'jodi':1 'martinez':2 'nm':7 'ohkay':5 'owingeh':6 'po':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651012,20.0,2013-09-24 06:00:00+00:00,2013-10-02 02:39:08.547002+00:00,,,,,,Melisa,,Vigil,,,po box,Fairview,NM,87533,United States,,,,,144682,1,22,30802,2,1,Melisa Vigil,'87533':7 'box':4 'fairview':5 'melisa':1 'nm':6 'po':3 'vigil':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651026,10.0,2013-09-24 06:00:00+00:00,2013-10-02 02:49:33.092996+00:00,,,,,,Max,,Quintana,,,Po Box,Espanola,NM,87532,United States,,,,,144694,1,22,30802,2,1,Max Quintana,'87532':7 'box':4 'espanola':5 'max':1 'nm':6 'po':3 'quintana':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651009,50.0,2013-09-24 06:00:00+00:00,2013-10-02 02:33:23.953000+00:00,,,,,,David,,Trujillo,,,po box,Truchas,NM,87532,United States,,,,,144679,1,22,30802,2,1,David  Trujillo,'87532':7 'box':4 'david':1 'nm':6 'po':3 'trucha':5 'trujillo':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650920,25.0,2013-09-24 06:00:00+00:00,2013-10-01 19:48:41.779998+00:00,,donation of punch Igloo and 100 wax cups 6 ounce size,punch Igloo,,,,,,,Mc Donalds,Fairview  ave,Espanola,NM,87532,United States,,,,,144750,2,22,30802,2,2,Mc Donalds,'87532':7 'ave':4 'donald':2 'espanola':5 'fairview':3 'mc':1 'nm':6,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651018,20.0,2013-09-24 06:00:00+00:00,2013-10-02 02:43:49.953003+00:00,,,,,,jose,,Archuleta,,,803 middle rd.,Espanola,NM,87532,United States,,,,,144725,1,22,30802,2,1,jose Archuleta,'803':3 '87532':8 'archuleta':2 'espanola':6 'jose':1 'middl':4 'nm':7 'rd':5,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651020,20.0,2013-09-24 06:00:00+00:00,2013-10-02 02:44:55.767002+00:00,,,,,,Adan & Gwen,,Cassados,,,819 Pueblo Cr.,Espanola,NM,87532,United States,,,,,144688,1,22,30802,2,1,Adan & Gwen Cassados,'819':4 '87532':9 'adan':1 'cassado':3 'cr':6 'espanola':7 'gwen':2 'nm':8 'pueblo':5,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651029,20.0,2013-09-24 06:00:00+00:00,2013-10-02 02:51:32.127002+00:00,,,,,,Dennis,,Liddy,,,2196 Hwy 84,Abiqui,NM,87510,United States,,,,,144696,1,22,30802,2,1,Dennis Liddy,'2196':3 '84':5 '87510':8 'abiqui':6 'denni':1 'hwi':4 'liddi':2 'nm':7,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651023,10.0,2013-09-24 06:00:00+00:00,2013-10-02 02:47:14.826998+00:00,,,,,,Rose,,Marquez,,,po box,Ohkay Owingeh,NM,87566,United States,,,,,144690,1,22,30802,2,1,Rose Marquez,'87566':8 'box':4 'marquez':2 'nm':7 'ohkay':5 'owingeh':6 'po':3 'rose':1,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651037,10.0,2013-09-24 06:00:00+00:00,2013-10-02 02:57:00.922997+00:00,,,,,,Lucas,,Fresquez,,,po box,Espanola,NM,87532,United States,,,,,144703,1,22,30802,2,1,Lucas  Fresquez,'87532':7 'box':4 'espanola':5 'fresquez':2 'luca':1 'nm':6 'po':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651011,20.0,2013-09-24 06:00:00+00:00,2013-10-02 02:37:51.203001+00:00,,,,,,Amber,,Lechette,,,Po Box,Alcalde,NM,87511,United States,,,,,144681,1,22,30802,2,1,Amber Lechette,'87511':7 'alcald':5 'amber':1 'box':4 'lechett':2 'nm':6 'po':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651040,20.0,2013-09-24 06:00:00+00:00,2013-10-02 02:58:00.453003+00:00,,,,,,Justine  Freeman &Tim Keller,,Freeman & Kellar,,,11023 Vistazo Pl. SE,Albq.,NM,87123,United States,,,,,144707,1,1,30802,2,1,Justine  Freeman &Tim Keller Freeman & Kellar,"'11023':7 '87123':13 'albq':11 'freeman':2,5 'justin':1 'kellar':6 'keller':4 'nm':12 'pl':9 'se':10 'tim':3 'vistazo':8",Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651015,40.0,2013-09-24 06:00:00+00:00,2013-10-02 02:41:38.109998+00:00,,,,,,Dennis,,Salazar,,,Po box 875,Espanola,NM,87532,United States,,,,,144685,1,22,30802,2,1,Dennis Salazar,'875':5 '87532':8 'box':4 'denni':1 'espanola':6 'nm':7 'po':3 'salazar':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651027,10.0,2013-09-24 06:00:00+00:00,2013-10-02 02:50:34.826997+00:00,,,,,,Zenitram Ind.,,Zenitram,,,po Box,El Rito,NM,87530,United States,,,,,144695,1,22,30802,2,1,Zenitram Ind. Zenitram,"'87530':9 'box':5 'el':6 'ind':2 'nm':8 'po':4 'rito':7 'zenitram':1,3",Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651032,40.0,2013-09-24 06:00:00+00:00,2013-10-02 02:53:30.530002+00:00,,,,,,Tomy,R.,Rodella,,,1112 Industtrial,Espanola,NM,87532,United States,,,,,144698,1,22,30802,2,1,Tomy R.  Rodella,'1112':4 '87532':8 'espanola':6 'industtri':5 'nm':7 'r':2 'rodella':3 'tomi':1,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651025,20.0,2013-09-24 06:00:00+00:00,2013-10-02 02:48:25.469997+00:00,,,,,,Bart,,Manzanares,,,po box,Espanola,NM,87532,United States,,,,,144691,1,22,30802,2,1,Bart Manzanares,'87532':7 'bart':1 'box':4 'espanola':5 'manzanar':2 'nm':6 'po':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651101,100.0,2013-09-24 06:00:00+00:00,2013-10-02 15:23:57.843001+00:00,,,,,,,,,,committee to Elect Linda Lopez,Po Box 527,Albq.,NM,87103,United States,,,State Senator,,144704,4,1,30802,2,1,committee to Elect Linda Lopez,'527':8 '87103':11 'albq':9 'box':7 'committe':1 'elect':3 'linda':4 'lopez':5 'nm':10 'po':6,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651007,50.0,2013-09-24 06:00:00+00:00,2013-10-02 02:29:31.750002+00:00,,,,,,Sheila,,Vigil,,,Po box 1756,Espanola,NM,87532,United States,,,,,144677,1,22,30802,2,1,Sheila Vigil,'1756':5 '87532':8 'box':4 'espanola':6 'nm':7 'po':3 'sheila':1 'vigil':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651010,40.0,2013-09-24 06:00:00+00:00,2013-10-02 02:36:04.936997+00:00,,,,,,j.,,Maestas,,,hwy 84,Hernandez,NM,87532,United States,,,,,144680,1,22,30802,2,1,j. Maestas,'84':4 '87532':7 'hernandez':5 'hwi':3 'j':1 'maesta':2 'nm':6,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651343,20.0,2013-09-24 06:00:00+00:00,2013-10-04 15:28:57.093004+00:00,,,,,,Eteban,,Garcia,,,po box,Espanola,NM,87532,United States,,,,,144984,1,22,30802,2,1,Eteban  Garcia,'87532':7 'box':4 'espanola':5 'eteban':1 'garcia':2 'nm':6 'po':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651030,10.0,2013-09-24 06:00:00+00:00,2013-10-02 02:52:23.452999+00:00,,,,,,Anthony,,Valdez,,,Po Box 211,Cebolla,NM,87518,United States,,,,,144697,1,22,30802,2,1,Anthony Valdez,'211':5 '87518':8 'anthoni':1 'box':4 'cebolla':6 'nm':7 'po':3 'valdez':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651017,40.0,2013-09-24 06:00:00+00:00,2013-10-02 02:42:54.017004+00:00,,,,,,Nancy,,Ortiz,,,box 1533,Ohkay Owingeh,NM,87566,United States,,,,,144686,1,22,30802,2,1,Nancy Ortiz,'1533':4 '87566':8 'box':3 'nanci':1 'nm':7 'ohkay':5 'ortiz':2 'owingeh':6,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651008,50.0,2013-09-24 06:00:00+00:00,2013-10-02 02:31:56.890001+00:00,,,,,,Linda,,Padilla,,,Po box 4344,Fairview,NM,87533,United States,,,,,144678,1,22,30802,2,1,Linda Padilla,'4344':5 '87533':8 'box':4 'fairview':6 'linda':1 'nm':7 'padilla':2 'po':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654774,5.0,2013-09-24 06:00:00+00:00,2013-10-09 20:03:04.529998+00:00,,,,,,,,,,,,,,,,,,,,,,,30802,2,3,,'anonym':1,Anonymous Contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654804,30.0,2013-09-26 06:00:00+00:00,2013-10-09 20:23:13.936998+00:00,,"contribution for left over food at_x000D_
meeting",,,,Henry,,Ochoa,,Democratic Party of Rio Arriba County,P.O. Box 389,El Rito,NM,87530,United States,,,retired postoffice,,77510,1,22,30802,2,1,Democratic Party of Rio Arriba County,'389':11 '87530':15 'arriba':5 'box':10 'counti':6 'democrat':1 'el':12 'henri':7 'nm':14 'ochoa':8 'p.o':9 'parti':2 'rio':4 'rito':13,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651187,100.0,2013-10-02 06:00:00+00:00,2013-10-03 02:32:50.720001+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trail NE.,Albuquerque,XX,87109,United States,,,,,144875,1,1,30802,2,1,Tim  Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'tim':1 'trail':5 'xx':8,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651189,50.0,2013-10-02 06:00:00+00:00,2013-10-03 02:40:57.437000+00:00,,,,,,Lauren,,Reichelt,,,box 1302,Espanola,NM,87532,United States,,,,,144716,1,22,30802,2,1,Lauren Reichelt,'1302':4 '87532':7 'box':3 'espanola':5 'lauren':1 'nm':6 'reichelt':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
676544,9.03,2014-03-08 07:00:00+00:00,2014-04-03 20:56:07.677001+00:00,,donation for coffee,,,,,,,,,,,,,,,,,,,,,31379,2,3,,'anonym':1,Anonymous Contribution,4875,Democratic Party of Rio Arriba County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676552,50.0,2014-03-08 07:00:00+00:00,2014-04-03 21:12:20.426996+00:00,,,"Power drinks , juce, other drinks for conventio",,,Henry,,Ochoa,,Democratic Party of Rio Arriba County,P.O. Box 389,El Rito,NM,87530,United States,,,retired postoffice,,77510,1,22,31379,2,2,Democratic Party of Rio Arriba County,'389':11 '87530':15 'arriba':5 'box':10 'counti':6 'democrat':1 'el':12 'henri':7 'nm':14 'ochoa':8 'p.o':9 'parti':2 'rio':4 'rito':13,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
